createdAt,value
2023-05-17T00:00:10.601Z,6.60
2023-05-17T00:02:38.858Z,6.10
2023-05-17T00:05:07.593Z,6.50
2023-05-17T00:07:35.532Z,6.60
2023-05-17T00:10:03.525Z,6.23
2023-05-17T00:12:33.150Z,6.77
2023-05-17T00:15:01.114Z,6.43
2023-05-17T00:17:29.096Z,6.33
2023-05-17T00:19:57.107Z,6.93
2023-05-17T00:22:25.181Z,7.07
2023-05-17T00:24:53.151Z,6.43
2023-05-17T00:27:21.043Z,6.20
2023-05-17T00:29:50.570Z,6.50
2023-05-17T00:32:19.101Z,6.20
2023-05-17T00:34:47.151Z,7.60
2023-05-17T00:37:15.286Z,7.90
2023-05-17T00:39:43.231Z,6.60
2023-05-17T00:42:12.890Z,7.50
2023-05-17T00:44:41.348Z,7.37
2023-05-17T00:47:10.892Z,7.60
2023-05-17T00:49:38.999Z,7.43
2023-05-17T00:52:07.685Z,6.73
2023-05-17T00:54:36.310Z,7.37
2023-05-17T00:57:05.399Z,7.30
2023-05-17T00:59:33.674Z,7.77
2023-05-17T01:02:01.851Z,7.43
2023-05-17T01:04:31.528Z,7.43
2023-05-17T01:07:00.060Z,7.40
2023-05-17T01:09:28.276Z,7.80
2023-05-17T01:12:09.309Z,6.43
2023-05-17T01:14:48.356Z,6.50
2023-05-17T01:17:19.084Z,6.57
2023-05-17T01:19:58.681Z,6.30
2023-05-17T01:22:40.489Z,6.43
2023-05-17T01:25:29.980Z,7.20
2023-05-17T01:28:02.571Z,6.30
2023-05-17T01:30:31.427Z,5.57
2023-05-17T01:33:00.927Z,5.73
2023-05-17T01:35:29.548Z,6.00
2023-05-17T01:37:57.951Z,4.67
2023-05-17T01:40:26.230Z,4.77
2023-05-17T01:42:58.281Z,5.33
2023-05-17T01:45:33.066Z,4.90
2023-05-17T01:48:14.097Z,5.50
2023-05-17T01:50:43.978Z,5.30
2023-05-17T01:53:16.879Z,5.47
2023-05-17T01:55:49.594Z,5.37
2023-05-17T01:58:21.611Z,5.57
2023-05-17T02:00:53.567Z,6.27
2023-05-17T02:03:22.016Z,5.40
2023-05-17T02:05:50.027Z,5.60
2023-05-17T02:08:17.943Z,5.47
2023-05-17T02:10:45.852Z,5.87
2023-05-17T02:13:13.963Z,6.50
2023-05-17T02:15:41.870Z,6.03
2023-05-17T02:18:11.850Z,5.53
2023-05-17T02:20:39.950Z,6.17
2023-05-17T02:23:07.909Z,5.90
2023-05-17T02:25:35.985Z,6.03
2023-05-17T02:28:03.934Z,6.50
2023-05-17T02:30:31.818Z,6.00
2023-05-17T02:32:59.897Z,5.10
2023-05-17T02:35:30.139Z,6.17
2023-05-17T02:37:58.226Z,5.97
2023-05-17T02:40:26.220Z,6.17
2023-05-17T02:42:54.167Z,6.90
2023-05-17T02:45:22.111Z,7.47
2023-05-17T02:47:50.126Z,7.43
2023-05-17T02:50:18.476Z,6.93
2023-05-17T02:52:47.834Z,6.90
2023-05-17T02:55:15.925Z,7.00
2023-05-17T02:57:43.951Z,6.97
2023-05-17T03:00:12.466Z,7.73
2023-05-17T03:02:40.485Z,8.50
2023-05-17T03:05:10.271Z,7.17
2023-05-17T03:07:38.364Z,5.80
2023-05-17T03:10:08.598Z,7.30
2023-05-17T03:12:36.574Z,8.20
2023-05-17T03:15:05.385Z,9.00
2023-05-17T03:17:33.389Z,8.73
2023-05-17T03:20:01.386Z,10.23
2023-05-17T03:22:29.397Z,9.57
2023-05-17T03:24:57.427Z,10.80
2023-05-17T03:27:26.877Z,9.57
2023-05-17T03:29:54.767Z,10.17
2023-05-17T03:32:23.214Z,9.37
2023-05-17T03:34:51.451Z,11.63
2023-05-17T03:37:19.337Z,11.17
2023-05-17T03:39:47.291Z,10.93
2023-05-17T03:42:15.377Z,11.33
2023-05-17T03:44:44.729Z,14.07
2023-05-17T03:47:12.628Z,12.70
2023-05-17T03:49:40.640Z,13.90
2023-05-17T03:52:08.580Z,14.23
2023-05-17T03:54:36.493Z,16.50
2023-05-17T03:57:04.551Z,15.03
2023-05-17T03:59:32.490Z,15.27
2023-05-17T04:02:01.832Z,15.47
2023-05-17T04:04:29.881Z,15.17
2023-05-17T04:06:58.077Z,15.93
2023-05-17T04:09:26.098Z,16.07
2023-05-17T04:11:54.148Z,17.73
2023-05-17T04:14:22.514Z,17.97
2023-05-17T04:16:50.479Z,17.17
2023-05-17T04:19:19.925Z,17.73
2023-05-17T04:21:47.904Z,16.50
2023-05-17T04:24:15.798Z,17.47
2023-05-17T04:26:44.561Z,17.07
2023-05-17T04:29:12.443Z,16.93
2023-05-17T04:31:40.628Z,16.70
2023-05-17T04:34:08.756Z,17.07
2023-05-17T04:36:38.020Z,17.00
2023-05-17T04:39:06.082Z,15.83
2023-05-17T04:41:33.994Z,16.30
2023-05-17T04:44:01.946Z,15.47
2023-05-17T04:46:30.047Z,15.83
2023-05-17T04:48:58.342Z,14.87
2023-05-17T04:51:27.061Z,13.77
2023-05-17T04:53:56.612Z,14.13
2023-05-17T04:56:24.529Z,15.30
2023-05-17T04:58:53.080Z,12.80
2023-05-17T05:01:22.336Z,14.80
2023-05-17T05:03:50.324Z,15.27
2023-05-17T05:06:18.282Z,14.63
2023-05-17T05:08:46.350Z,16.07
2023-05-17T05:11:15.651Z,16.13
2023-05-17T05:13:43.568Z,14.07
2023-05-17T05:16:12.212Z,14.40
2023-05-17T05:18:40.221Z,12.80
2023-05-17T05:21:08.342Z,12.87
2023-05-17T05:23:36.661Z,11.83
2023-05-17T05:26:05.368Z,11.33
2023-05-17T05:28:34.674Z,11.97
2023-05-17T05:31:02.686Z,11.03
2023-05-17T05:33:32.107Z,12.77
2023-05-17T05:36:00.203Z,13.00
2023-05-17T05:38:28.188Z,11.27
2023-05-17T05:40:56.073Z,13.20
2023-05-17T05:43:23.994Z,11.60
2023-05-17T05:45:53.372Z,11.80
2023-05-17T05:48:21.480Z,11.53
2023-05-17T05:50:49.470Z,10.60
2023-05-17T05:53:19.307Z,11.87
2023-05-17T05:55:48.087Z,10.27
2023-05-17T05:58:16.044Z,9.87
2023-05-17T06:00:44.065Z,9.60
2023-05-17T06:03:13.452Z,9.93
2023-05-17T06:05:41.434Z,10.90
2023-05-17T06:08:09.649Z,11.80
2023-05-17T06:10:37.539Z,11.13
2023-05-17T06:13:05.572Z,11.40
2023-05-17T06:15:33.897Z,10.43
2023-05-17T06:18:01.902Z,9.73
2023-05-17T06:20:31.561Z,11.00
2023-05-17T06:22:59.866Z,10.47
2023-05-17T06:25:27.836Z,10.53
2023-05-17T06:27:55.716Z,10.07
2023-05-17T06:30:23.845Z,10.60
2023-05-17T06:32:52.437Z,10.93
2023-05-17T06:35:20.612Z,9.87
2023-05-17T06:37:49.971Z,9.80
2023-05-17T06:40:18.218Z,10.43
2023-05-17T06:42:46.166Z,10.10
2023-05-17T06:45:14.268Z,11.67
2023-05-17T06:47:42.389Z,10.70
2023-05-17T06:50:10.910Z,9.57
2023-05-17T06:52:39.034Z,11.37
2023-05-17T06:55:09.362Z,10.53
2023-05-17T06:57:37.586Z,10.63
2023-05-17T07:00:11.078Z,12.03
2023-05-17T07:02:39.285Z,10.70
2023-05-17T07:05:08.364Z,10.63
2023-05-17T07:07:36.432Z,10.60
2023-05-17T07:10:04.560Z,10.97
2023-05-17T07:12:34.843Z,11.37
2023-05-17T07:15:02.971Z,11.30
2023-05-17T07:17:30.979Z,11.30
2023-05-17T07:19:59.322Z,10.77
2023-05-17T07:22:27.396Z,10.50
2023-05-17T07:24:55.327Z,11.17
2023-05-17T07:27:23.212Z,12.03
2023-05-17T07:29:52.564Z,10.97
2023-05-17T07:32:21.734Z,10.63
2023-05-17T07:34:49.670Z,11.87
2023-05-17T07:37:17.541Z,11.40
2023-05-17T07:39:45.567Z,12.57
2023-05-17T07:42:13.565Z,13.07
2023-05-17T07:44:41.486Z,14.23
2023-05-17T07:47:10.906Z,12.73
2023-05-17T07:49:38.846Z,13.73
2023-05-17T07:52:07.063Z,13.73
2023-05-17T07:54:35.469Z,13.20
2023-05-17T07:57:03.421Z,12.90
2023-05-17T07:59:31.329Z,13.07
2023-05-17T08:01:59.239Z,13.70
2023-05-17T08:04:28.796Z,13.30
2023-05-17T08:06:56.804Z,12.73
2023-05-17T08:09:24.736Z,12.00
2023-05-17T08:11:52.905Z,10.47
2023-05-17T08:14:24.497Z,11.93
2023-05-17T08:16:52.703Z,13.60
2023-05-17T08:19:20.855Z,14.33
2023-05-17T08:21:50.352Z,13.33
2023-05-17T08:24:19.252Z,14.33
2023-05-17T08:26:47.134Z,13.17
2023-05-17T08:29:15.040Z,13.60
2023-05-17T08:31:43.320Z,12.63
2023-05-17T08:34:11.863Z,12.43
2023-05-17T08:36:39.905Z,11.03
2023-05-17T08:39:09.904Z,12.80
2023-05-17T08:41:37.797Z,11.73
2023-05-17T08:44:07.258Z,12.00
2023-05-17T08:46:36.995Z,13.77
2023-05-17T08:49:08.093Z,13.37
2023-05-17T08:51:39.619Z,13.07
2023-05-17T08:54:08.504Z,11.77
2023-05-17T08:56:40.318Z,9.10
2023-05-17T08:59:10.490Z,11.30
2023-05-17T09:01:40.511Z,7.90
2023-05-17T09:04:10.893Z,10.20
2023-05-17T09:06:38.809Z,11.57
2023-05-17T09:09:08.739Z,10.80
2023-05-17T09:11:38.561Z,11.57
2023-05-17T09:14:08.436Z,10.03
2023-05-17T09:16:38.521Z,10.23
2023-05-17T09:19:09.200Z,9.77
2023-05-17T09:21:38.104Z,11.53
2023-05-17T09:24:08.349Z,8.67
2023-05-17T09:26:42.219Z,9.77
2023-05-17T09:29:11.855Z,13.57
2023-05-17T09:31:40.912Z,11.70
2023-05-17T09:34:09.765Z,11.97
2023-05-17T09:36:38.819Z,10.43
2023-05-17T09:39:12.340Z,11.00
2023-05-17T09:41:47.246Z,10.83
2023-05-17T09:44:15.932Z,9.27
2023-05-17T09:46:46.341Z,8.30
2023-05-17T09:49:15.221Z,8.40
2023-05-17T09:51:44.355Z,8.73
2023-05-17T09:54:12.727Z,9.30
2023-05-17T09:56:42.249Z,8.37
2023-05-17T09:59:15.367Z,6.40
2023-05-17T10:01:45.311Z,7.77
2023-05-17T10:04:20.554Z,8.07
2023-05-17T10:06:52.302Z,7.57
2023-05-17T10:09:23.873Z,7.30
2023-05-17T10:11:54.391Z,7.70
2023-05-17T10:14:28.012Z,8.47
2023-05-17T10:16:56.434Z,8.00
2023-05-17T10:19:25.910Z,6.93
2023-05-17T10:21:55.061Z,8.10
2023-05-17T10:24:24.547Z,7.87
2023-05-17T10:26:52.683Z,7.57
2023-05-17T10:29:21.630Z,7.80
2023-05-17T10:31:52.248Z,8.53
2023-05-17T10:34:21.099Z,7.87
2023-05-17T10:36:50.765Z,7.73
2023-05-17T10:39:19.145Z,8.60
2023-05-17T10:41:50.749Z,8.00
2023-05-17T10:44:20.396Z,8.33
2023-05-17T10:46:57.443Z,7.90
2023-05-17T10:49:29.805Z,8.83
2023-05-17T10:51:58.447Z,8.60
2023-05-17T10:54:36.807Z,8.23
2023-05-17T10:57:08.744Z,7.73
2023-05-17T10:59:37.456Z,7.73
2023-05-17T11:02:08.258Z,7.97
2023-05-17T11:04:38.581Z,8.37
2023-05-17T11:07:27.438Z,8.97
2023-05-17T11:09:57.735Z,7.23
2023-05-17T11:12:32.154Z,8.33
2023-05-17T11:15:01.979Z,8.97
2023-05-17T11:17:37.844Z,9.23
2023-05-17T11:20:13.253Z,9.33
2023-05-17T11:22:42.848Z,10.33
2023-05-17T11:25:13.104Z,9.70
2023-05-17T11:27:49.245Z,9.30
2023-05-17T11:30:21.799Z,9.30
2023-05-17T11:32:53.700Z,9.57
2023-05-17T11:35:25.865Z,9.73
2023-05-17T11:37:54.923Z,9.10
2023-05-17T11:40:29.072Z,9.23
2023-05-17T11:43:17.252Z,8.40
2023-05-17T11:45:47.954Z,8.27
2023-05-17T11:48:19.468Z,7.47
2023-05-17T11:50:49.986Z,8.00
2023-05-17T11:53:18.799Z,8.20
2023-05-17T11:55:48.510Z,7.77
2023-05-17T11:58:18.711Z,8.20
2023-05-17T12:00:47.022Z,8.10
2023-05-17T12:03:24.714Z,7.03
2023-05-17T12:06:02.521Z,7.87
2023-05-17T12:08:32.224Z,7.93
2023-05-17T12:11:00.274Z,8.57
2023-05-17T12:13:30.378Z,7.97
2023-05-17T12:16:01.165Z,6.47
2023-05-17T12:18:38.697Z,6.70
2023-05-17T12:21:08.163Z,6.40
2023-05-17T12:23:38.072Z,6.50
2023-05-17T12:26:11.154Z,7.73
2023-05-17T12:28:40.289Z,7.60
2023-05-17T12:31:12.303Z,8.57
2023-05-17T12:33:43.692Z,7.33
2023-05-17T12:36:13.354Z,9.40
2023-05-17T12:38:42.650Z,8.43
2023-05-17T12:41:13.122Z,8.67
2023-05-17T12:43:41.703Z,7.77
2023-05-17T12:46:11.553Z,7.70
2023-05-17T12:48:43.254Z,8.67
2023-05-17T12:51:12.710Z,7.50
2023-05-17T12:53:41.956Z,8.20
2023-05-17T12:56:15.558Z,7.43
2023-05-17T12:58:43.625Z,7.53
2023-05-17T13:01:14.646Z,8.13
2023-05-17T13:03:51.347Z,7.43
2023-05-17T13:06:19.473Z,7.17
2023-05-17T13:08:59.823Z,7.73
2023-05-17T13:11:27.817Z,7.77
2023-05-17T13:13:55.852Z,7.73
2023-05-17T13:16:30.258Z,8.73
2023-05-17T13:18:59.828Z,7.97
2023-05-17T13:21:27.828Z,7.13
2023-05-17T13:23:55.937Z,8.30
2023-05-17T13:26:23.894Z,8.30
2023-05-17T13:28:51.897Z,7.33
2023-05-17T13:31:19.915Z,7.30
2023-05-17T13:33:50.212Z,6.73
2023-05-17T13:36:19.815Z,7.03
2023-05-17T13:38:47.816Z,6.63
2023-05-17T13:41:15.850Z,6.40
2023-05-17T13:43:43.983Z,5.60
2023-05-17T13:46:12.013Z,5.67
2023-05-17T13:48:42.610Z,6.73
2023-05-17T13:51:11.036Z,6.67
2023-05-17T13:53:41.614Z,5.97
2023-05-17T13:56:09.648Z,5.80
2023-05-17T13:58:37.742Z,6.23
2023-05-17T14:01:06.520Z,5.80
2023-05-17T14:03:34.901Z,5.53
2023-05-17T14:06:07.887Z,5.57
2023-05-17T14:08:35.863Z,5.70
2023-05-17T14:11:05.257Z,5.30
2023-05-17T14:13:33.596Z,5.30
2023-05-17T14:16:01.678Z,5.63
2023-05-17T14:18:31.450Z,5.60
2023-05-17T14:21:01.252Z,4.87
2023-05-17T14:23:29.332Z,4.93
2023-05-17T14:25:57.889Z,4.90
2023-05-17T14:28:27.294Z,4.77
2023-05-17T14:30:55.265Z,4.50
2023-05-17T14:33:23.384Z,4.70
2023-05-17T14:35:51.516Z,4.67
2023-05-17T14:38:20.541Z,4.63
2023-05-17T14:40:48.458Z,4.10
2023-05-17T14:43:16.628Z,4.40
2023-05-17T14:45:46.093Z,4.77
2023-05-17T14:48:14.205Z,4.33
2023-05-17T14:50:42.288Z,4.10
2023-05-17T14:53:10.301Z,4.27
2023-05-17T14:55:41.190Z,4.50
2023-05-17T14:58:09.291Z,4.33
2023-05-17T15:00:37.355Z,4.37
2023-05-17T15:03:06.857Z,4.60
2023-05-17T15:05:34.955Z,5.30
2023-05-17T15:08:03.076Z,3.87
2023-05-17T15:10:31.808Z,4.90
2023-05-17T15:12:59.838Z,4.63
2023-05-17T15:15:28.280Z,4.73
2023-05-17T15:17:56.602Z,7.37
2023-05-17T15:20:26.055Z,6.00
2023-05-17T15:22:54.024Z,6.90
2023-05-17T15:25:22.688Z,5.87
2023-05-17T15:27:51.356Z,6.80
2023-05-17T15:30:20.466Z,6.40
2023-05-17T15:32:48.979Z,4.90
2023-05-17T15:35:17.548Z,5.47
2023-05-17T15:37:47.406Z,5.40
2023-05-17T15:40:16.949Z,4.70
2023-05-17T15:42:44.945Z,8.80
2023-05-17T15:45:13.066Z,8.70
2023-05-17T15:47:43.448Z,6.90
2023-05-17T15:50:12.318Z,7.47
2023-05-17T15:52:40.597Z,9.03
2023-05-17T15:55:12.508Z,11.47
2023-05-17T15:57:41.568Z,8.50
2023-05-17T16:00:12.034Z,7.87
2023-05-17T16:02:40.093Z,7.30
2023-05-17T16:05:09.348Z,5.97
2023-05-17T16:07:37.677Z,6.30
2023-05-17T16:10:06.522Z,6.33
2023-05-17T16:12:36.103Z,6.33
2023-05-17T16:15:04.297Z,6.40
2023-05-17T16:17:32.445Z,6.30
2023-05-17T16:20:00.857Z,6.30
2023-05-17T16:22:28.986Z,5.60
2023-05-17T16:25:01.971Z,7.27
2023-05-17T16:27:30.045Z,7.10
2023-05-17T16:29:59.520Z,6.60
2023-05-17T16:32:28.557Z,7.20
2023-05-17T16:34:56.684Z,6.23
2023-05-17T16:37:24.673Z,6.67
2023-05-17T16:39:52.960Z,7.60
2023-05-17T16:42:20.938Z,7.23
2023-05-17T16:44:48.948Z,6.90
2023-05-17T16:47:18.705Z,6.67
2023-05-17T16:49:46.738Z,6.77
2023-05-17T16:52:14.707Z,6.87
2023-05-17T16:54:42.769Z,7.00
2023-05-17T16:57:10.982Z,6.83
2023-05-17T16:59:39.317Z,8.07
2023-05-17T17:02:07.821Z,7.63
2023-05-17T17:04:37.308Z,7.83
2023-05-17T17:07:05.828Z,9.33
2023-05-17T17:09:34.083Z,8.50
2023-05-17T17:12:09.523Z,6.13
2023-05-17T17:14:44.569Z,6.63
2023-05-17T17:17:12.535Z,6.93
2023-05-17T17:19:42.509Z,7.40
2023-05-17T17:22:11.914Z,8.20
2023-05-17T17:24:39.919Z,6.60
2023-05-17T17:27:08.001Z,8.10
2023-05-17T17:29:36.346Z,7.43
2023-05-17T17:32:05.175Z,7.13
2023-05-17T17:34:34.057Z,7.07
2023-05-17T17:37:03.427Z,8.47
2023-05-17T17:39:31.576Z,9.20
2023-05-17T17:41:59.593Z,7.33
2023-05-17T17:44:27.815Z,7.40
2023-05-17T17:46:57.147Z,5.50
2023-05-17T17:49:25.135Z,6.13
2023-05-17T17:51:53.460Z,6.43
2023-05-17T17:54:23.053Z,5.00
2023-05-17T17:56:51.090Z,4.93
2023-05-17T17:59:19.172Z,4.90
2023-05-17T18:01:47.256Z,4.47
2023-05-17T18:04:16.291Z,4.53
2023-05-17T18:06:45.921Z,4.53
2023-05-17T18:09:15.032Z,4.03
2023-05-17T18:11:44.468Z,4.60
2023-05-17T18:14:15.356Z,4.70
2023-05-17T18:16:43.497Z,5.10
2023-05-17T18:19:11.705Z,7.60
2023-05-17T18:21:39.835Z,6.00
2023-05-17T18:24:08.669Z,5.40
2023-05-17T18:26:36.648Z,5.87
2023-05-17T18:29:06.068Z,5.83
2023-05-17T18:31:34.256Z,4.50
2023-05-17T18:34:02.686Z,5.40
2023-05-17T18:36:31.095Z,5.33
2023-05-17T18:39:00.917Z,5.00
2023-05-17T18:41:29.144Z,4.87
2023-05-17T18:44:01.833Z,4.17
2023-05-17T18:46:31.441Z,4.83
2023-05-17T18:48:59.419Z,4.47
2023-05-17T18:51:28.150Z,4.00
2023-05-17T18:53:56.427Z,4.43
2023-05-17T18:56:25.269Z,5.73
2023-05-17T18:58:53.494Z,5.07
2023-05-17T19:01:22.076Z,4.87
2023-05-17T19:03:55.180Z,7.77
2023-05-17T19:06:24.159Z,8.93
2023-05-17T19:08:52.750Z,8.70
2023-05-17T19:11:21.157Z,7.43
2023-05-17T19:13:49.412Z,8.43
2023-05-17T19:16:17.491Z,8.53
2023-05-17T19:18:45.570Z,8.73
2023-05-17T19:21:15.360Z,9.43
2023-05-17T19:23:43.474Z,9.40
2023-05-17T19:26:11.715Z,12.67
2023-05-17T19:28:40.172Z,12.67
2023-05-17T19:31:09.183Z,11.03
2023-05-17T19:33:37.873Z,11.67
2023-05-17T19:36:06.264Z,14.33
2023-05-17T19:38:35.714Z,11.47
2023-05-17T19:41:04.112Z,11.93
2023-05-17T19:43:33.032Z,11.90
2023-05-17T19:46:01.056Z,11.40
2023-05-17T19:48:29.164Z,11.87
2023-05-17T19:50:57.311Z,10.50
2023-05-17T19:53:25.325Z,9.37
2023-05-17T19:55:55.302Z,10.73
2023-05-17T19:58:24.109Z,10.60
2023-05-17T20:00:52.343Z,11.13
2023-05-17T20:03:20.874Z,7.70
2023-05-17T20:05:49.923Z,8.93
2023-05-17T20:08:17.881Z,8.37
2023-05-17T20:10:46.021Z,8.50
2023-05-17T20:13:16.053Z,10.03
2023-05-17T20:15:44.012Z,9.77
2023-05-17T20:18:13.376Z,8.80
2023-05-17T20:20:41.419Z,9.47
2023-05-17T20:23:09.487Z,9.77
2023-05-17T20:25:38.364Z,10.57
2023-05-17T20:28:06.420Z,9.63
2023-05-17T20:30:35.864Z,8.73
2023-05-17T20:33:04.274Z,10.13
2023-05-17T20:35:33.022Z,8.70
2023-05-17T20:38:01.151Z,7.50
2023-05-17T20:40:30.049Z,6.17
2023-05-17T20:42:58.778Z,5.90
2023-05-17T20:45:29.747Z,5.80
2023-05-17T20:47:59.371Z,5.73
2023-05-17T20:50:28.911Z,5.30
2023-05-17T20:52:57.019Z,5.73
2023-05-17T20:55:25.340Z,5.03
2023-05-17T20:57:53.386Z,4.67
2023-05-17T21:00:21.370Z,4.47
2023-05-17T21:02:49.496Z,4.33
2023-05-17T21:05:18.973Z,4.77
2023-05-17T21:07:47.008Z,4.53
2023-05-17T21:10:14.995Z,3.60
2023-05-17T21:12:42.998Z,3.90
2023-05-17T21:15:16.986Z,3.97
2023-05-17T21:17:45.585Z,3.63
2023-05-17T21:20:14.567Z,3.50
2023-05-17T21:22:44.433Z,4.30
2023-05-17T21:25:12.615Z,4.97
2023-05-17T21:27:40.683Z,4.57
2023-05-17T21:30:09.803Z,4.37
2023-05-17T21:32:38.465Z,4.43
2023-05-17T21:35:07.931Z,4.47
2023-05-17T21:37:37.107Z,3.63
2023-05-17T21:40:08.176Z,5.03
2023-05-17T21:42:36.512Z,4.53
2023-05-17T21:45:04.926Z,4.77
2023-05-17T21:47:32.952Z,4.70
2023-05-17T21:50:00.929Z,4.93
2023-05-17T21:52:29.061Z,5.17
2023-05-17T21:54:57.067Z,7.53
2023-05-17T21:57:26.492Z,5.63
2023-05-17T21:59:54.492Z,6.67
2023-05-17T22:02:22.644Z,6.13
2023-05-17T22:04:50.724Z,7.63
2023-05-17T22:07:18.944Z,10.80
2023-05-17T22:09:47.564Z,10.93
2023-05-17T22:12:15.800Z,9.93
2023-05-17T22:14:45.527Z,10.27
2023-05-17T22:17:13.638Z,10.57
2023-05-17T22:19:41.734Z,11.97
2023-05-17T22:22:09.804Z,10.70
2023-05-17T22:24:37.976Z,10.83
2023-05-17T22:27:06.383Z,11.00
2023-05-17T22:29:34.493Z,10.17
2023-05-17T22:32:04.118Z,9.00
2023-05-17T22:34:32.935Z,10.23
2023-05-17T22:37:01.264Z,8.57
2023-05-17T22:39:29.239Z,8.10
2023-05-17T22:41:57.601Z,10.10
2023-05-17T22:44:26.394Z,10.67
2023-05-17T22:46:57.767Z,11.57
2023-05-17T22:49:27.318Z,11.97
2023-05-17T22:51:55.318Z,11.03
2023-05-17T22:54:23.401Z,12.10
2023-05-17T22:56:51.436Z,11.10
2023-05-17T22:59:19.414Z,9.23
2023-05-17T23:01:47.412Z,8.13
2023-05-17T23:04:15.544Z,5.63
2023-05-17T23:06:44.953Z,5.13
2023-05-17T23:09:13.407Z,6.00
2023-05-17T23:11:41.759Z,5.97
2023-05-17T23:14:11.392Z,5.30
2023-05-17T23:16:39.996Z,4.97
2023-05-17T23:19:08.719Z,4.43
2023-05-17T23:21:37.534Z,5.17
2023-05-17T23:24:08.152Z,5.83
2023-05-17T23:26:36.315Z,4.57
2023-05-17T23:29:05.581Z,4.33
2023-05-17T23:31:34.292Z,4.97
2023-05-17T23:34:02.450Z,4.70
2023-05-17T23:36:30.452Z,3.60
2023-05-17T23:38:58.423Z,3.83
2023-05-17T23:41:29.594Z,3.20
2023-05-17T23:43:58.058Z,2.93
2023-05-17T23:46:26.844Z,3.23
2023-05-17T23:48:57.532Z,2.30
2023-05-17T23:51:25.774Z,2.47
2023-05-17T23:53:53.770Z,2.17
2023-05-17T23:56:21.829Z,1.87
2023-05-17T23:58:51.179Z,2.20
