createdAt,value
2017-10-15T00:00:11.371Z,0.00
2017-10-15T00:01:11.273Z,0.00
2017-10-15T00:03:04.038Z,0.00
2017-10-15T00:04:03.921Z,0.00
2017-10-15T00:05:56.662Z,0.00
2017-10-15T00:06:56.584Z,0.00
2017-10-15T00:08:49.414Z,0.00
2017-10-15T00:09:49.252Z,0.00
2017-10-15T00:11:42.034Z,0.00
2017-10-15T00:12:41.903Z,0.00
2017-10-15T00:14:34.646Z,0.00
2017-10-15T00:15:34.553Z,0.00
2017-10-15T00:17:27.476Z,0.00
2017-10-15T00:18:27.364Z,0.00
2017-10-15T00:20:20.139Z,0.00
2017-10-15T00:21:20.029Z,0.00
2017-10-15T00:23:13.489Z,0.00
2017-10-15T00:24:12.710Z,0.00
2017-10-15T00:26:05.442Z,0.00
2017-10-15T00:27:05.361Z,0.00
2017-10-15T00:28:58.482Z,0.00
2017-10-15T00:29:58.360Z,0.00
2017-10-15T00:31:51.237Z,0.00
2017-10-15T00:32:51.060Z,0.00
2017-10-15T00:34:43.807Z,0.00
2017-10-15T00:35:43.696Z,0.00
2017-10-15T00:37:36.549Z,0.00
2017-10-15T00:38:36.323Z,0.00
2017-10-15T00:40:29.188Z,0.00
2017-10-15T00:41:29.098Z,0.00
2017-10-15T00:43:21.902Z,0.00
2017-10-15T00:44:21.768Z,0.00
2017-10-15T00:46:14.549Z,0.00
2017-10-15T00:47:14.825Z,0.00
2017-10-15T00:49:07.236Z,0.00
2017-10-15T00:50:07.082Z,0.00
2017-10-15T00:51:59.931Z,0.00
2017-10-15T00:52:59.814Z,0.00
2017-10-15T00:54:52.596Z,0.00
2017-10-15T00:55:52.535Z,0.00
2017-10-15T00:57:45.400Z,0.00
2017-10-15T00:58:45.150Z,0.00
2017-10-15T01:00:37.932Z,0.00
2017-10-15T01:01:37.826Z,0.00
2017-10-15T01:03:30.591Z,0.00
2017-10-15T01:04:30.464Z,0.00
2017-10-15T01:06:23.324Z,0.00
2017-10-15T01:07:23.124Z,0.00
2017-10-15T01:09:15.918Z,0.00
2017-10-15T01:10:15.787Z,0.00
2017-10-15T01:12:08.614Z,0.00
2017-10-15T01:13:08.426Z,0.00
2017-10-15T01:15:01.152Z,0.00
2017-10-15T01:16:01.078Z,0.00
2017-10-15T01:17:54.229Z,0.00
2017-10-15T01:18:54.064Z,0.00
2017-10-15T01:20:46.904Z,0.00
2017-10-15T01:21:46.715Z,0.00
2017-10-15T01:23:39.485Z,0.00
2017-10-15T01:24:39.368Z,0.00
2017-10-15T01:26:32.094Z,0.00
2017-10-15T01:27:32.007Z,0.00
2017-10-15T01:29:24.792Z,0.00
2017-10-15T01:30:24.713Z,0.00
2017-10-15T01:32:17.492Z,0.00
2017-10-15T01:33:17.398Z,0.00
2017-10-15T01:35:10.109Z,0.00
2017-10-15T01:36:10.009Z,0.00
2017-10-15T01:38:02.759Z,0.00
2017-10-15T01:39:02.632Z,0.00
2017-10-15T01:40:55.383Z,0.00
2017-10-15T01:41:55.300Z,0.00
2017-10-15T01:43:48.113Z,0.00
2017-10-15T01:44:47.961Z,0.00
2017-10-15T01:46:40.760Z,0.00
2017-10-15T01:47:40.626Z,0.00
2017-10-15T01:49:33.416Z,0.00
2017-10-15T01:50:33.282Z,0.00
2017-10-15T01:52:26.125Z,0.00
2017-10-15T01:53:25.997Z,0.00
2017-10-15T01:55:19.862Z,0.00
2017-10-15T01:56:18.763Z,0.00
2017-10-15T01:58:11.488Z,0.00
2017-10-15T01:59:11.331Z,0.00
2017-10-15T02:01:04.033Z,0.00
2017-10-15T02:02:03.952Z,0.00
2017-10-15T02:03:56.795Z,0.00
2017-10-15T02:04:56.656Z,0.00
2017-10-15T02:06:49.421Z,0.00
2017-10-15T02:07:49.332Z,0.00
2017-10-15T02:09:42.116Z,0.00
2017-10-15T02:10:41.957Z,0.00
2017-10-15T02:12:34.742Z,0.00
2017-10-15T02:13:34.616Z,0.00
2017-10-15T02:15:27.388Z,0.00
2017-10-15T02:16:27.313Z,0.00
2017-10-15T02:18:20.120Z,0.00
2017-10-15T02:19:19.964Z,0.00
2017-10-15T02:21:12.725Z,0.00
2017-10-15T02:22:12.624Z,0.00
2017-10-15T02:24:05.391Z,0.00
2017-10-15T02:25:05.262Z,0.00
2017-10-15T02:26:58.022Z,0.00
2017-10-15T02:27:57.937Z,0.00
2017-10-15T02:29:50.758Z,0.00
2017-10-15T02:30:50.632Z,0.00
2017-10-15T02:32:43.653Z,0.00
2017-10-15T02:33:43.286Z,0.00
2017-10-15T02:35:36.015Z,0.00
2017-10-15T02:36:35.932Z,0.00
2017-10-15T02:38:28.726Z,0.00
2017-10-15T02:39:28.596Z,0.00
2017-10-15T02:41:21.369Z,0.00
2017-10-15T02:42:21.311Z,0.00
2017-10-15T02:44:14.151Z,0.00
2017-10-15T02:45:13.976Z,0.00
2017-10-15T02:47:06.712Z,0.00
2017-10-15T02:48:06.571Z,0.00
2017-10-15T02:49:59.338Z,0.00
2017-10-15T02:50:59.241Z,0.00
2017-10-15T02:52:52.059Z,0.00
2017-10-15T02:53:51.916Z,0.00
2017-10-15T02:55:44.747Z,0.00
2017-10-15T02:56:44.589Z,0.00
2017-10-15T02:58:37.457Z,0.00
2017-10-15T02:59:37.295Z,0.00
2017-10-15T03:01:30.002Z,0.00
2017-10-15T03:02:29.916Z,0.00
2017-10-15T03:04:22.700Z,0.00
2017-10-15T03:05:22.600Z,0.00
2017-10-15T03:07:15.361Z,0.00
2017-10-15T03:08:15.318Z,0.00
2017-10-15T03:10:07.983Z,0.00
2017-10-15T03:11:07.876Z,0.00
2017-10-15T03:13:00.652Z,0.00
2017-10-15T03:14:00.520Z,0.00
2017-10-15T03:15:53.290Z,0.00
2017-10-15T03:16:53.183Z,0.00
2017-10-15T03:18:45.976Z,0.00
2017-10-15T03:19:45.839Z,0.00
2017-10-15T03:21:38.574Z,0.00
2017-10-15T03:22:38.490Z,0.00
2017-10-15T03:24:31.250Z,0.00
2017-10-15T03:25:31.122Z,0.00
2017-10-15T03:27:23.988Z,0.00
2017-10-15T03:28:23.871Z,0.00
2017-10-15T03:30:16.721Z,0.00
2017-10-15T03:31:16.535Z,0.00
2017-10-15T03:33:09.289Z,0.00
2017-10-15T03:34:09.153Z,0.00
2017-10-15T03:36:01.939Z,0.00
2017-10-15T03:37:01.867Z,0.00
2017-10-15T03:38:54.938Z,0.00
2017-10-15T03:39:54.790Z,0.00
2017-10-15T03:41:47.653Z,0.00
2017-10-15T03:42:47.469Z,0.00
2017-10-15T03:44:40.234Z,0.00
2017-10-15T03:45:40.079Z,0.00
2017-10-15T03:47:33.352Z,0.00
2017-10-15T03:48:33.222Z,0.00
2017-10-15T03:50:25.985Z,0.00
2017-10-15T03:51:25.895Z,0.00
2017-10-15T03:53:18.840Z,0.00
2017-10-15T03:54:18.641Z,0.00
2017-10-15T03:56:11.383Z,0.00
2017-10-15T03:57:11.249Z,0.00
2017-10-15T03:59:04.019Z,0.00
2017-10-15T04:00:03.889Z,0.00
2017-10-15T04:01:57.109Z,0.00
2017-10-15T04:02:57.026Z,0.00
2017-10-15T04:04:49.829Z,0.00
2017-10-15T04:05:49.702Z,0.00
2017-10-15T04:07:42.470Z,0.00
2017-10-15T04:08:42.338Z,0.00
2017-10-15T04:10:35.062Z,0.00
2017-10-15T04:11:34.975Z,0.00
2017-10-15T04:13:27.777Z,0.00
2017-10-15T04:14:27.643Z,0.00
2017-10-15T04:16:20.413Z,0.00
2017-10-15T04:17:20.322Z,0.00
2017-10-15T04:19:13.384Z,0.00
2017-10-15T04:20:12.959Z,0.00
2017-10-15T04:22:05.682Z,0.00
2017-10-15T04:23:05.597Z,0.00
2017-10-15T04:24:58.390Z,0.00
2017-10-15T04:25:58.258Z,0.00
2017-10-15T04:27:51.075Z,0.00
2017-10-15T04:28:50.921Z,0.00
2017-10-15T04:30:43.716Z,0.00
2017-10-15T04:31:43.675Z,0.00
2017-10-15T04:33:36.344Z,0.00
2017-10-15T04:34:36.209Z,0.00
2017-10-15T04:36:28.965Z,0.00
2017-10-15T04:37:28.881Z,0.00
2017-10-15T04:39:21.717Z,0.00
2017-10-15T04:40:21.598Z,0.00
2017-10-15T04:42:14.441Z,0.00
2017-10-15T04:43:14.374Z,0.00
2017-10-15T04:45:06.993Z,0.00
2017-10-15T04:46:06.895Z,0.00
2017-10-15T04:47:59.759Z,0.00
2017-10-15T04:48:59.627Z,0.00
2017-10-15T04:50:52.490Z,0.00
2017-10-15T04:51:52.343Z,0.00
2017-10-15T04:53:45.343Z,0.00
2017-10-15T04:54:44.997Z,0.00
2017-10-15T04:56:37.711Z,0.00
2017-10-15T04:57:37.630Z,0.00
2017-10-15T04:59:30.412Z,0.00
2017-10-15T05:00:30.282Z,0.00
2017-10-15T05:02:23.040Z,0.00
2017-10-15T05:03:22.930Z,0.00
2017-10-15T05:05:15.727Z,0.00
2017-10-15T05:06:15.609Z,0.00
2017-10-15T05:08:08.373Z,0.00
2017-10-15T05:09:08.224Z,0.00
2017-10-15T05:11:01.085Z,0.00
2017-10-15T05:12:01.000Z,0.00
2017-10-15T05:13:53.807Z,0.00
2017-10-15T05:14:53.676Z,0.00
2017-10-15T05:16:46.541Z,0.00
2017-10-15T05:17:46.366Z,0.00
2017-10-15T05:19:39.096Z,0.00
2017-10-15T05:20:38.972Z,0.00
2017-10-15T05:22:31.703Z,0.00
2017-10-15T05:23:31.620Z,0.00
2017-10-15T05:25:24.495Z,0.00
2017-10-15T05:26:24.364Z,0.00
2017-10-15T05:28:17.174Z,0.00
2017-10-15T05:29:17.040Z,0.00
2017-10-15T05:31:09.762Z,0.00
2017-10-15T05:32:09.774Z,0.00
2017-10-15T05:34:02.444Z,0.00
2017-10-15T05:35:02.316Z,0.00
2017-10-15T05:36:55.153Z,0.00
2017-10-15T05:37:55.048Z,0.00
2017-10-15T05:39:47.901Z,0.00
2017-10-15T05:40:47.710Z,5.63
2017-10-15T05:42:40.553Z,5.63
2017-10-15T05:43:40.378Z,5.63
2017-10-15T05:45:33.129Z,5.63
2017-10-15T05:46:32.994Z,5.63
2017-10-15T05:48:25.803Z,5.63
2017-10-15T05:49:25.676Z,5.63
2017-10-15T05:51:18.549Z,5.63
2017-10-15T05:52:18.367Z,11.25
2017-10-15T05:54:11.141Z,11.25
2017-10-15T05:55:10.990Z,11.25
2017-10-15T05:57:04.224Z,11.25
2017-10-15T05:58:04.138Z,11.25
2017-10-15T05:59:56.926Z,11.25
2017-10-15T06:00:56.800Z,11.25
2017-10-15T06:02:49.605Z,16.88
2017-10-15T06:03:49.493Z,16.88
2017-10-15T06:05:42.786Z,16.88
2017-10-15T06:06:42.625Z,16.88
2017-10-15T06:08:35.412Z,16.88
2017-10-15T06:09:35.282Z,16.88
2017-10-15T06:11:28.115Z,16.88
2017-10-15T06:12:28.035Z,22.50
2017-10-15T06:14:20.822Z,22.50
2017-10-15T06:15:20.708Z,22.50
2017-10-15T06:17:13.696Z,22.50
2017-10-15T06:18:13.519Z,22.50
2017-10-15T06:20:06.119Z,28.13
2017-10-15T06:21:05.989Z,28.13
2017-10-15T06:22:58.759Z,28.13
2017-10-15T06:23:58.677Z,28.13
2017-10-15T06:25:51.534Z,33.75
2017-10-15T06:26:51.395Z,33.75
2017-10-15T06:28:44.150Z,33.75
2017-10-15T06:29:44.126Z,33.75
2017-10-15T06:31:36.717Z,39.38
2017-10-15T06:32:36.679Z,39.38
2017-10-15T06:34:30.433Z,39.38
2017-10-15T06:35:30.318Z,39.38
2017-10-15T06:37:23.150Z,39.38
2017-10-15T06:38:22.969Z,39.38
2017-10-15T06:40:15.769Z,45.00
2017-10-15T06:41:15.651Z,45.00
2017-10-15T06:43:08.415Z,50.63
2017-10-15T06:44:08.263Z,50.63
2017-10-15T06:46:01.006Z,50.63
2017-10-15T06:47:00.925Z,50.63
2017-10-15T06:48:53.765Z,50.63
2017-10-15T06:49:53.607Z,50.63
2017-10-15T06:51:46.445Z,56.25
2017-10-15T06:52:46.275Z,56.25
2017-10-15T06:54:39.047Z,61.88
2017-10-15T06:55:38.981Z,67.50
2017-10-15T06:57:31.627Z,61.88
2017-10-15T06:58:31.545Z,67.50
2017-10-15T07:00:24.394Z,61.88
2017-10-15T07:01:24.267Z,67.50
2017-10-15T07:03:17.089Z,67.50
2017-10-15T07:04:16.921Z,67.50
2017-10-15T07:06:09.790Z,67.50
2017-10-15T07:07:09.592Z,73.13
2017-10-15T07:09:02.659Z,67.50
2017-10-15T07:10:02.290Z,67.50
2017-10-15T07:11:55.183Z,67.50
2017-10-15T07:12:54.972Z,73.13
2017-10-15T07:14:47.763Z,73.13
2017-10-15T07:15:47.632Z,73.13
2017-10-15T07:17:40.438Z,73.13
2017-10-15T07:18:40.351Z,73.13
2017-10-15T07:20:33.155Z,84.38
2017-10-15T07:21:33.028Z,84.38
2017-10-15T07:23:25.799Z,84.38
2017-10-15T07:24:25.670Z,90.00
2017-10-15T07:26:18.608Z,84.38
2017-10-15T07:27:18.460Z,84.38
2017-10-15T07:29:11.123Z,84.38
2017-10-15T07:30:10.996Z,84.38
2017-10-15T07:32:03.739Z,90.00
2017-10-15T07:33:04.358Z,90.00
2017-10-15T07:34:56.975Z,101.25
2017-10-15T07:35:56.844Z,101.25
2017-10-15T07:37:49.665Z,101.25
2017-10-15T07:38:49.562Z,101.25
2017-10-15T07:40:42.286Z,95.63
2017-10-15T07:41:42.214Z,95.63
2017-10-15T07:43:34.948Z,95.63
2017-10-15T07:44:34.823Z,95.63
2017-10-15T07:46:27.627Z,95.63
2017-10-15T07:47:27.551Z,101.25
2017-10-15T07:49:20.414Z,106.88
2017-10-15T07:50:20.284Z,101.25
2017-10-15T07:52:13.242Z,101.25
2017-10-15T07:53:12.965Z,112.50
2017-10-15T07:55:05.753Z,118.13
2017-10-15T07:56:05.598Z,118.13
2017-10-15T07:57:58.451Z,118.13
2017-10-15T07:58:58.382Z,123.75
2017-10-15T08:00:51.196Z,123.75
2017-10-15T08:01:51.035Z,123.75
2017-10-15T08:03:43.977Z,129.38
2017-10-15T08:04:43.743Z,129.38
2017-10-15T08:06:36.444Z,123.75
2017-10-15T08:07:36.370Z,118.13
2017-10-15T08:09:29.200Z,118.13
2017-10-15T08:10:29.070Z,118.13
2017-10-15T08:12:21.815Z,112.50
2017-10-15T08:13:21.730Z,112.50
2017-10-15T08:15:14.693Z,112.50
2017-10-15T08:16:15.153Z,118.13
2017-10-15T08:18:07.157Z,118.13
2017-10-15T08:19:07.072Z,123.75
2017-10-15T08:20:59.910Z,129.38
2017-10-15T08:21:59.776Z,135.00
2017-10-15T08:23:52.639Z,146.25
2017-10-15T08:24:52.510Z,157.50
2017-10-15T08:26:45.301Z,157.50
2017-10-15T08:27:45.190Z,157.50
2017-10-15T08:29:37.949Z,157.50
2017-10-15T08:30:37.807Z,168.75
2017-10-15T08:32:30.592Z,157.50
2017-10-15T08:33:30.505Z,157.50
2017-10-15T08:35:23.319Z,163.13
2017-10-15T08:36:23.188Z,157.50
2017-10-15T08:38:16.477Z,163.13
2017-10-15T08:39:16.370Z,168.75
2017-10-15T08:41:09.206Z,185.63
2017-10-15T08:42:08.990Z,180.00
2017-10-15T08:44:01.799Z,185.63
2017-10-15T08:45:01.668Z,196.88
2017-10-15T08:46:55.230Z,185.63
2017-10-15T08:47:55.125Z,191.25
2017-10-15T08:49:47.972Z,213.75
2017-10-15T08:50:47.824Z,213.75
2017-10-15T08:52:40.510Z,219.38
2017-10-15T08:53:40.419Z,225.00
2017-10-15T08:55:33.692Z,213.75
2017-10-15T08:56:33.563Z,213.75
2017-10-15T08:58:26.907Z,213.75
2017-10-15T08:59:26.824Z,202.50
2017-10-15T09:01:19.713Z,230.63
2017-10-15T09:02:19.571Z,213.75
2017-10-15T09:04:12.377Z,236.25
2017-10-15T09:05:12.222Z,264.38
2017-10-15T09:07:04.985Z,253.13
2017-10-15T09:08:04.906Z,270.00
2017-10-15T09:09:57.775Z,230.63
2017-10-15T09:10:57.655Z,236.25
2017-10-15T09:12:50.432Z,219.38
2017-10-15T09:13:50.346Z,225.00
2017-10-15T09:15:43.334Z,219.38
2017-10-15T09:16:43.030Z,196.88
2017-10-15T09:18:35.733Z,185.63
2017-10-15T09:19:35.653Z,180.00
2017-10-15T09:21:28.530Z,180.00
2017-10-15T09:22:28.403Z,180.00
2017-10-15T09:24:21.224Z,168.75
2017-10-15T09:25:21.072Z,174.38
2017-10-15T09:27:13.818Z,168.75
2017-10-15T09:28:13.771Z,174.38
2017-10-15T09:30:16.097Z,168.75
2017-10-15T09:31:06.383Z,168.75
2017-10-15T09:32:06.310Z,168.75
2017-10-15T09:33:06.236Z,168.75
2017-10-15T09:34:06.156Z,168.75
2017-10-15T09:35:06.083Z,174.38
2017-10-15T09:36:06.006Z,174.38
2017-10-15T09:37:05.933Z,174.38
2017-10-15T09:38:05.864Z,174.38
2017-10-15T09:39:05.779Z,174.38
2017-10-15T09:40:05.705Z,174.38
2017-10-15T09:41:05.630Z,174.38
2017-10-15T09:42:05.554Z,174.38
2017-10-15T09:43:05.478Z,168.75
2017-10-15T09:44:05.403Z,168.75
2017-10-15T09:45:05.328Z,168.75
2017-10-15T09:46:05.250Z,168.75
2017-10-15T09:47:05.176Z,168.75
2017-10-15T09:48:05.103Z,174.38
2017-10-15T09:49:05.026Z,174.38
2017-10-15T09:50:04.953Z,174.38
2017-10-15T09:51:04.875Z,174.38
2017-10-15T09:52:04.800Z,168.75
2017-10-15T09:53:04.731Z,174.38
2017-10-15T09:54:04.649Z,174.38
2017-10-15T09:55:04.580Z,174.38
2017-10-15T09:56:04.498Z,174.38
2017-10-15T09:57:04.424Z,174.38
2017-10-15T09:58:04.351Z,174.38
2017-10-15T09:59:04.271Z,174.38
2017-10-15T10:00:04.196Z,174.38
2017-10-15T10:01:04.122Z,174.38
2017-10-15T10:02:04.046Z,174.38
2017-10-15T10:03:03.979Z,174.38
2017-10-15T10:04:03.896Z,180.00
2017-10-15T10:05:03.824Z,180.00
2017-10-15T10:06:03.744Z,180.00
2017-10-15T10:07:03.672Z,180.00
2017-10-15T10:08:03.605Z,185.63
2017-10-15T10:09:03.520Z,180.00
2017-10-15T10:10:03.445Z,180.00
2017-10-15T10:11:03.369Z,185.63
2017-10-15T10:12:03.294Z,185.63
2017-10-15T10:13:03.216Z,185.63
2017-10-15T10:14:03.143Z,185.63
2017-10-15T10:15:03.069Z,185.63
2017-10-15T10:16:02.993Z,185.63
2017-10-15T10:17:02.928Z,185.63
2017-10-15T10:18:02.840Z,185.63
2017-10-15T10:19:02.768Z,191.25
2017-10-15T10:20:02.691Z,191.25
2017-10-15T10:21:02.617Z,185.63
2017-10-15T10:22:02.542Z,185.63
2017-10-15T10:23:02.467Z,191.25
2017-10-15T10:24:02.394Z,191.25
2017-10-15T10:25:02.319Z,196.88
2017-10-15T10:26:02.241Z,196.88
2017-10-15T10:27:02.166Z,196.88
2017-10-15T10:28:02.092Z,196.88
2017-10-15T10:29:02.017Z,202.50
2017-10-15T10:30:01.944Z,202.50
2017-10-15T10:31:01.867Z,202.50
2017-10-15T10:32:01.793Z,202.50
2017-10-15T10:33:01.716Z,202.50
2017-10-15T10:34:01.643Z,202.50
2017-10-15T10:35:01.567Z,208.13
2017-10-15T10:36:01.542Z,208.13
2017-10-15T10:37:01.418Z,208.13
2017-10-15T10:38:01.342Z,208.13
2017-10-15T10:39:01.269Z,213.75
2017-10-15T10:40:01.194Z,213.75
2017-10-15T10:41:01.120Z,219.38
2017-10-15T10:42:01.044Z,219.38
2017-10-15T10:43:00.973Z,219.38
2017-10-15T10:44:00.896Z,219.38
2017-10-15T10:45:00.823Z,225.00
2017-10-15T10:46:00.747Z,225.00
2017-10-15T10:47:00.672Z,247.50
2017-10-15T10:48:00.609Z,236.25
2017-10-15T10:49:00.525Z,236.25
2017-10-15T10:50:00.449Z,241.88
2017-10-15T10:51:00.376Z,225.00
2017-10-15T10:52:00.300Z,230.63
2017-10-15T10:53:00.231Z,230.63
2017-10-15T10:54:00.157Z,236.25
2017-10-15T10:55:00.079Z,247.50
2017-10-15T10:56:00.005Z,264.38
2017-10-15T10:56:59.931Z,264.38
2017-10-15T10:57:59.858Z,281.25
2017-10-15T10:58:59.782Z,292.50
2017-10-15T10:59:59.828Z,393.75
2017-10-15T11:00:59.633Z,798.75
2017-10-15T11:01:59.601Z,1113.75
2017-10-15T11:02:59.487Z,1181.25
2017-10-15T11:03:59.417Z,1912.50
2017-10-15T11:04:59.349Z,2975.63
2017-10-15T11:05:59.287Z,3020.63
2017-10-15T11:06:59.193Z,3206.25
2017-10-15T11:07:59.121Z,3605.63
2017-10-15T11:08:59.050Z,3532.50
2017-10-15T11:09:58.977Z,3279.38
2017-10-15T11:10:58.908Z,3493.13
2017-10-15T11:11:58.840Z,4066.88
2017-10-15T11:12:58.770Z,4027.50
2017-10-15T11:13:58.699Z,3870.00
2017-10-15T11:14:58.635Z,4095.00
2017-10-15T11:15:58.575Z,4033.13
2017-10-15T11:16:58.501Z,3819.38
2017-10-15T11:17:58.432Z,3526.88
2017-10-15T11:18:58.391Z,3690.00
2017-10-15T11:19:58.351Z,4016.25
2017-10-15T11:20:58.323Z,3706.88
2017-10-15T11:21:58.173Z,3431.25
2017-10-15T11:22:58.110Z,3656.25
2017-10-15T11:23:58.048Z,4078.13
2017-10-15T11:24:57.987Z,4156.88
2017-10-15T11:25:57.923Z,4106.25
2017-10-15T11:26:57.861Z,4156.88
2017-10-15T11:27:57.801Z,4134.38
2017-10-15T11:28:57.739Z,4083.75
2017-10-15T11:29:57.839Z,4050.00
2017-10-15T11:30:57.620Z,4072.50
2017-10-15T11:31:57.559Z,4033.13
2017-10-15T11:32:57.498Z,4027.50
2017-10-15T11:33:57.440Z,4190.63
2017-10-15T11:34:57.382Z,4359.38
2017-10-15T11:35:57.478Z,4438.13
2017-10-15T11:36:57.266Z,4190.63
2017-10-15T11:37:57.225Z,4089.38
2017-10-15T11:38:57.147Z,4033.13
2017-10-15T11:39:57.096Z,4066.88
2017-10-15T11:40:57.034Z,4162.50
2017-10-15T11:41:56.977Z,4061.25
2017-10-15T11:42:56.918Z,4106.25
2017-10-15T11:43:56.864Z,4162.50
2017-10-15T11:44:56.807Z,4033.13
2017-10-15T11:45:56.749Z,4027.50
2017-10-15T11:46:56.692Z,4151.25
2017-10-15T11:47:56.638Z,4246.88
2017-10-15T11:48:56.583Z,4376.25
2017-10-15T11:49:56.537Z,4432.50
2017-10-15T11:50:56.473Z,4449.38
2017-10-15T11:51:56.415Z,4415.63
2017-10-15T11:52:56.365Z,4410.00
2017-10-15T11:53:56.304Z,4443.75
2017-10-15T11:54:56.249Z,4348.13
2017-10-15T11:55:56.271Z,4291.88
2017-10-15T11:56:56.146Z,4286.25
2017-10-15T11:57:56.084Z,4269.38
2017-10-15T11:58:56.031Z,4376.25
2017-10-15T11:59:55.988Z,4443.75
2017-10-15T12:00:56.117Z,4320.00
2017-10-15T12:01:55.894Z,4246.88
2017-10-15T12:02:55.859Z,4331.25
2017-10-15T12:03:55.762Z,4156.88
2017-10-15T12:04:55.708Z,4106.25
2017-10-15T12:05:55.665Z,4044.38
2017-10-15T12:06:55.599Z,3999.38
2017-10-15T12:07:55.561Z,3830.63
2017-10-15T12:08:55.549Z,3847.50
2017-10-15T12:09:55.441Z,3667.50
2017-10-15T12:10:55.410Z,3453.75
2017-10-15T12:11:55.388Z,3245.63
2017-10-15T12:12:55.282Z,2874.38
2017-10-15T12:13:55.232Z,2581.88
2017-10-15T12:14:55.175Z,1918.13
2017-10-15T12:15:55.601Z,1440.00
2017-10-15T12:16:55.073Z,1710.00
2017-10-15T12:17:55.077Z,2013.75
2017-10-15T12:18:54.962Z,1895.63
2017-10-15T12:19:54.946Z,1811.25
2017-10-15T12:20:54.870Z,1895.63
2017-10-15T12:21:54.797Z,1895.63
2017-10-15T12:22:54.744Z,2261.25
2017-10-15T12:23:54.681Z,2250.00
2017-10-15T12:24:54.634Z,2413.13
2017-10-15T12:25:54.571Z,2778.75
2017-10-15T12:26:54.517Z,2778.75
2017-10-15T12:27:54.464Z,2711.25
2017-10-15T12:28:54.447Z,3380.63
2017-10-15T12:29:54.672Z,3127.50
2017-10-15T12:30:54.446Z,2536.88
2017-10-15T12:31:54.231Z,2525.63
2017-10-15T12:32:54.191Z,2475.00
2017-10-15T12:33:54.158Z,2469.38
2017-10-15T12:34:54.063Z,2728.13
2017-10-15T12:35:54.216Z,2390.63
2017-10-15T12:36:54.105Z,2469.38
2017-10-15T12:37:53.943Z,2396.25
2017-10-15T12:38:53.893Z,1665.00
2017-10-15T12:39:53.786Z,928.13
2017-10-15T12:40:53.723Z,770.63
2017-10-15T12:41:53.721Z,568.13
2017-10-15T12:42:53.607Z,376.88
2017-10-15T12:43:53.795Z,326.25
2017-10-15T12:44:53.491Z,376.88
2017-10-15T12:45:53.433Z,461.25
2017-10-15T12:46:53.470Z,376.88
2017-10-15T12:47:53.322Z,450.00
2017-10-15T12:48:53.270Z,365.63
2017-10-15T12:49:53.296Z,433.13
2017-10-15T12:50:53.138Z,331.88
2017-10-15T12:51:53.133Z,421.88
2017-10-15T12:52:53.116Z,697.50
2017-10-15T12:53:52.973Z,815.63
2017-10-15T12:54:52.925Z,320.63
2017-10-15T12:55:52.839Z,354.38
2017-10-15T12:56:52.823Z,455.63
2017-10-15T12:57:52.714Z,405.00
2017-10-15T12:58:52.680Z,315.00
2017-10-15T12:59:52.932Z,270.00
2017-10-15T13:00:52.525Z,410.63
2017-10-15T13:01:53.001Z,528.75
2017-10-15T13:02:52.440Z,365.63
2017-10-15T13:03:52.380Z,360.00
2017-10-15T13:04:52.383Z,230.63
2017-10-15T13:05:52.256Z,225.00
2017-10-15T13:06:52.160Z,219.38
2017-10-15T13:07:52.083Z,298.13
2017-10-15T13:08:52.057Z,382.50
2017-10-15T13:09:51.947Z,506.25
2017-10-15T13:10:51.896Z,579.38
2017-10-15T13:11:51.881Z,500.63
2017-10-15T13:12:51.761Z,585.00
2017-10-15T13:13:51.765Z,573.75
2017-10-15T13:14:51.628Z,601.88
2017-10-15T13:15:51.561Z,843.75
2017-10-15T13:16:51.588Z,1209.38
2017-10-15T13:17:51.515Z,1321.88
2017-10-15T13:18:51.371Z,1271.25
2017-10-15T13:19:51.316Z,1659.38
2017-10-15T13:20:51.439Z,1597.50
2017-10-15T13:21:51.172Z,1125.00
2017-10-15T13:22:51.103Z,781.88
2017-10-15T13:23:51.052Z,748.13
2017-10-15T13:24:51.049Z,832.50
2017-10-15T13:25:51.031Z,495.00
2017-10-15T13:26:50.864Z,461.25
2017-10-15T13:27:50.813Z,1018.13
2017-10-15T13:28:50.780Z,776.25
2017-10-15T13:29:50.650Z,1074.38
2017-10-15T13:30:50.696Z,1299.38
2017-10-15T13:31:50.532Z,1254.38
2017-10-15T13:32:50.526Z,815.63
2017-10-15T13:33:50.580Z,725.63
2017-10-15T13:34:50.473Z,568.13
2017-10-15T13:35:50.321Z,393.75
2017-10-15T13:36:50.208Z,315.00
2017-10-15T13:37:50.237Z,303.75
2017-10-15T13:38:50.227Z,320.63
2017-10-15T13:39:50.001Z,270.00
2017-10-15T13:40:50.347Z,247.50
2017-10-15T13:41:50.587Z,253.13
2017-10-15T13:42:50.117Z,326.25
2017-10-15T13:43:50.091Z,298.13
2017-10-15T13:44:49.698Z,241.88
2017-10-15T13:45:49.874Z,225.00
2017-10-15T13:46:50.521Z,236.25
2017-10-15T13:47:49.590Z,219.38
2017-10-15T13:48:49.439Z,174.38
2017-10-15T13:49:49.497Z,174.38
2017-10-15T13:50:49.511Z,180.00
2017-10-15T13:51:49.300Z,180.00
2017-10-15T13:52:49.155Z,230.63
2017-10-15T13:53:49.147Z,309.38
2017-10-15T13:54:49.278Z,247.50
2017-10-15T13:55:51.781Z,230.63
2017-10-15T13:56:48.922Z,236.25
2017-10-15T13:57:50.359Z,168.75
2017-10-15T13:58:49.071Z,140.63
2017-10-15T13:59:49.556Z,135.00
2017-10-15T14:00:49.125Z,135.00
2017-10-15T14:01:48.662Z,135.00
2017-10-15T14:02:49.154Z,129.38
2017-10-15T14:03:49.127Z,129.38
2017-10-15T14:04:49.177Z,129.38
2017-10-15T14:05:48.386Z,123.75
2017-10-15T14:06:48.242Z,123.75
2017-10-15T14:07:48.382Z,123.75
2017-10-15T14:08:48.142Z,123.75
2017-10-15T14:09:48.171Z,123.75
2017-10-15T14:10:48.015Z,123.75
2017-10-15T14:11:48.127Z,129.38
2017-10-15T14:12:48.120Z,123.75
2017-10-15T14:13:47.915Z,123.75
2017-10-15T14:14:47.672Z,118.13
2017-10-15T14:15:47.605Z,118.13
2017-10-15T14:16:47.708Z,118.13
2017-10-15T14:17:47.526Z,118.13
2017-10-15T14:18:47.397Z,118.13
2017-10-15T14:19:47.320Z,118.13
2017-10-15T14:20:47.610Z,123.75
2017-10-15T14:21:47.207Z,123.75
2017-10-15T14:22:47.235Z,123.75
2017-10-15T14:23:47.335Z,129.38
2017-10-15T14:24:47.096Z,118.13
2017-10-15T14:25:47.128Z,112.50
2017-10-15T14:26:46.849Z,112.50
2017-10-15T14:27:46.785Z,112.50
2017-10-15T14:28:46.814Z,106.88
2017-10-15T14:29:46.738Z,106.88
2017-10-15T14:30:53.967Z,106.88
2017-10-15T14:32:39.361Z,101.25
2017-10-15T14:33:39.257Z,101.25
2017-10-15T14:35:32.117Z,101.25
2017-10-15T14:36:31.995Z,101.25
2017-10-15T14:38:24.870Z,101.25
2017-10-15T14:39:24.715Z,101.25
2017-10-15T14:41:17.610Z,95.63
2017-10-15T14:42:17.412Z,95.63
2017-10-15T14:44:10.248Z,95.63
2017-10-15T14:45:10.114Z,95.63
2017-10-15T14:47:03.373Z,90.00
2017-10-15T14:48:03.250Z,90.00
2017-10-15T14:49:57.055Z,90.00
2017-10-15T14:50:56.979Z,90.00
2017-10-15T14:52:49.931Z,90.00
2017-10-15T14:53:49.828Z,90.00
2017-10-15T14:55:42.517Z,90.00
2017-10-15T14:56:42.612Z,90.00
2017-10-15T14:58:35.424Z,90.00
2017-10-15T14:59:35.305Z,90.00
2017-10-15T15:01:28.381Z,90.00
2017-10-15T15:02:28.253Z,90.00
2017-10-15T15:04:21.073Z,84.38
2017-10-15T15:05:21.360Z,84.38
2017-10-15T15:07:14.324Z,84.38
2017-10-15T15:08:13.621Z,84.38
2017-10-15T15:10:06.638Z,84.38
2017-10-15T15:11:06.564Z,78.75
2017-10-15T15:12:59.418Z,78.75
2017-10-15T15:13:59.298Z,78.75
2017-10-15T15:15:52.168Z,78.75
2017-10-15T15:16:52.063Z,78.75
2017-10-15T15:18:44.746Z,73.13
2017-10-15T15:19:44.886Z,73.13
2017-10-15T15:21:37.430Z,73.13
2017-10-15T15:22:37.308Z,73.13
2017-10-15T15:24:30.116Z,67.50
2017-10-15T15:25:30.043Z,67.50
2017-10-15T15:27:23.002Z,67.50
2017-10-15T15:28:22.718Z,67.50
2017-10-15T15:30:15.549Z,61.88
2017-10-15T15:31:15.678Z,61.88
2017-10-15T15:33:08.179Z,61.88
2017-10-15T15:34:08.052Z,61.88
2017-10-15T15:36:00.954Z,56.25
2017-10-15T15:37:00.833Z,56.25
2017-10-15T15:38:53.600Z,56.25
2017-10-15T15:39:53.518Z,50.63
2017-10-15T15:41:46.974Z,50.63
2017-10-15T15:42:47.104Z,50.63
2017-10-15T15:44:39.437Z,50.63
2017-10-15T15:45:39.363Z,45.00
2017-10-15T15:47:32.151Z,45.00
2017-10-15T15:48:32.031Z,45.00
2017-10-15T15:50:25.471Z,39.38
2017-10-15T15:51:25.382Z,39.38
2017-10-15T15:53:18.165Z,39.38
2017-10-15T15:54:18.375Z,39.38
2017-10-15T15:56:10.883Z,33.75
2017-10-15T15:57:10.710Z,33.75
2017-10-15T15:59:03.462Z,33.75
2017-10-15T16:00:03.388Z,28.13
2017-10-15T16:01:56.220Z,28.13
2017-10-15T16:02:56.080Z,28.13
2017-10-15T16:04:48.882Z,22.50
2017-10-15T16:05:48.777Z,22.50
2017-10-15T16:07:41.576Z,22.50