createdAt,value
2022-08-10T00:01:22.806Z,68.00
2022-08-10T00:03:53.325Z,68.08
2022-08-10T00:06:23.879Z,67.95
2022-08-10T00:08:55.846Z,67.86
2022-08-10T00:11:26.573Z,68.21
2022-08-10T00:13:57.052Z,68.27
2022-08-10T00:16:27.439Z,68.29
2022-08-10T00:18:57.903Z,68.42
2022-08-10T00:21:28.340Z,68.58
2022-08-10T00:23:58.790Z,68.89
2022-08-10T00:27:52.172Z,68.67
2022-08-10T00:29:03.208Z,68.89
2022-08-10T00:31:57.839Z,69.18
2022-08-10T00:34:07.526Z,69.26
2022-08-10T00:36:37.877Z,69.49
2022-08-10T00:39:12.003Z,69.30
2022-08-10T00:41:40.616Z,69.67
2022-08-10T00:44:11.008Z,70.06
2022-08-10T00:46:41.539Z,69.54
2022-08-10T00:49:12.016Z,69.69
2022-08-10T00:51:48.566Z,69.97
2022-08-10T00:54:24.012Z,70.36
2022-08-10T00:57:17.587Z,70.32
2022-08-10T00:59:22.491Z,70.29
2022-08-10T01:02:09.145Z,70.52
2022-08-10T01:04:57.397Z,70.84
2022-08-10T01:07:06.357Z,70.89
2022-08-10T01:09:56.996Z,71.07
2022-08-10T01:12:49.916Z,71.57
2022-08-10T01:15:44.103Z,71.63
2022-08-10T01:18:37.168Z,71.90
2022-08-10T01:21:39.565Z,72.00
2022-08-10T01:24:34.523Z,72.06
2022-08-10T01:27:27.533Z,71.78
2022-08-10T01:30:04.534Z,72.19
2022-08-10T01:32:54.721Z,72.19
2022-08-10T01:35:30.972Z,71.67
2022-08-10T01:38:19.911Z,71.68
2022-08-10T01:41:01.886Z,72.25
2022-08-10T01:43:34.720Z,72.59
2022-08-10T01:46:06.646Z,73.04
2022-08-10T01:48:42.788Z,72.87
2022-08-10T01:51:29.768Z,73.51
2022-08-10T01:54:12.200Z,73.26
2022-08-10T01:56:41.555Z,73.51
2022-08-10T01:59:18.185Z,73.57
2022-08-10T02:01:55.593Z,73.69
2022-08-10T02:04:28.606Z,74.28
2022-08-10T02:07:01.566Z,73.94
2022-08-10T02:09:35.761Z,73.92
2022-08-10T02:12:09.301Z,74.45
2022-08-10T02:14:51.959Z,74.17
2022-08-10T02:17:59.718Z,74.67
2022-08-10T02:20:00.608Z,74.81
2022-08-10T02:22:37.778Z,74.72
2022-08-10T02:25:05.734Z,74.96
2022-08-10T02:27:37.013Z,73.96
2022-08-10T02:30:09.604Z,74.50
2022-08-10T02:32:41.824Z,74.93
2022-08-10T02:35:22.390Z,75.64
2022-08-10T02:37:50.412Z,75.40
2022-08-10T02:45:00.914Z,75.46
2022-08-10T02:45:26.954Z,75.87
2022-08-10T02:45:44.127Z,75.70
2022-08-10T02:48:26.296Z,75.85
2022-08-10T02:50:59.717Z,76.10
2022-08-10T02:53:54.250Z,76.05
2022-08-10T02:56:29.180Z,76.77
2022-08-10T02:59:08.433Z,76.89
2022-08-10T03:01:42.564Z,76.95
2022-08-10T03:04:19.263Z,77.15
2022-08-10T03:06:52.735Z,76.90
2022-08-10T03:09:25.566Z,77.52
2022-08-10T03:12:37.427Z,76.96
2022-08-10T03:14:32.721Z,77.52
2022-08-10T03:17:05.607Z,77.56
2022-08-10T03:20:34.364Z,76.90
2022-08-10T03:22:10.245Z,77.21
2022-08-10T03:24:42.355Z,77.13
2022-08-10T03:27:15.025Z,77.29
2022-08-10T03:30:29.800Z,77.56
2022-08-10T03:32:19.221Z,77.14
2022-08-10T03:34:51.341Z,77.88
2022-08-10T03:37:21.798Z,77.68
2022-08-10T03:39:52.772Z,77.68
2022-08-10T03:42:24.681Z,77.31
2022-08-10T03:44:56.964Z,77.65
2022-08-10T03:47:30.097Z,78.00
2022-08-10T03:50:05.531Z,77.96
2022-08-10T03:52:34.246Z,78.06
2022-08-10T03:55:05.841Z,77.58
2022-08-10T03:57:36.508Z,77.57
2022-08-10T04:00:09.866Z,77.67
2022-08-10T04:02:52.460Z,77.54
2022-08-10T04:05:18.308Z,77.37
2022-08-10T04:07:49.111Z,77.20
2022-08-10T04:10:19.539Z,77.46
2022-08-10T04:12:49.975Z,77.44
2022-08-10T04:15:23.314Z,77.14
2022-08-10T04:17:59.309Z,77.12
2022-08-10T04:20:40.711Z,77.34
2022-08-10T04:23:14.205Z,77.22
2022-08-10T04:25:45.101Z,76.85
2022-08-10T04:28:16.494Z,76.84
2022-08-10T04:30:50.196Z,76.82
2022-08-10T04:33:22.973Z,76.88
2022-08-10T04:35:54.258Z,76.44
2022-08-10T04:38:28.028Z,76.29
2022-08-10T04:40:59.144Z,76.81
2022-08-10T04:43:29.784Z,76.57
2022-08-10T04:46:01.290Z,77.00
2022-08-10T04:48:41.451Z,76.93
2022-08-10T04:51:05.756Z,75.88
2022-08-10T04:54:04.410Z,76.19
2022-08-10T04:56:08.795Z,77.19
2022-08-10T04:58:39.290Z,76.27
2022-08-10T05:01:10.749Z,77.32
2022-08-10T05:04:38.540Z,77.68
2022-08-10T05:06:13.200Z,77.39
2022-08-10T05:08:43.631Z,75.87
2022-08-10T05:11:23.955Z,70.48
2022-08-10T05:13:46.081Z,62.09
2022-08-10T05:16:18.581Z,56.29
2022-08-10T05:18:49.505Z,55.85
2022-08-10T05:21:52.994Z,51.14
2022-08-10T05:23:52.001Z,47.80
2022-08-10T05:26:22.419Z,47.00
2022-08-10T05:28:52.979Z,49.63
2022-08-10T05:31:24.127Z,46.16
2022-08-10T05:33:54.831Z,42.95
2022-08-10T05:36:25.705Z,40.93
2022-08-10T05:38:56.449Z,39.43
2022-08-10T05:41:29.980Z,40.76
2022-08-10T05:44:00.866Z,41.12
2022-08-10T05:46:32.429Z,41.58
2022-08-10T05:49:03.124Z,42.60
2022-08-10T05:51:33.784Z,42.26
2022-08-10T05:54:07.053Z,43.58
2022-08-10T05:56:56.843Z,44.70
2022-08-10T05:59:14.944Z,45.86
2022-08-10T06:02:31.310Z,41.19
2022-08-10T06:04:22.979Z,43.02
2022-08-10T06:06:55.271Z,42.23
2022-08-10T06:09:30.025Z,44.19
2022-08-10T06:12:28.533Z,45.65
2022-08-10T06:14:59.900Z,42.61
2022-08-10T06:17:27.020Z,44.41
2022-08-10T06:19:59.400Z,41.76
2022-08-10T06:22:35.305Z,49.15
2022-08-10T06:26:09.123Z,41.79
2022-08-10T06:27:41.027Z,46.22
2022-08-10T06:30:20.788Z,46.50
2022-08-10T06:32:45.159Z,45.57
2022-08-10T06:35:15.678Z,49.07
2022-08-10T06:37:51.306Z,50.84
2022-08-10T06:40:21.369Z,49.98
2022-08-10T06:42:53.229Z,48.71
2022-08-10T06:45:26.723Z,47.81
2022-08-10T06:48:06.675Z,51.22
2022-08-10T06:50:56.245Z,53.95
2022-08-10T06:53:21.341Z,55.90
2022-08-10T06:55:57.820Z,61.59
2022-08-10T06:58:31.429Z,62.91
2022-08-10T07:01:04.820Z,62.54
2022-08-10T07:03:38.120Z,64.42
2022-08-10T07:06:10.759Z,64.82
2022-08-10T07:08:43.638Z,64.00
2022-08-10T07:11:15.803Z,64.66
2022-08-10T07:14:14.076Z,64.83
2022-08-10T07:16:21.776Z,64.38
2022-08-10T07:18:52.439Z,63.51
2022-08-10T07:21:26.670Z,62.99
2022-08-10T07:24:00.475Z,62.81
2022-08-10T07:26:34.375Z,63.31
2022-08-10T07:29:07.171Z,63.54
2022-08-10T07:31:55.852Z,63.38
2022-08-10T07:34:28.626Z,63.02
2022-08-10T07:36:49.644Z,62.51
2022-08-10T07:40:02.178Z,62.67
2022-08-10T07:41:56.163Z,62.13
2022-08-10T07:44:29.793Z,60.81
2022-08-10T07:47:04.170Z,60.92
2022-08-10T07:49:38.435Z,60.42
2022-08-10T07:52:10.686Z,59.50
2022-08-10T07:54:47.573Z,59.08
2022-08-10T07:57:31.084Z,58.18
2022-08-10T08:00:06.817Z,58.57
2022-08-10T08:02:39.975Z,58.43
2022-08-10T08:05:13.582Z,57.80
2022-08-10T08:07:48.184Z,57.73
2022-08-10T08:10:19.882Z,56.88
2022-08-10T08:12:51.816Z,55.38
2022-08-10T08:16:19.923Z,54.62
2022-08-10T08:18:00.922Z,54.81
2022-08-10T08:20:31.886Z,54.51
2022-08-10T08:24:13.684Z,53.07
2022-08-10T08:25:37.102Z,53.63
2022-08-10T08:28:10.151Z,53.28
2022-08-10T08:30:43.509Z,52.84
2022-08-10T08:33:19.995Z,52.45
2022-08-10T08:35:49.990Z,52.36
2022-08-10T08:38:32.005Z,52.47
2022-08-10T08:41:12.491Z,52.56
2022-08-10T08:43:51.553Z,52.57
2022-08-10T08:46:43.314Z,51.67
2022-08-10T08:50:07.985Z,51.74
2022-08-10T08:52:08.002Z,50.74
2022-08-10T08:54:50.887Z,50.23
2022-08-10T08:57:49.216Z,48.85
2022-08-10T09:00:29.837Z,47.92
2022-08-10T09:03:23.967Z,48.73
2022-08-10T09:06:08.421Z,48.21
2022-08-10T09:08:47.513Z,48.56
2022-08-10T09:11:30.081Z,48.53
2022-08-10T09:14:09.226Z,48.35
2022-08-10T09:16:45.566Z,48.43
2022-08-10T09:19:35.472Z,46.84
2022-08-10T09:22:18.091Z,48.88
2022-08-10T09:24:56.439Z,48.28
2022-08-10T09:27:33.921Z,47.47
2022-08-10T09:30:10.421Z,46.06
2022-08-10T09:36:24.399Z,45.91
2022-08-10T09:36:28.668Z,44.51
2022-08-10T09:38:51.376Z,42.67
2022-08-10T09:41:46.849Z,43.46
2022-08-10T09:44:29.360Z,44.33
2022-08-10T09:47:58.817Z,43.69
2022-08-10T09:50:08.194Z,43.98
2022-08-10T09:52:58.809Z,42.30
2022-08-10T09:56:19.037Z,42.43
2022-08-10T09:58:36.513Z,42.84
2022-08-10T10:01:58.346Z,42.82
2022-08-10T10:04:07.670Z,41.71
2022-08-10T10:06:53.016Z,41.72
2022-08-10T10:09:35.752Z,40.15
2022-08-10T10:12:45.357Z,40.02
2022-08-10T10:15:43.010Z,39.15
2022-08-10T10:18:16.447Z,39.55
2022-08-10T10:21:08.023Z,39.75
2022-08-10T10:24:23.757Z,40.62
2022-08-10T10:26:58.746Z,40.99
2022-08-10T10:29:58.686Z,41.91
2022-08-10T10:32:37.052Z,41.86
2022-08-10T10:35:08.234Z,41.93
2022-08-10T10:38:01.103Z,41.45
2022-08-10T10:40:12.757Z,40.57
2022-08-10T10:42:52.142Z,39.50
2022-08-10T10:45:50.709Z,40.04
2022-08-10T10:48:40.922Z,39.29
2022-08-10T10:51:17.111Z,38.64
2022-08-10T10:53:52.065Z,38.65
2022-08-10T10:56:50.039Z,37.66
2022-08-10T10:59:55.641Z,36.44
2022-08-10T11:02:28.660Z,35.35
2022-08-10T11:05:05.094Z,34.98
2022-08-10T11:07:48.852Z,36.64
2022-08-10T11:10:32.710Z,36.94
2022-08-10T11:14:26.704Z,36.78
2022-08-10T11:15:47.661Z,37.38
2022-08-10T11:18:27.266Z,37.32
2022-08-10T11:21:25.127Z,37.36
2022-08-10T11:24:47.863Z,37.00
2022-08-10T11:26:51.457Z,38.39
2022-08-10T11:29:26.748Z,37.94
2022-08-10T11:32:22.548Z,38.40
2022-08-10T11:35:20.797Z,38.13
2022-08-10T11:38:32.668Z,37.95
2022-08-10T11:40:44.857Z,37.82
2022-08-10T11:43:25.249Z,37.68
2022-08-10T11:46:28.064Z,38.27
2022-08-10T11:49:03.526Z,37.83
2022-08-10T11:51:54.909Z,38.04
2022-08-10T11:54:50.742Z,37.51
2022-08-10T11:57:25.623Z,37.48
2022-08-10T11:59:59.162Z,37.61
2022-08-10T12:02:36.463Z,37.86
2022-08-10T12:05:10.192Z,37.32
2022-08-10T12:10:04.573Z,37.33
2022-08-10T12:10:21.147Z,37.27
2022-08-10T12:13:09.760Z,36.79
2022-08-10T12:15:52.280Z,36.93
2022-08-10T12:18:32.812Z,37.07
2022-08-10T12:21:06.535Z,37.00
2022-08-10T12:23:42.506Z,36.23
2022-08-10T12:26:35.828Z,36.48
2022-08-10T12:29:30.480Z,35.92
2022-08-10T12:32:14.588Z,35.71
2022-08-10T12:34:51.183Z,35.46
2022-08-10T12:37:27.357Z,35.18
2022-08-10T12:40:33.863Z,35.18
2022-08-10T12:42:45.051Z,35.36
2022-08-10T12:45:33.886Z,35.26
2022-08-10T12:48:10.185Z,35.91
2022-08-10T12:50:46.343Z,35.93
2022-08-10T12:53:34.314Z,36.04
2022-08-10T12:56:06.071Z,36.00
2022-08-10T12:58:59.102Z,35.39
2022-08-10T13:01:16.493Z,35.45
2022-08-10T13:04:23.694Z,35.36
2022-08-10T13:06:25.392Z,35.07
2022-08-10T13:09:14.957Z,35.05
2022-08-10T13:12:34.920Z,34.44
2022-08-10T13:14:34.063Z,34.34
2022-08-10T13:17:07.398Z,34.68
2022-08-10T13:19:56.557Z,34.23
2022-08-10T13:22:20.505Z,34.56
2022-08-10T13:24:55.934Z,35.12
2022-08-10T13:28:00.521Z,34.93
2022-08-10T13:30:07.318Z,34.74
2022-08-10T13:32:43.473Z,34.79
2022-08-10T13:35:18.744Z,34.74
2022-08-10T13:37:52.290Z,34.51
2022-08-10T13:40:24.005Z,34.55
2022-08-10T13:42:57.960Z,33.12
2022-08-10T13:45:29.721Z,32.12
2022-08-10T13:48:15.683Z,31.29
2022-08-10T13:50:48.782Z,31.84
2022-08-10T13:53:21.740Z,31.93
2022-08-10T13:55:58.036Z,31.88
2022-08-10T13:58:37.011Z,32.64
2022-08-10T14:01:13.952Z,32.41
2022-08-10T14:03:46.610Z,32.17
2022-08-10T14:06:18.982Z,32.36
2022-08-10T14:09:08.934Z,32.15
2022-08-10T14:11:44.756Z,32.05
2022-08-10T14:14:21.294Z,32.90
2022-08-10T14:16:56.009Z,33.48
2022-08-10T14:19:29.547Z,32.91
2022-08-10T14:22:00.691Z,32.85
2022-08-10T14:24:33.551Z,32.43
2022-08-10T14:27:07.047Z,32.70
2022-08-10T14:29:46.090Z,32.61
2022-08-10T14:32:19.402Z,32.52
2022-08-10T14:36:08.358Z,32.11
2022-08-10T14:37:37.876Z,31.85
2022-08-10T14:40:22.979Z,31.79
2022-08-10T14:42:56.527Z,31.46
2022-08-10T14:45:32.607Z,32.33
2022-08-10T14:48:22.708Z,32.27
2022-08-10T14:50:56.436Z,32.05
2022-08-10T14:53:31.203Z,31.91
2022-08-10T14:56:09.126Z,32.28
2022-08-10T14:59:05.602Z,32.21
2022-08-10T15:01:24.756Z,32.04
2022-08-10T15:04:04.848Z,31.87
2022-08-10T15:06:41.854Z,32.00
2022-08-10T15:09:19.475Z,32.31
2022-08-10T15:12:12.975Z,32.23
2022-08-10T15:14:41.934Z,31.91
2022-08-10T15:16:58.733Z,32.16
2022-08-10T15:20:01.058Z,32.21
2022-08-10T15:22:35.894Z,31.92
2022-08-10T15:24:59.897Z,31.63
2022-08-10T15:27:54.257Z,32.18
2022-08-10T15:30:14.349Z,31.50
2022-08-10T15:33:12.972Z,31.16
2022-08-10T15:36:04.386Z,31.37
2022-08-10T15:38:43.261Z,31.84
2022-08-10T15:41:17.592Z,31.78
2022-08-10T15:43:51.573Z,31.91
2022-08-10T15:46:29.627Z,31.54
2022-08-10T15:49:05.734Z,31.40
2022-08-10T15:51:53.986Z,31.29
2022-08-10T15:54:33.541Z,32.12
2022-08-10T15:57:11.736Z,32.19
2022-08-10T15:59:54.776Z,32.07
2022-08-10T16:02:26.075Z,32.14
2022-08-10T16:05:14.718Z,32.19
2022-08-10T16:08:00.498Z,32.64
2022-08-10T16:10:38.700Z,32.11
2022-08-10T16:13:50.153Z,32.37
2022-08-10T16:15:57.425Z,32.45
2022-08-10T16:18:39.905Z,32.48
2022-08-10T16:21:16.563Z,32.26
2022-08-10T16:24:15.392Z,32.31
2022-08-10T16:26:43.162Z,32.36
2022-08-10T16:29:16.628Z,32.43
2022-08-10T16:31:53.031Z,33.08
2022-08-10T16:34:25.033Z,32.95
2022-08-10T16:37:07.670Z,33.01
2022-08-10T16:39:59.459Z,32.72
2022-08-10T16:42:22.309Z,32.88
2022-08-10T16:45:16.606Z,33.15
2022-08-10T16:47:53.313Z,33.21
2022-08-10T16:50:37.597Z,33.03
2022-08-10T16:53:11.203Z,32.96
2022-08-10T16:55:50.111Z,33.06
2022-08-10T16:58:25.898Z,33.34
2022-08-10T17:01:08.860Z,33.55
2022-08-10T17:04:06.173Z,33.56
2022-08-10T17:06:24.471Z,33.50
2022-08-10T17:08:57.614Z,33.65
2022-08-10T17:11:34.153Z,33.99
2022-08-10T17:14:08.574Z,33.53
2022-08-10T17:16:44.962Z,33.20
2022-08-10T17:19:19.713Z,32.99
2022-08-10T17:21:53.244Z,32.34
2022-08-10T17:24:26.810Z,32.86
2022-08-10T17:28:03.217Z,31.92
2022-08-10T17:29:58.484Z,32.05
2022-08-10T17:32:24.812Z,32.11
2022-08-10T17:34:58.278Z,32.77
2022-08-10T17:37:31.751Z,33.31
2022-08-10T17:40:07.195Z,34.02
2022-08-10T17:42:39.601Z,33.14
2022-08-10T17:45:20.912Z,33.39
2022-08-10T17:47:51.036Z,34.21
2022-08-10T17:50:26.746Z,34.49
2022-08-10T17:53:13.130Z,34.61
2022-08-10T17:55:46.767Z,35.25
2022-08-10T17:58:20.738Z,35.13
2022-08-10T18:01:38.105Z,36.22
2022-08-10T18:03:37.471Z,36.54
2022-08-10T18:06:10.334Z,36.87
2022-08-10T18:08:55.603Z,36.61
2022-08-10T18:11:29.098Z,36.79
2022-08-10T18:14:05.480Z,36.96
2022-08-10T18:16:36.085Z,37.04
2022-08-10T18:19:11.954Z,37.46
2022-08-10T18:21:46.383Z,38.04
2022-08-10T18:24:20.630Z,38.37
2022-08-10T18:26:54.154Z,38.08
2022-08-10T18:29:28.306Z,38.38
2022-08-10T18:32:05.467Z,39.19
2022-08-10T18:34:38.152Z,39.36
2022-08-10T18:37:11.067Z,39.62
2022-08-10T18:39:44.611Z,39.36
2022-08-10T18:42:22.440Z,39.72
2022-08-10T18:45:14.253Z,39.88
2022-08-10T18:48:02.841Z,40.27
2022-08-10T18:50:37.713Z,40.53
2022-08-10T18:53:17.320Z,40.73
2022-08-10T18:56:09.278Z,40.80
2022-08-10T18:58:34.822Z,41.19
2022-08-10T19:01:08.430Z,40.87
2022-08-10T19:04:06.219Z,41.32
2022-08-10T19:06:54.513Z,41.74
2022-08-10T19:09:48.516Z,42.03
2022-08-10T19:12:31.928Z,42.17
2022-08-10T19:15:37.727Z,42.58
2022-08-10T19:18:17.880Z,42.51
2022-08-10T19:20:56.977Z,42.64
2022-08-10T19:23:35.291Z,43.18
2022-08-10T19:26:43.394Z,43.12
2022-08-10T19:30:09.947Z,43.18
2022-08-10T19:32:13.550Z,43.63
2022-08-10T19:35:05.204Z,43.57
2022-08-10T19:38:00.522Z,43.70
2022-08-10T19:40:44.449Z,43.95
2022-08-10T19:43:30.594Z,44.25
2022-08-10T19:46:04.972Z,44.58
2022-08-10T19:49:11.564Z,44.56
2022-08-10T19:52:20.911Z,45.06
2022-08-10T19:54:57.137Z,45.35
2022-08-10T19:57:36.219Z,45.52
2022-08-10T20:00:18.649Z,45.91
2022-08-10T20:02:50.387Z,45.59
2022-08-10T20:05:24.176Z,45.78
2022-08-10T20:08:01.096Z,46.22
2022-08-10T20:10:36.973Z,46.82
2022-08-10T20:13:16.361Z,47.38
2022-08-10T20:16:06.515Z,47.88
2022-08-10T20:18:40.096Z,48.76
2022-08-10T20:21:16.746Z,49.11
2022-08-10T20:23:56.325Z,49.59
2022-08-10T20:26:30.225Z,50.18
2022-08-10T20:29:03.740Z,50.76
2022-08-10T20:31:49.084Z,50.86
2022-08-10T20:34:25.407Z,51.53
2022-08-10T20:37:08.067Z,51.90
2022-08-10T20:40:00.544Z,52.27
2022-08-10T20:42:45.943Z,52.27
2022-08-10T20:45:41.498Z,52.67
2022-08-10T20:48:26.169Z,53.29
2022-08-10T20:51:04.642Z,53.13
2022-08-10T20:53:45.193Z,53.83
2022-08-10T20:56:19.431Z,53.96
2022-08-10T20:59:09.000Z,54.18
2022-08-10T21:02:07.482Z,54.53
2022-08-10T21:04:54.755Z,54.60
2022-08-10T21:08:01.256Z,55.20
2022-08-10T21:10:50.362Z,55.29
2022-08-10T21:13:44.993Z,55.23
2022-08-10T21:16:30.609Z,55.17
2022-08-10T21:19:26.075Z,55.20
2022-08-10T21:22:16.206Z,55.07
2022-08-10T21:25:08.095Z,54.88
2022-08-10T21:27:49.920Z,54.44
2022-08-10T21:30:27.300Z,54.59
2022-08-10T21:33:13.447Z,54.70
2022-08-10T21:35:49.105Z,54.55
2022-08-10T21:38:31.286Z,54.66
2022-08-10T21:41:18.348Z,54.75
2022-08-10T21:44:09.383Z,54.77
2022-08-10T21:47:12.218Z,54.67
2022-08-10T21:50:17.367Z,54.54
2022-08-10T21:53:43.994Z,54.66
2022-08-10T21:56:41.646Z,54.65
2022-08-10T21:59:56.488Z,54.44
2022-08-10T22:05:40.655Z,54.48
2022-08-10T22:08:33.272Z,54.54
2022-08-10T22:11:24.616Z,54.44
2022-08-10T22:14:15.422Z,54.47
2022-08-10T22:17:59.069Z,54.56
2022-08-10T22:20:14.820Z,54.70
2022-08-10T22:23:19.078Z,54.64
2022-08-10T22:26:10.138Z,54.57
2022-08-10T22:29:06.419Z,54.75
2022-08-10T22:31:25.744Z,54.42
2022-08-10T22:32:14.354Z,54.57
2022-08-10T22:35:15.030Z,54.95
2022-08-10T22:38:33.311Z,55.01
2022-08-10T22:41:27.662Z,55.15
2022-08-10T22:44:21.466Z,55.03
2022-08-10T22:47:10.803Z,55.23
2022-08-10T22:49:41.102Z,55.41
2022-08-10T22:52:18.973Z,55.38
2022-08-10T22:55:23.039Z,55.49
2022-08-10T22:58:11.914Z,55.52
2022-08-10T23:00:43.847Z,55.55
2022-08-10T23:03:21.771Z,55.76
2022-08-10T23:06:15.445Z,55.87
2022-08-10T23:08:51.410Z,55.99
2022-08-10T23:11:24.852Z,56.10
2022-08-10T23:14:07.225Z,56.19
2022-08-10T23:17:01.079Z,56.24
2022-08-10T23:19:34.023Z,56.42
2022-08-10T23:22:10.419Z,56.49
2022-08-10T23:24:51.261Z,56.50
2022-08-10T23:27:38.610Z,56.62
2022-08-10T23:30:10.740Z,56.56
2022-08-10T23:32:33.392Z,56.61
2022-08-10T23:36:29.660Z,56.79
2022-08-10T23:37:44.450Z,56.87
2022-08-10T23:40:17.167Z,56.81
2022-08-10T23:42:50.668Z,56.80
2022-08-10T23:45:26.833Z,57.13
2022-08-10T23:48:02.731Z,57.21
2022-08-10T23:50:34.101Z,57.10
2022-08-10T23:53:13.310Z,57.28
2022-08-10T23:55:49.157Z,57.18
2022-08-10T23:58:32.842Z,57.42
