createdAt,value
2018-01-10T00:06:15.335Z,19.3
2018-01-10T00:36:15.309Z,24.6
2018-01-10T00:56:15.330Z,19.4
2018-01-10T01:11:25.185Z,19
2018-01-10T01:26:15.215Z,21.3
2018-01-10T01:41:15.240Z,16.4
2018-01-10T02:01:15.250Z,22
2018-01-10T02:16:15.450Z,16.9
2018-01-10T02:31:15.234Z,17
2018-01-10T02:51:15.302Z,17.5
2018-01-10T03:06:15.370Z,18.7
2018-01-10T03:21:15.283Z,18.6
2018-01-10T03:36:15.399Z,18.5
2018-01-10T03:56:15.409Z,17.9
2018-01-10T04:11:15.424Z,19.6
2018-01-10T04:46:15.380Z,19
2018-01-10T05:01:15.384Z,17.5
2018-01-10T05:36:15.406Z,17.5
2018-01-10T05:51:15.362Z,21.3
2018-01-10T06:06:15.490Z,20.7
2018-01-10T06:21:15.348Z,18
2018-01-10T06:41:15.388Z,21.3
2018-01-10T07:11:15.701Z,24.9
2018-01-10T07:31:15.382Z,27.4
2018-01-10T07:46:15.490Z,26.1
2018-01-10T08:01:15.545Z,27.3
2018-01-10T08:36:15.700Z,28.4
2018-01-10T08:51:15.473Z,27.8
2018-01-10T09:06:15.458Z,23.9
2018-01-10T09:26:15.473Z,25.5
2018-01-10T09:41:15.537Z,26.8
2018-01-10T09:56:15.488Z,28.1
2018-01-10T10:11:18.057Z,26.6
2018-01-10T10:31:15.537Z,33.3
2018-01-10T10:46:15.554Z,28.9
2018-01-10T11:01:15.617Z,24.8
2018-01-10T11:21:15.664Z,20.9
2018-01-10T11:36:15.643Z,21.9
2018-01-10T11:51:15.576Z,20.1
2018-01-10T12:06:15.588Z,20.7
2018-01-10T12:26:16.295Z,19.8
2018-01-10T12:41:16.375Z,20.8
2018-01-10T12:56:17.473Z,20.3
2018-01-10T13:16:16.282Z,20.8
2018-01-10T13:31:16.227Z,22.4
2018-01-10T13:46:16.765Z,23.8
2018-01-10T14:01:16.436Z,23.3
2018-01-10T14:36:16.483Z,20
2018-01-10T14:51:16.739Z,18.1
2018-01-10T15:11:16.783Z,20.5
2018-01-10T15:26:16.749Z,20.2
2018-01-10T15:41:16.638Z,22.5
2018-01-10T15:56:16.651Z,29.5
2018-01-10T16:16:18.881Z,17.4
2018-01-10T16:31:16.866Z,19.5
2018-01-10T16:46:16.611Z,19.2
2018-01-10T17:21:16.659Z,21.2
2018-01-10T17:36:16.673Z,21.1
2018-01-10T17:51:16.641Z,22.4
2018-01-10T18:11:16.764Z,24.5
2018-01-10T18:26:16.738Z,24.6
2018-01-10T18:41:17.112Z,28.3
2018-01-10T19:16:16.968Z,29
2018-01-10T19:31:16.744Z,29
2018-01-10T19:46:17.013Z,31.8
2018-01-10T20:06:16.896Z,30.5
2018-01-10T20:21:16.848Z,28.8
2018-01-10T20:36:17.754Z,30.2
2018-01-10T20:56:16.856Z,30.2
2018-01-10T21:11:16.873Z,29.6
2018-01-10T21:26:16.960Z,30
2018-01-10T21:46:18.733Z,29.5
2018-01-10T22:01:16.928Z,26.3
2018-01-10T22:16:16.871Z,22.6
2018-01-10T22:31:17.010Z,26.9
2018-01-10T22:51:16.976Z,28.3
2018-01-10T23:06:17.370Z,24.7
2018-01-10T23:21:17.047Z,24.3
2018-01-10T23:41:17.037Z,25.9
2018-01-10T23:56:16.965Z,21.6
