createdAt,value
2019-04-27T00:01:05.288Z,5.40
2019-04-27T00:03:10.201Z,5.53
2019-04-27T00:05:46.556Z,5.45
2019-04-27T00:07:57.953Z,4.70
2019-04-27T00:10:00.546Z,4.33
2019-04-27T00:12:07.657Z,4.85
2019-04-27T00:14:10.320Z,4.25
2019-04-27T00:16:31.787Z,4.40
2019-04-27T00:18:55.875Z,4.00
2019-04-27T00:21:18.367Z,4.17
2019-04-27T00:23:23.607Z,4.03
2019-04-27T00:25:27.016Z,4.40
2019-04-27T00:27:28.765Z,4.35
2019-04-27T00:29:30.810Z,3.58
2019-04-27T00:31:33.662Z,3.90
2019-04-27T00:33:35.646Z,4.00
2019-04-27T00:35:49.822Z,3.40
2019-04-27T00:38:13.048Z,3.40
2019-04-27T00:40:19.334Z,3.62
2019-04-27T00:42:21.219Z,3.33
2019-04-27T00:44:23.687Z,3.50
2019-04-27T00:46:25.855Z,3.20
2019-04-27T00:48:27.861Z,3.27
2019-04-27T00:50:29.687Z,3.08
2019-04-27T00:52:32.611Z,3.15
2019-04-27T00:54:35.421Z,3.70
2019-04-27T00:56:55.352Z,3.10
2019-04-27T00:59:14.934Z,3.15
2019-04-27T01:01:43.606Z,3.20
2019-04-27T01:03:55.154Z,2.80
2019-04-27T01:05:57.269Z,2.85
2019-04-27T01:07:59.216Z,2.85
2019-04-27T01:10:03.007Z,2.58
2019-04-27T01:12:05.405Z,3.00
2019-04-27T01:14:07.322Z,2.80
2019-04-27T01:16:10.449Z,2.92
2019-04-27T01:18:15.407Z,2.80
2019-04-27T01:20:18.474Z,2.92
2019-04-27T01:22:20.313Z,3.00
2019-04-27T01:24:22.315Z,3.00
2019-04-27T01:26:38.812Z,3.70
2019-04-27T01:28:49.042Z,3.45
2019-04-27T01:30:54.037Z,3.50
2019-04-27T01:32:55.715Z,3.15
2019-04-27T01:34:59.104Z,3.25
2019-04-27T01:37:01.657Z,3.33
2019-04-27T01:39:08.480Z,3.33
2019-04-27T01:41:10.252Z,3.83
2019-04-27T01:43:12.030Z,3.92
2019-04-27T01:45:13.891Z,3.37
2019-04-27T01:47:15.965Z,3.55
2019-04-27T01:49:19.401Z,3.87
2019-04-27T01:51:21.232Z,4.35
2019-04-27T01:53:22.978Z,3.42
2019-04-27T01:55:24.981Z,3.87
2019-04-27T01:57:26.980Z,3.50
2019-04-27T01:59:30.024Z,3.47
2019-04-27T02:01:50.040Z,3.58
2019-04-27T02:04:02.487Z,3.60
2019-04-27T02:06:04.189Z,3.50
2019-04-27T02:08:05.860Z,3.92
2019-04-27T02:10:08.998Z,3.40
2019-04-27T02:12:11.365Z,3.20
2019-04-27T02:14:13.410Z,3.62
2019-04-27T02:16:15.286Z,3.70
2019-04-27T02:18:19.311Z,3.45
2019-04-27T02:21:18.900Z,3.30
2019-04-27T02:23:21.255Z,3.77
2019-04-27T02:25:23.144Z,3.67
2019-04-27T02:27:28.667Z,4.12
2019-04-27T02:29:56.499Z,2.90
2019-04-27T02:32:20.173Z,3.00
2019-04-27T02:34:23.658Z,2.90
2019-04-27T02:36:25.556Z,3.12
2019-04-27T02:38:27.434Z,3.33
2019-04-27T02:40:51.009Z,3.55
2019-04-27T02:42:54.627Z,2.95
2019-04-27T02:44:56.522Z,3.30
2019-04-27T02:47:00.288Z,3.00
2019-04-27T02:49:06.427Z,2.83
2019-04-27T02:51:09.917Z,3.35
2019-04-27T02:53:11.662Z,3.22
2019-04-27T02:55:13.313Z,3.15
2019-04-27T02:57:15.255Z,2.90
2019-04-27T02:59:19.675Z,3.15
2019-04-27T03:01:21.942Z,3.40
2019-04-27T03:03:23.719Z,3.75
2019-04-27T03:05:25.632Z,2.70
2019-04-27T03:07:30.239Z,3.15
2019-04-27T03:09:32.342Z,2.47
2019-04-27T03:11:34.173Z,2.72
2019-04-27T03:13:42.580Z,2.80
2019-04-27T03:16:07.035Z,2.77
2019-04-27T03:18:34.513Z,2.80
2019-04-27T03:20:41.959Z,2.62
2019-04-27T03:22:46.820Z,3.15
2019-04-27T03:25:20.559Z,3.42
2019-04-27T03:27:24.120Z,2.65
2019-04-27T03:29:26.218Z,3.08
2019-04-27T03:31:32.336Z,3.62
2019-04-27T03:33:32.915Z,2.80
2019-04-27T03:35:36.479Z,3.10
2019-04-27T03:37:40.404Z,3.67
2019-04-27T03:39:42.335Z,3.40
2019-04-27T03:41:44.168Z,4.30
2019-04-27T03:43:45.813Z,3.60
2019-04-27T03:45:51.775Z,3.37
2019-04-27T03:47:51.251Z,4.10
2019-04-27T03:49:54.211Z,3.75
2019-04-27T03:52:09.646Z,4.00
2019-04-27T03:54:40.256Z,3.90
2019-04-27T03:56:44.819Z,4.47
2019-04-27T03:58:51.642Z,4.50
2019-04-27T04:00:53.627Z,4.45
2019-04-27T04:02:55.546Z,4.97
2019-04-27T04:04:59.604Z,5.20
2019-04-27T04:07:12.192Z,6.10
2019-04-27T04:09:14.076Z,5.37
2019-04-27T04:11:24.497Z,5.45
2019-04-27T04:13:30.843Z,5.22
2019-04-27T04:15:55.101Z,5.47
2019-04-27T04:17:59.391Z,6.22
2019-04-27T04:20:01.912Z,5.95
2019-04-27T04:22:03.904Z,6.08
2019-04-27T04:24:05.606Z,6.20
2019-04-27T04:26:09.743Z,6.80
2019-04-27T04:29:53.661Z,6.55
2019-04-27T04:31:55.315Z,7.03
2019-04-27T04:33:59.514Z,7.55
2019-04-27T04:36:00.653Z,7.80
2019-04-27T04:38:02.558Z,7.55
2019-04-27T04:40:04.391Z,7.08
2019-04-27T04:42:29.959Z,7.70
2019-04-27T04:44:46.566Z,8.00
2019-04-27T04:47:15.608Z,8.25
2019-04-27T04:49:19.421Z,8.68
2019-04-27T04:51:21.094Z,8.80
2019-04-27T04:53:23.155Z,7.97
2019-04-27T04:55:24.952Z,8.88
2019-04-27T04:57:26.592Z,7.08
2019-04-27T04:59:29.126Z,7.90
2019-04-27T05:01:31.261Z,8.05
2019-04-27T05:03:33.180Z,8.75
2019-04-27T05:05:35.024Z,8.88
2019-04-27T05:07:38.628Z,8.78
2019-04-27T05:09:40.632Z,8.88
2019-04-27T05:11:42.406Z,9.83
2019-04-27T05:13:44.344Z,10.05
2019-04-27T05:15:46.130Z,10.95
2019-04-27T05:17:48.366Z,10.23
2019-04-27T05:19:52.259Z,10.25
2019-04-27T05:21:53.926Z,9.68
2019-04-27T05:23:55.628Z,9.83
2019-04-27T05:25:59.190Z,9.90
2019-04-27T05:28:01.020Z,10.28
2019-04-27T05:30:03.783Z,10.08
2019-04-27T05:32:05.735Z,9.50
2019-04-27T05:34:09.518Z,8.50
2019-04-27T05:36:11.395Z,8.43
2019-04-27T05:38:13.646Z,7.67
2019-04-27T05:40:15.462Z,8.23
2019-04-27T05:42:20.008Z,7.12
2019-04-27T05:44:35.083Z,7.30
2019-04-27T05:47:05.317Z,6.92
2019-04-27T05:49:09.683Z,6.85
2019-04-27T05:51:11.579Z,6.97
2019-04-27T05:53:13.538Z,7.60
2019-04-27T05:55:15.416Z,6.85
2019-04-27T05:57:17.305Z,5.83
2019-04-27T05:59:19.946Z,5.50
2019-04-27T06:01:21.688Z,5.30
2019-04-27T06:03:23.619Z,5.50
2019-04-27T06:05:25.555Z,5.20
2019-04-27T06:07:29.414Z,4.58
2019-04-27T06:09:31.211Z,3.98
2019-04-27T06:11:32.983Z,4.45
2019-04-27T06:13:35.234Z,4.50
2019-04-27T06:15:36.897Z,4.42
2019-04-27T06:17:38.830Z,4.30
2019-04-27T06:19:43.771Z,4.25
2019-04-27T06:21:44.397Z,3.70
2019-04-27T06:23:46.249Z,2.30
2019-04-27T06:25:49.215Z,2.50
2019-04-27T06:27:51.290Z,2.10
2019-04-27T06:29:53.279Z,2.45
2019-04-27T06:31:55.480Z,1.87
2019-04-27T06:33:57.227Z,1.87
2019-04-27T06:36:01.756Z,2.02
2019-04-27T06:38:03.826Z,1.75
2019-04-27T06:40:06.151Z,2.90
2019-04-27T06:42:16.687Z,1.77
2019-04-27T06:44:11.584Z,2.25
2019-04-27T06:46:13.313Z,2.00
2019-04-27T06:48:15.382Z,2.00
2019-04-27T06:50:17.178Z,2.30
2019-04-27T06:52:19.058Z,2.20
2019-04-27T06:54:21.543Z,2.55
2019-04-27T06:58:24.773Z,2.22
2019-04-27T07:00:26.671Z,2.45
2019-04-27T07:02:29.234Z,2.60
2019-04-27T07:04:31.206Z,2.37
2019-04-27T07:06:32.955Z,3.15
2019-04-27T07:08:34.863Z,2.47
2019-04-27T07:10:39.030Z,3.33
2019-04-27T07:12:41.183Z,2.70
2019-04-27T07:14:52.416Z,3.12
2019-04-27T07:16:46.912Z,3.20
2019-04-27T07:18:50.368Z,2.90
2019-04-27T07:20:52.640Z,2.45
2019-04-27T07:22:54.566Z,2.58
2019-04-27T07:24:56.475Z,2.83
2019-04-27T07:26:59.694Z,2.67
2019-04-27T07:29:01.652Z,2.58
2019-04-27T07:31:03.647Z,3.42
2019-04-27T07:33:05.740Z,3.12
2019-04-27T07:35:07.371Z,3.85
2019-04-27T07:37:11.088Z,3.37
2019-04-27T07:39:13.117Z,3.33
2019-04-27T07:41:15.250Z,2.85
2019-04-27T07:43:29.308Z,2.62
2019-04-27T07:45:34.644Z,2.65
2019-04-27T07:47:36.957Z,2.72
2019-04-27T07:49:39.166Z,2.40
2019-04-27T07:51:41.248Z,2.85
2019-04-27T07:53:43.006Z,2.62
2019-04-27T07:55:44.757Z,5.03
2019-04-27T07:57:46.962Z,3.10
2019-04-27T07:59:50.154Z,2.90
2019-04-27T08:01:52.142Z,3.92
2019-04-27T08:03:54.028Z,2.70
2019-04-27T08:05:55.681Z,3.20
2019-04-27T08:07:57.315Z,2.85
2019-04-27T08:10:01.702Z,3.50
2019-04-27T08:12:03.059Z,2.95
2019-04-27T08:14:05.449Z,3.00
2019-04-27T08:18:10.959Z,3.22
2019-04-27T08:20:12.783Z,2.60
2019-04-27T08:22:14.708Z,2.92
2019-04-27T08:24:16.683Z,2.40
2019-04-27T08:26:26.434Z,2.92
2019-04-27T08:28:41.537Z,3.10
2019-04-27T08:30:58.555Z,3.45
2019-04-27T08:33:03.594Z,3.37
2019-04-27T08:35:05.929Z,3.05
2019-04-27T08:37:09.159Z,3.05
2019-04-27T08:39:11.477Z,3.95
2019-04-27T08:41:14.543Z,3.17
2019-04-27T08:43:16.310Z,3.30
2019-04-27T08:45:19.588Z,3.72
2019-04-27T08:47:21.625Z,3.33
2019-04-27T08:49:23.470Z,3.55
2019-04-27T08:51:25.203Z,3.80
2019-04-27T08:53:26.966Z,3.72
2019-04-27T08:55:29.438Z,3.42
2019-04-27T08:59:33.568Z,3.60
2019-04-27T09:01:35.893Z,3.72
2019-04-27T09:03:39.380Z,3.37
2019-04-27T09:05:41.671Z,3.17
2019-04-27T09:08:02.956Z,2.55
2019-04-27T09:10:09.776Z,2.92
2019-04-27T09:12:29.963Z,2.65
2019-04-27T09:14:40.757Z,2.85
2019-04-27T09:17:09.678Z,3.80
2019-04-27T09:19:23.377Z,2.62
2019-04-27T09:21:27.135Z,2.50
2019-04-27T09:23:28.885Z,2.70
2019-04-27T09:25:30.644Z,2.40
2019-04-27T09:27:32.322Z,2.70
2019-04-27T09:29:34.238Z,3.10
2019-04-27T09:31:35.903Z,2.40
2019-04-27T09:33:37.636Z,2.92
2019-04-27T09:35:39.511Z,2.92
2019-04-27T09:37:41.582Z,2.30
2019-04-27T09:39:43.572Z,2.62
2019-04-27T09:41:46.012Z,2.95
2019-04-27T09:43:49.128Z,3.00
2019-04-27T09:45:51.005Z,2.92
2019-04-27T09:47:53.005Z,3.62
2019-04-27T09:50:39.238Z,4.03
2019-04-27T09:52:41.665Z,3.40
2019-04-27T09:54:43.568Z,2.90
2019-04-27T09:56:46.771Z,2.72
2019-04-27T09:58:48.874Z,3.35
2019-04-27T10:00:50.669Z,3.00
2019-04-27T10:02:53.193Z,3.37
2019-04-27T10:06:58.451Z,2.95
2019-04-27T10:09:00.517Z,2.72
2019-04-27T10:11:02.261Z,4.47
2019-04-27T10:13:04.644Z,2.85
2019-04-27T10:15:07.279Z,2.70
2019-04-27T10:17:09.481Z,2.72
2019-04-27T10:19:11.897Z,2.90
2019-04-27T10:21:13.897Z,2.95
2019-04-27T10:23:16.263Z,2.40
2019-04-27T10:25:23.932Z,2.60
2019-04-27T10:27:27.015Z,2.72
2019-04-27T10:29:29.094Z,2.60
2019-04-27T10:31:31.088Z,2.10
2019-04-27T10:33:33.113Z,2.55
2019-04-27T10:35:36.321Z,2.62
2019-04-27T10:37:38.889Z,2.80
2019-04-27T10:39:41.155Z,2.45
2019-04-27T10:41:43.171Z,2.30
2019-04-27T10:43:45.351Z,2.00
2019-04-27T10:45:47.426Z,2.02
2019-04-27T10:47:49.756Z,2.80
2019-04-27T10:49:51.964Z,2.27
2019-04-27T10:51:55.653Z,2.10
2019-04-27T10:53:57.836Z,1.50
2019-04-27T10:55:59.905Z,2.27
2019-04-27T10:58:01.874Z,2.05
2019-04-27T11:00:06.797Z,1.80
2019-04-27T11:02:09.872Z,1.60
2019-04-27T11:04:30.363Z,1.47
2019-04-27T11:06:35.880Z,1.47
2019-04-27T11:08:38.112Z,1.75
2019-04-27T11:10:40.166Z,1.87
2019-04-27T11:12:42.324Z,1.70
2019-04-27T11:14:44.282Z,1.75
2019-04-27T11:16:46.321Z,2.00
2019-04-27T11:18:48.584Z,7.85
2019-04-27T11:20:50.612Z,2.40
2019-04-27T11:23:06.657Z,2.80
2019-04-27T11:24:58.297Z,2.40
2019-04-27T11:27:00.401Z,1.95
2019-04-27T11:29:02.382Z,2.85
2019-04-27T11:31:05.622Z,1.90
2019-04-27T11:33:07.798Z,1.50
2019-04-27T11:35:21.649Z,1.40
2019-04-27T11:37:28.709Z,1.60
2019-04-27T11:39:30.954Z,1.77
2019-04-27T11:41:32.994Z,1.55
2019-04-27T11:43:36.163Z,1.62
2019-04-27T11:45:38.329Z,2.47
2019-04-27T11:47:40.380Z,1.60
2019-04-27T11:49:42.521Z,1.90
2019-04-27T11:51:46.631Z,1.90
2019-04-27T11:53:48.860Z,1.80
2019-04-27T11:55:50.844Z,2.27
2019-04-27T11:57:53.045Z,1.57
2019-04-27T11:59:56.287Z,1.77
2019-04-27T12:01:59.000Z,1.80
2019-04-27T12:04:01.846Z,1.75
2019-04-27T12:06:03.883Z,3.00
2019-04-27T12:08:06.733Z,1.65
2019-04-27T12:10:09.162Z,2.08
2019-04-27T12:14:16.202Z,2.83
2019-04-27T12:16:18.569Z,1.67
2019-04-27T12:18:21.487Z,1.72
2019-04-27T12:20:25.631Z,1.60
2019-04-27T12:22:27.786Z,1.72
2019-04-27T12:24:29.803Z,2.05
2019-04-27T12:26:50.592Z,1.98
2019-04-27T12:28:53.249Z,2.17
2019-04-27T12:31:13.230Z,1.80
2019-04-27T12:33:15.226Z,1.82
2019-04-27T12:35:17.334Z,2.02
2019-04-27T12:37:19.646Z,1.82
2019-04-27T12:39:21.645Z,1.85
2019-04-27T12:41:24.094Z,2.15
2019-04-27T12:43:26.223Z,2.12
2019-04-27T12:45:28.415Z,1.87
2019-04-27T12:47:30.648Z,2.22
2019-04-27T12:49:33.037Z,2.15
2019-04-27T12:51:35.823Z,1.92
2019-04-27T12:53:55.959Z,2.37
2019-04-27T12:56:06.753Z,1.90
2019-04-27T12:58:16.962Z,2.35
2019-04-27T13:00:22.611Z,2.40
2019-04-27T13:02:28.122Z,1.70
2019-04-27T13:04:30.122Z,2.20
2019-04-27T13:06:32.271Z,2.15
2019-04-27T13:08:35.707Z,2.30
2019-04-27T13:10:38.108Z,1.98
2019-04-27T13:12:40.263Z,2.47
2019-04-27T13:14:42.598Z,2.00
2019-04-27T13:16:45.720Z,2.10
2019-04-27T13:18:48.636Z,2.62
2019-04-27T13:20:50.844Z,2.65
2019-04-27T13:22:52.867Z,2.10
2019-04-27T13:24:56.651Z,2.10
2019-04-27T13:26:59.950Z,2.72
2019-04-27T13:29:01.993Z,2.67
2019-04-27T13:31:06.749Z,2.40
2019-04-27T13:33:09.124Z,2.60
2019-04-27T13:35:11.541Z,2.70
2019-04-27T13:39:38.717Z,2.45
2019-04-27T13:41:41.006Z,2.33
2019-04-27T13:43:43.035Z,2.55
2019-04-27T13:46:10.294Z,2.37
2019-04-27T13:48:30.981Z,2.35
2019-04-27T13:50:40.169Z,2.22
2019-04-27T13:52:42.844Z,2.65
2019-04-27T13:54:45.874Z,3.00
2019-04-27T13:56:48.105Z,2.25
2019-04-27T13:58:50.157Z,2.15
2019-04-27T14:00:52.572Z,2.22
2019-04-27T14:02:54.687Z,2.15
2019-04-27T14:04:56.742Z,1.90
2019-04-27T14:06:59.075Z,2.30
2019-04-27T14:09:04.450Z,2.52
2019-04-27T14:11:09.529Z,2.50
2019-04-27T14:13:12.144Z,2.45
2019-04-27T14:15:14.198Z,2.40
2019-04-27T14:17:19.377Z,2.10
2019-04-27T14:19:22.810Z,2.33
2019-04-27T14:21:24.877Z,2.05
2019-04-27T14:23:28.843Z,2.95
2019-04-27T14:25:30.838Z,3.40
2019-04-27T14:27:40.631Z,3.08
2019-04-27T14:29:43.040Z,3.02
2019-04-27T14:31:45.075Z,3.47
2019-04-27T14:33:48.423Z,3.08
2019-04-27T14:35:50.781Z,3.27
2019-04-27T14:37:53.158Z,4.17
2019-04-27T14:41:58.049Z,3.62
2019-04-27T14:44:07.763Z,3.60
2019-04-27T14:46:04.294Z,3.22
2019-04-27T14:48:08.165Z,3.08
2019-04-27T14:50:10.502Z,2.75
2019-04-27T14:52:13.841Z,3.02
2019-04-27T14:54:17.119Z,2.92
2019-04-27T14:56:19.216Z,3.00
2019-04-27T14:58:21.506Z,3.05
2019-04-27T15:00:23.651Z,2.83
2019-04-27T15:02:25.763Z,3.27
2019-04-27T15:04:27.872Z,3.00
2019-04-27T15:06:32.491Z,2.25
2019-04-27T15:08:38.248Z,2.60
2019-04-27T15:10:38.590Z,2.47
2019-04-27T15:12:40.651Z,2.42
2019-04-27T15:14:42.697Z,2.50
2019-04-27T15:16:47.152Z,2.22
2019-04-27T15:18:53.811Z,1.80
2019-04-27T15:20:58.440Z,2.47
2019-04-27T15:23:01.078Z,2.95
2019-04-27T15:25:12.936Z,3.27
2019-04-27T15:27:11.600Z,3.00
2019-04-27T15:29:15.119Z,2.77
2019-04-27T15:31:27.035Z,3.15
2019-04-27T15:33:53.295Z,2.17
2019-04-27T15:36:02.068Z,2.37
2019-04-27T15:38:13.740Z,2.45
2019-04-27T15:40:33.342Z,2.30
2019-04-27T15:42:49.633Z,2.23
2019-04-27T15:46:51.661Z,2.02
2019-04-27T15:48:54.365Z,2.12
2019-04-27T15:51:03.328Z,2.20
2019-04-27T15:53:09.464Z,2.17
2019-04-27T15:55:31.168Z,1.75
2019-04-27T15:57:13.869Z,2.40
2019-04-27T15:59:16.159Z,2.52
2019-04-27T16:01:18.194Z,2.22
2019-04-27T16:03:22.676Z,2.65
2019-04-27T16:05:28.683Z,2.10
2019-04-27T16:07:31.743Z,2.17
2019-04-27T16:09:32.605Z,2.40
2019-04-27T16:11:34.634Z,3.30
2019-04-27T16:13:38.271Z,2.60
2019-04-27T16:15:40.378Z,2.22
2019-04-27T16:17:50.910Z,2.52
2019-04-27T16:19:50.118Z,2.17
2019-04-27T16:21:54.284Z,2.05
2019-04-27T16:23:54.935Z,1.95
2019-04-27T16:25:58.174Z,1.50
2019-04-27T16:28:04.587Z,1.82
2019-04-27T16:30:11.591Z,1.70
2019-04-27T16:32:11.309Z,2.20
2019-04-27T16:34:13.043Z,1.70
2019-04-27T16:36:15.305Z,2.05
2019-04-27T16:38:38.717Z,1.98
2019-04-27T16:40:40.958Z,2.27
2019-04-27T16:42:45.250Z,2.12
2019-04-27T16:44:49.555Z,2.20
2019-04-27T16:46:51.248Z,2.22
2019-04-27T16:48:55.239Z,2.20
2019-04-27T16:50:59.261Z,2.98
2019-04-27T16:53:01.288Z,2.60
2019-04-27T16:57:07.980Z,2.75
2019-04-27T16:59:36.446Z,1.90
2019-04-27T17:01:22.358Z,1.22
2019-04-27T17:03:24.611Z,1.30
2019-04-27T17:05:30.860Z,1.32
2019-04-27T17:07:37.367Z,2.02
2019-04-27T17:09:36.243Z,1.85
2019-04-27T17:11:43.806Z,2.25
2019-04-27T17:13:49.710Z,2.37
2019-04-27T17:16:24.733Z,2.00
2019-04-27T17:18:35.978Z,2.25
2019-04-27T17:20:39.604Z,2.10
2019-04-27T17:22:45.551Z,2.08
2019-04-27T17:24:49.177Z,2.20
2019-04-27T17:26:50.580Z,1.87
2019-04-27T17:28:59.277Z,1.50
2019-04-27T17:31:01.600Z,1.77
2019-04-27T17:33:15.100Z,1.75
2019-04-27T17:35:15.171Z,1.60
2019-04-27T17:39:19.303Z,1.65
2019-04-27T17:41:22.830Z,1.60
2019-04-27T17:43:24.856Z,1.65
2019-04-27T17:45:30.502Z,1.35
2019-04-27T17:47:31.501Z,1.60
2019-04-27T17:49:33.692Z,1.60
2019-04-27T17:51:42.894Z,2.08
2019-04-27T17:53:43.003Z,2.05
2019-04-27T17:55:45.040Z,2.72
2019-04-27T17:57:49.073Z,2.25
2019-04-27T17:59:58.862Z,1.55
2019-04-27T18:02:00.691Z,1.82
2019-04-27T18:04:03.102Z,2.00
2019-04-27T18:06:05.227Z,1.87
2019-04-27T18:12:15.812Z,2.00
2019-04-27T18:14:19.435Z,2.00
2019-04-27T18:16:30.446Z,1.60
2019-04-27T18:18:41.002Z,1.60
2019-04-27T18:20:43.082Z,1.70
2019-04-27T18:22:49.238Z,1.75
2019-04-27T18:25:06.021Z,1.82
2019-04-27T18:27:13.467Z,2.15
2019-04-27T18:29:15.603Z,1.65
2019-04-27T18:31:17.963Z,1.30
2019-04-27T18:33:20.201Z,1.27
2019-04-27T18:35:26.221Z,1.37
2019-04-27T18:37:28.223Z,1.50
2019-04-27T18:39:30.388Z,1.80
2019-04-27T18:41:32.440Z,1.25
2019-04-27T18:43:34.626Z,2.15
2019-04-27T18:45:38.043Z,7.53
2019-04-27T18:47:43.181Z,2.10
2019-04-27T18:50:14.736Z,1.87
2019-04-27T18:52:35.635Z,1.17
2019-04-27T18:54:40.744Z,2.72
2019-04-27T18:56:41.811Z,1.57
2019-04-27T18:58:43.981Z,2.45
2019-04-27T19:00:48.338Z,1.80
2019-04-27T19:02:50.792Z,1.10
2019-04-27T19:04:52.869Z,1.82
2019-04-27T19:06:55.129Z,1.37
2019-04-27T19:08:58.985Z,1.47
2019-04-27T19:11:01.156Z,1.37
2019-04-27T19:13:03.353Z,2.02
2019-04-27T19:15:08.015Z,1.55
2019-04-27T19:17:10.682Z,2.20
2019-04-27T19:19:12.836Z,1.80
2019-04-27T19:21:14.925Z,1.42
2019-04-27T19:23:17.114Z,1.67
2019-04-27T19:25:33.297Z,1.85
2019-04-27T19:27:54.759Z,2.08
2019-04-27T19:30:01.160Z,1.02
2019-04-27T19:32:03.474Z,1.30
2019-04-27T19:34:06.875Z,1.40
2019-04-27T19:38:11.039Z,1.05
2019-04-27T19:40:13.498Z,1.80
2019-04-27T19:44:18.743Z,1.30
2019-04-27T19:46:21.336Z,1.35
2019-04-27T19:48:24.607Z,1.30
2019-04-27T19:50:28.568Z,1.65
2019-04-27T19:52:30.883Z,1.15
2019-04-27T19:54:33.075Z,1.45
2019-04-27T19:56:38.410Z,1.15
2019-04-27T19:58:45.221Z,1.35
2019-04-27T20:01:11.495Z,1.30
2019-04-27T20:03:08.730Z,1.57
2019-04-27T20:05:16.310Z,1.17
2019-04-27T20:07:18.206Z,1.50
2019-04-27T20:09:25.740Z,1.20
2019-04-27T20:11:27.758Z,0.88
2019-04-27T20:13:29.812Z,1.10
2019-04-27T20:15:31.840Z,1.37
2019-04-27T20:17:34.012Z,1.35
2019-04-27T20:19:36.298Z,1.20
2019-04-27T20:21:38.374Z,1.40
2019-04-27T20:23:40.880Z,1.47
2019-04-27T20:25:44.114Z,1.47
2019-04-27T20:27:49.548Z,1.40
2019-04-27T20:29:52.473Z,1.70
2019-04-27T20:31:54.516Z,1.82
2019-04-27T20:33:56.644Z,1.72
2019-04-27T20:35:58.650Z,1.07
2019-04-27T20:38:00.712Z,1.72
2019-04-27T20:40:03.511Z,1.70
2019-04-27T20:42:05.770Z,1.52
2019-04-27T20:44:08.254Z,1.80
2019-04-27T20:48:14.185Z,1.62
2019-04-27T20:50:16.213Z,1.57
2019-04-27T20:52:37.910Z,1.35
2019-04-27T20:54:41.525Z,2.00
2019-04-27T20:56:44.109Z,1.60
2019-04-27T21:00:49.259Z,1.30
2019-04-27T21:02:58.071Z,1.60
2019-04-27T21:05:21.086Z,0.98
2019-04-27T21:07:38.304Z,1.30
2019-04-27T21:09:41.414Z,1.22
2019-04-27T21:11:45.488Z,1.12
2019-04-27T21:13:47.661Z,1.20
2019-04-27T21:15:50.912Z,1.17
2019-04-27T21:17:53.271Z,1.00
2019-04-27T21:19:55.320Z,1.02
2019-04-27T21:21:57.573Z,1.20
2019-04-27T21:23:59.623Z,0.93
2019-04-27T21:26:02.280Z,1.12
2019-04-27T21:28:15.314Z,1.50
2019-04-27T21:30:08.665Z,0.90
2019-04-27T21:32:11.162Z,0.90
2019-04-27T21:34:13.328Z,1.52
2019-04-27T21:36:15.413Z,0.95
2019-04-27T21:38:17.792Z,1.30
2019-04-27T21:42:23.627Z,1.30
2019-04-27T21:44:25.650Z,1.35
2019-04-27T21:46:27.780Z,1.45
2019-04-27T21:48:31.251Z,1.72
2019-04-27T21:50:33.730Z,1.30
2019-04-27T21:52:38.058Z,1.67
2019-04-27T21:54:41.202Z,1.10
2019-04-27T21:56:43.409Z,1.20
2019-04-27T21:58:45.541Z,1.30
2019-04-27T22:01:13.019Z,1.10
2019-04-27T22:03:16.213Z,1.40
2019-04-27T22:05:18.811Z,1.47
2019-04-27T22:07:21.606Z,1.30
2019-04-27T22:09:23.666Z,1.60
2019-04-27T22:11:25.894Z,1.30
2019-04-27T22:13:28.254Z,1.20
2019-04-27T22:17:33.869Z,1.10
2019-04-27T22:19:36.937Z,1.75
2019-04-27T22:21:39.153Z,1.15
2019-04-27T22:24:01.055Z,1.17
2019-04-27T22:26:03.191Z,1.35
2019-04-27T22:28:05.505Z,1.22
2019-04-27T22:30:08.320Z,1.10
2019-04-27T22:32:10.761Z,1.35
2019-04-27T22:36:14.704Z,1.35
2019-04-27T22:38:16.907Z,1.20
2019-04-27T22:40:41.943Z,1.22
2019-04-27T22:43:19.138Z,1.10
2019-04-27T22:45:26.971Z,1.20
2019-04-27T22:47:31.861Z,1.10
2019-04-27T22:49:34.354Z,1.50
2019-04-27T22:53:38.152Z,1.22
2019-04-27T22:55:59.822Z,1.10
2019-04-27T22:58:08.481Z,1.10
2019-04-27T23:00:25.802Z,1.32
2019-04-27T23:02:52.150Z,1.25
2019-04-27T23:04:57.408Z,1.35
2019-04-27T23:07:00.611Z,1.50
2019-04-27T23:09:04.649Z,1.37
2019-04-27T23:11:10.824Z,1.10
2019-04-27T23:15:19.327Z,1.40
2019-04-27T23:17:37.502Z,1.85
2019-04-27T23:19:40.852Z,1.90
2019-04-27T23:21:43.501Z,1.85
2019-04-27T23:23:45.602Z,1.60
2019-04-27T23:25:51.211Z,1.60
2019-04-27T23:27:53.238Z,1.47
2019-04-27T23:29:55.236Z,1.25
2019-04-27T23:32:03.568Z,1.05
2019-04-27T23:34:05.573Z,1.12
2019-04-27T23:36:07.653Z,1.00
2019-04-27T23:38:17.583Z,1.10
2019-04-27T23:40:14.133Z,1.22
2019-04-27T23:42:16.142Z,1.20
2019-04-27T23:44:18.285Z,1.07
2019-04-27T23:46:21.479Z,1.25
2019-04-27T23:48:25.034Z,1.00
2019-04-27T23:50:31.289Z,1.10
2019-04-27T23:52:52.980Z,0.98
2019-04-27T23:54:55.198Z,0.93
2019-04-27T23:56:57.244Z,1.15
2019-04-27T23:58:59.702Z,1.77
