createdAt,value
2018-06-17T04:01:14.866Z,22.00
2018-06-17T04:03:41.874Z,21.67
2018-06-17T04:06:08.901Z,21.57
2018-06-17T04:08:35.940Z,19.57
2018-06-17T04:11:02.954Z,20.13
2018-06-17T04:13:29.965Z,19.47
2018-06-17T04:15:57.037Z,20.47
2018-06-17T04:18:24.030Z,20.10
2018-06-17T04:20:51.051Z,21.77
2018-06-17T04:23:18.081Z,19.20
2018-06-17T04:25:45.113Z,20.53
2018-06-17T04:28:12.118Z,20.77
2018-06-17T04:30:39.146Z,20.80
2018-06-17T04:33:06.167Z,22.10
2018-06-17T04:35:33.189Z,21.27
2018-06-17T04:38:00.210Z,20.33
2018-06-17T04:40:27.217Z,21.43
2018-06-17T04:42:54.252Z,22.17
2018-06-17T04:45:21.262Z,20.30
2018-06-17T04:47:48.284Z,21.40
2018-06-17T04:50:15.291Z,21.37
2018-06-17T04:52:42.373Z,20.97
2018-06-17T04:55:09.402Z,18.93
2018-06-17T04:57:36.445Z,19.40
2018-06-17T05:00:03.992Z,21.30
2018-06-17T05:02:31.010Z,18.13
2018-06-17T05:04:58.057Z,22.43
2018-06-17T05:07:25.078Z,21.20
2018-06-17T05:09:52.078Z,19.00
2018-06-17T05:12:19.130Z,19.70
2018-06-17T05:14:46.148Z,20.00
2018-06-17T05:17:13.202Z,20.23
2018-06-17T05:19:40.235Z,21.57
2018-06-17T05:22:07.234Z,20.03
2018-06-17T05:24:34.281Z,19.53
2018-06-17T05:27:01.286Z,20.03
2018-06-17T05:29:28.321Z,19.37
2018-06-17T05:31:55.361Z,19.97
2018-06-17T05:34:22.383Z,20.10
2018-06-17T05:36:49.393Z,19.97
2018-06-17T05:39:16.434Z,20.17
2018-06-17T05:41:43.453Z,21.70
2018-06-17T05:44:10.499Z,22.30
2018-06-17T05:46:37.540Z,22.30
2018-06-17T05:49:04.773Z,21.80
2018-06-17T05:51:31.946Z,20.83
2018-06-17T05:53:58.997Z,22.60
2018-06-17T05:56:26.043Z,23.63
2018-06-17T05:58:53.101Z,21.30
2018-06-17T06:01:20.269Z,22.33
2018-06-17T06:03:47.414Z,21.57
2018-06-17T06:06:14.441Z,23.37
2018-06-17T06:08:41.517Z,23.50
2018-06-17T06:11:08.638Z,22.57
2018-06-17T06:13:35.687Z,24.00
2018-06-17T06:16:02.733Z,24.60
2018-06-17T06:18:29.812Z,25.10
2018-06-17T06:20:56.847Z,25.20
2018-06-17T06:23:23.871Z,24.83
2018-06-17T06:25:50.913Z,26.10
2018-06-17T06:28:18.016Z,26.10
2018-06-17T06:30:45.065Z,22.77
2018-06-17T06:33:12.085Z,24.50
2018-06-17T06:35:39.152Z,22.03
2018-06-17T06:38:06.309Z,21.97
2018-06-17T06:40:33.351Z,23.70
2018-06-17T06:43:00.409Z,23.07
2018-06-17T06:45:27.448Z,21.37
2018-06-17T06:47:54.517Z,22.10
2018-06-17T06:50:21.528Z,20.90
2018-06-17T06:52:48.610Z,20.87
2018-06-17T06:55:15.630Z,18.20
2018-06-17T06:57:42.662Z,15.10
2018-06-17T07:00:09.690Z,13.57
2018-06-17T07:02:48.329Z,13.90
2018-06-17T07:05:27.051Z,13.93
2018-06-17T07:08:05.517Z,14.30
2018-06-17T07:10:32.513Z,14.60
2018-06-17T07:12:59.626Z,15.80
2018-06-17T07:15:38.626Z,15.77
2018-06-17T07:18:17.245Z,14.00
2018-06-17T07:20:44.706Z,13.60
2018-06-17T07:23:11.885Z,13.67
2018-06-17T07:26:50.198Z,12.83
2018-06-17T07:29:30.045Z,13.83
2018-06-17T07:31:57.062Z,13.07
2018-06-17T07:34:24.089Z,14.13
2018-06-17T07:36:51.114Z,12.90
2018-06-17T07:40:29.649Z,13.27
2018-06-17T07:42:56.966Z,11.30
2018-06-17T07:45:25.162Z,12.80
2018-06-17T07:47:54.640Z,12.10
2018-06-17T07:50:33.454Z,12.93
2018-06-17T07:53:11.290Z,12.40
2018-06-17T07:55:38.318Z,12.00
2018-06-17T07:58:09.381Z,10.97
2018-06-17T08:00:36.470Z,11.83
2018-06-17T08:03:03.799Z,11.03
2018-06-17T08:05:30.844Z,11.10
2018-06-17T08:07:57.872Z,12.40
2018-06-17T08:10:24.888Z,10.50
2018-06-17T08:12:52.074Z,10.00
2018-06-17T08:15:19.140Z,10.50
2018-06-17T08:17:46.160Z,9.60
2018-06-17T08:20:13.309Z,8.90
2018-06-17T08:22:40.337Z,10.47
2018-06-17T08:25:07.385Z,8.50
2018-06-17T08:27:34.387Z,8.80
2018-06-17T08:30:01.419Z,7.90
2018-06-17T08:32:28.550Z,7.80
2018-06-17T08:35:00.774Z,7.57
2018-06-17T08:37:32.861Z,7.10
2018-06-17T08:40:04.746Z,7.40
2018-06-17T08:42:33.619Z,9.40
2018-06-17T08:45:00.643Z,6.00
2018-06-17T08:47:27.641Z,13.10
2018-06-17T08:49:54.653Z,6.13
2018-06-17T08:52:21.692Z,8.30
2018-06-17T08:54:48.913Z,6.97
2018-06-17T08:57:15.921Z,6.53
2018-06-17T08:59:43.143Z,6.73
2018-06-17T09:02:10.181Z,9.77
2018-06-17T09:04:37.343Z,8.43
2018-06-17T09:07:04.809Z,9.10
2018-06-17T09:09:31.894Z,7.23
2018-06-17T09:11:58.901Z,7.57
2018-06-17T09:14:33.950Z,8.43
2018-06-17T09:17:01.023Z,8.73
2018-06-17T09:19:28.050Z,7.80
2018-06-17T09:21:55.094Z,7.83
2018-06-17T09:24:22.141Z,9.13
2018-06-17T09:26:49.197Z,8.27
2018-06-17T09:29:16.234Z,7.80
2018-06-17T09:31:43.345Z,7.80
2018-06-17T09:34:10.345Z,9.73
2018-06-17T09:36:37.423Z,9.80
2018-06-17T09:39:06.778Z,7.80
2018-06-17T09:41:33.801Z,6.80
2018-06-17T09:44:00.847Z,6.83
2018-06-17T09:46:31.411Z,9.00
2018-06-17T09:48:58.440Z,8.17
2018-06-17T09:51:25.493Z,6.13
2018-06-17T09:53:52.545Z,7.40
2018-06-17T09:56:19.613Z,7.47
2018-06-17T09:58:46.641Z,7.93
2018-06-17T10:01:13.689Z,11.70
2018-06-17T10:03:43.215Z,9.20
2018-06-17T10:06:10.240Z,6.67
2018-06-17T10:08:38.207Z,5.83
2018-06-17T10:11:06.397Z,6.17
2018-06-17T10:13:37.639Z,6.17
2018-06-17T10:16:05.200Z,5.20
2018-06-17T10:18:32.209Z,7.23
2018-06-17T10:20:59.290Z,5.20
2018-06-17T10:23:27.048Z,5.83
2018-06-17T10:25:55.353Z,6.27
2018-06-17T10:28:23.733Z,5.17
2018-06-17T10:30:51.700Z,5.60
2018-06-17T10:33:18.762Z,8.30
2018-06-17T10:35:46.290Z,5.10
2018-06-17T10:38:13.377Z,7.17
2018-06-17T10:40:41.193Z,6.23
2018-06-17T10:43:12.473Z,5.40
2018-06-17T10:45:39.916Z,7.90
2018-06-17T10:48:07.202Z,6.07
2018-06-17T10:50:34.953Z,5.93
2018-06-17T10:53:02.010Z,5.67
2018-06-17T10:55:29.118Z,6.03
2018-06-17T10:57:56.146Z,8.10
2018-06-17T11:00:23.194Z,9.17
2018-06-17T11:02:50.239Z,7.00
2018-06-17T11:05:17.427Z,8.23
2018-06-17T11:07:44.437Z,5.30
2018-06-17T11:10:11.497Z,5.20
2018-06-17T11:12:38.528Z,5.70
2018-06-17T11:15:05.623Z,5.27
2018-06-17T11:17:32.727Z,5.33
2018-06-17T11:19:59.948Z,5.53
2018-06-17T11:22:26.986Z,6.90
2018-06-17T11:24:54.278Z,4.70
2018-06-17T11:27:21.579Z,8.97
2018-06-17T11:29:48.784Z,5.20
2018-06-17T11:32:15.891Z,10.57
2018-06-17T11:34:42.935Z,8.57
2018-06-17T11:37:09.961Z,5.60
2018-06-17T11:39:37.029Z,5.90
2018-06-17T11:42:04.062Z,4.60
2018-06-17T11:44:31.073Z,6.00
2018-06-17T11:46:58.110Z,6.60
2018-06-17T11:49:25.154Z,5.47
2018-06-17T11:51:52.170Z,5.90
2018-06-17T11:54:19.186Z,5.90
2018-06-17T11:56:46.230Z,7.60
2018-06-17T11:59:13.280Z,7.13
2018-06-17T12:01:40.312Z,5.67
2018-06-17T12:04:07.319Z,5.67
2018-06-17T12:06:34.356Z,5.83
2018-06-17T12:09:01.363Z,8.80
2018-06-17T12:11:28.379Z,6.23
2018-06-17T12:13:55.395Z,5.50
2018-06-17T12:16:22.525Z,5.80
2018-06-17T12:18:49.585Z,5.20
2018-06-17T12:21:16.634Z,5.47
2018-06-17T12:23:43.745Z,8.17
2018-06-17T12:26:10.762Z,5.47
2018-06-17T12:28:37.790Z,4.97
2018-06-17T12:31:04.818Z,7.50
2018-06-17T12:33:31.877Z,4.70
2018-06-17T12:35:58.982Z,5.33
2018-06-17T12:38:26.034Z,3.93
2018-06-17T12:40:53.081Z,6.80
2018-06-17T12:43:20.114Z,6.10
2018-06-17T12:45:47.186Z,5.87
2018-06-17T12:48:14.226Z,4.80
2018-06-17T12:50:41.245Z,4.87
2018-06-17T12:53:08.283Z,5.30
2018-06-17T12:55:35.326Z,6.40
2018-06-17T12:58:02.377Z,4.13
2018-06-17T13:00:29.426Z,4.17
2018-06-17T13:02:56.465Z,3.67
2018-06-17T13:05:23.481Z,3.80
2018-06-17T13:07:50.498Z,3.77
2018-06-17T13:10:17.521Z,3.60
2018-06-17T13:12:44.590Z,3.97
2018-06-17T13:15:11.758Z,8.80
2018-06-17T13:17:38.769Z,6.20
2018-06-17T13:20:05.843Z,4.50
2018-06-17T13:22:33.038Z,3.87
2018-06-17T13:25:00.100Z,5.40
2018-06-17T13:27:27.207Z,6.80
2018-06-17T13:29:54.162Z,3.97
2018-06-17T13:32:21.177Z,4.47
2018-06-17T13:34:48.226Z,3.53
2018-06-17T13:37:15.306Z,3.53
2018-06-17T13:39:42.333Z,4.00
2018-06-17T13:42:09.369Z,6.73
2018-06-17T13:44:36.406Z,2.60
2018-06-17T13:47:03.450Z,4.60
2018-06-17T13:49:30.527Z,3.40
2018-06-17T13:51:57.617Z,5.43
2018-06-17T13:54:24.657Z,3.10
2018-06-17T13:56:51.678Z,5.13
2018-06-17T13:59:18.706Z,3.83
2018-06-17T14:01:45.782Z,3.17
2018-06-17T14:04:12.809Z,2.80
2018-06-17T14:06:39.837Z,2.70
2018-06-17T14:09:07.933Z,3.90
2018-06-17T14:11:34.955Z,2.70
2018-06-17T14:14:02.034Z,3.40
2018-06-17T14:16:29.073Z,3.03
2018-06-17T14:18:56.114Z,3.00
2018-06-17T14:21:23.146Z,3.33
2018-06-17T14:23:50.145Z,3.23
2018-06-17T14:26:17.181Z,4.17
2018-06-17T14:28:44.194Z,3.20
2018-06-17T14:31:11.220Z,4.03
2018-06-17T14:33:38.233Z,4.73
2018-06-17T14:36:05.252Z,4.03
2018-06-17T14:38:32.270Z,3.53
2018-06-17T14:41:04.962Z,5.27
2018-06-17T14:43:37.626Z,5.30
2018-06-17T14:46:10.327Z,3.60
2018-06-17T14:48:42.988Z,2.70
2018-06-17T14:51:15.578Z,3.10
2018-06-17T14:53:42.622Z,3.30
2018-06-17T14:56:09.633Z,3.23
2018-06-17T14:58:36.614Z,3.17
2018-06-17T15:01:03.642Z,3.27
2018-06-17T15:03:30.802Z,4.03
2018-06-17T15:05:57.838Z,3.77
2018-06-17T15:08:24.904Z,2.30
2018-06-17T15:10:52.714Z,2.93
2018-06-17T15:13:19.768Z,4.10
2018-06-17T15:15:46.802Z,4.50
2018-06-17T15:18:13.898Z,2.80
2018-06-17T15:20:40.934Z,3.50
2018-06-17T15:23:07.950Z,2.53
2018-06-17T15:25:35.012Z,2.77
2018-06-17T15:28:02.045Z,3.33
2018-06-17T15:30:29.089Z,3.40
2018-06-17T15:34:04.494Z,2.63
2018-06-17T15:36:37.177Z,3.47
2018-06-17T15:39:12.005Z,4.53
2018-06-17T15:41:39.030Z,2.70
2018-06-17T15:44:06.149Z,2.27
2018-06-17T15:46:33.103Z,2.67
2018-06-17T15:49:00.145Z,2.93
2018-06-17T15:51:27.177Z,2.70
2018-06-17T15:53:54.233Z,2.50
2018-06-17T15:56:21.285Z,2.43
2018-06-17T15:58:48.328Z,2.47
2018-06-17T16:01:15.412Z,3.47
2018-06-17T16:03:42.416Z,3.17
2018-06-17T16:06:09.430Z,3.80
2018-06-17T16:08:36.443Z,2.83
2018-06-17T16:11:03.460Z,5.20
2018-06-17T16:13:36.090Z,2.93
2018-06-17T16:16:08.793Z,2.57
2018-06-17T16:18:41.434Z,2.60
2018-06-17T16:21:08.838Z,2.93
2018-06-17T16:23:35.850Z,4.43
2018-06-17T16:26:03.214Z,3.13
2018-06-17T16:28:30.462Z,3.00
2018-06-17T16:30:57.490Z,4.30
2018-06-17T16:33:24.490Z,4.10
2018-06-17T16:35:51.542Z,3.20
2018-06-17T16:38:18.587Z,3.17
2018-06-17T16:40:45.672Z,4.40
2018-06-17T16:43:12.714Z,2.50
2018-06-17T16:45:39.761Z,3.13
2018-06-17T16:48:06.773Z,3.80
2018-06-17T16:50:33.962Z,2.37
2018-06-17T16:53:06.718Z,2.97
2018-06-17T16:55:39.473Z,2.60
2018-06-17T16:58:12.171Z,3.00
2018-06-17T17:00:39.205Z,2.50
2018-06-17T17:03:06.527Z,2.50
2018-06-17T17:05:33.586Z,3.03
2018-06-17T17:08:00.678Z,3.10
2018-06-17T17:10:27.689Z,3.93
2018-06-17T17:12:54.697Z,2.70
2018-06-17T17:15:21.746Z,2.40
2018-06-17T17:17:48.790Z,4.07
2018-06-17T17:20:15.841Z,2.90
2018-06-17T17:22:43.085Z,4.57
2018-06-17T17:25:10.117Z,2.90
2018-06-17T17:27:37.156Z,3.20
2018-06-17T17:30:04.679Z,5.40
2018-06-17T17:32:37.531Z,2.40
2018-06-17T17:35:10.142Z,2.93
2018-06-17T17:37:42.842Z,2.97
2018-06-17T17:40:15.528Z,3.20
2018-06-17T17:42:42.566Z,3.20
2018-06-17T17:45:14.625Z,3.33
2018-06-17T17:47:41.696Z,3.37
2018-06-17T17:50:08.666Z,4.73
2018-06-17T17:52:35.760Z,3.40
2018-06-17T17:55:02.769Z,2.73
2018-06-17T17:57:29.801Z,2.37
2018-06-17T17:59:56.809Z,3.30
2018-06-17T18:02:23.870Z,3.40
2018-06-17T18:04:50.901Z,2.97
2018-06-17T18:07:17.922Z,2.90
2018-06-17T18:09:48.522Z,2.43
2018-06-17T18:12:15.550Z,3.00
2018-06-17T18:14:42.599Z,3.50
2018-06-17T18:17:09.873Z,2.60
2018-06-17T18:19:36.990Z,3.23
2018-06-17T18:22:04.034Z,4.17
2018-06-17T18:24:31.045Z,2.73
2018-06-17T18:27:03.829Z,3.20
2018-06-17T18:29:36.478Z,4.23
2018-06-17T18:32:09.128Z,2.97
2018-06-17T18:34:41.933Z,2.93
2018-06-17T18:37:08.929Z,3.00
2018-06-17T18:39:35.949Z,3.77
2018-06-17T18:42:02.982Z,3.40
2018-06-17T18:44:30.028Z,3.17
2018-06-17T18:46:57.070Z,2.90
2018-06-17T18:49:24.090Z,2.83
2018-06-17T18:51:51.093Z,5.83
2018-06-17T18:54:18.128Z,3.40
2018-06-17T18:56:45.159Z,3.23
2018-06-17T18:59:12.178Z,3.33
2018-06-17T19:01:39.219Z,3.50
2018-06-17T19:04:06.220Z,3.10
2018-06-17T19:06:33.268Z,4.03
2018-06-17T19:09:06.034Z,5.30
2018-06-17T19:11:38.759Z,4.10
2018-06-17T19:14:11.475Z,4.40
2018-06-17T19:16:44.286Z,3.23
2018-06-17T19:19:11.297Z,3.20
2018-06-17T19:21:38.418Z,3.33
2018-06-17T19:24:05.522Z,6.03
2018-06-17T19:26:32.585Z,4.00
2018-06-17T19:28:59.669Z,4.50
2018-06-17T19:31:26.721Z,3.50
2018-06-17T19:33:53.754Z,3.90
2018-06-17T19:36:20.806Z,4.70
2018-06-17T19:38:47.821Z,6.27
2018-06-17T19:41:14.890Z,6.73
2018-06-17T19:43:41.938Z,5.33
2018-06-17T19:46:09.061Z,6.13
2018-06-17T19:48:36.178Z,3.73
2018-06-17T19:51:08.898Z,3.63
2018-06-17T19:53:41.733Z,4.10
2018-06-17T19:56:14.416Z,3.80
2018-06-17T19:58:47.202Z,3.63
2018-06-17T20:01:14.272Z,3.80
2018-06-17T20:03:41.358Z,4.60
2018-06-17T20:06:08.478Z,3.53
2018-06-17T20:08:35.465Z,3.90
2018-06-17T20:11:02.497Z,4.97
2018-06-17T20:13:29.556Z,3.40
2018-06-17T20:15:57.695Z,4.13
2018-06-17T20:18:24.812Z,3.40
2018-06-17T20:20:51.856Z,3.60
2018-06-17T20:23:18.887Z,3.73
2018-06-17T20:25:48.116Z,4.47
2018-06-17T20:28:15.131Z,5.03
2018-06-17T20:30:42.151Z,3.90
2018-06-17T20:33:14.982Z,3.77
2018-06-17T20:35:47.682Z,6.30
2018-06-17T20:38:20.362Z,4.90
2018-06-17T20:40:53.038Z,4.07
2018-06-17T20:43:25.753Z,3.50
2018-06-17T20:46:02.987Z,3.40
2018-06-17T20:48:30.239Z,3.30
2018-06-17T20:51:02.853Z,3.70
2018-06-17T20:53:37.761Z,4.80
2018-06-17T20:56:09.138Z,4.20
2018-06-17T20:58:36.193Z,4.07
2018-06-17T21:01:05.162Z,3.50
2018-06-17T21:03:32.177Z,3.90
2018-06-17T21:05:59.262Z,4.43
2018-06-17T21:08:26.333Z,3.77
2018-06-17T21:10:53.340Z,4.33
2018-06-17T21:13:20.877Z,5.27
2018-06-17T21:15:47.899Z,3.93
2018-06-17T21:18:19.495Z,4.00
2018-06-17T21:20:52.356Z,4.60
2018-06-17T21:23:26.372Z,4.43
2018-06-17T21:25:59.250Z,3.80
2018-06-17T21:28:27.008Z,5.97
2018-06-17T21:30:54.087Z,4.17
2018-06-17T21:33:21.106Z,4.37
2018-06-17T21:35:48.113Z,4.07
2018-06-17T21:38:15.142Z,5.40
2018-06-17T21:40:42.174Z,4.73
2018-06-17T21:43:09.178Z,3.93
2018-06-17T21:45:36.210Z,3.53
2018-06-17T21:48:03.214Z,5.37
2018-06-17T21:50:30.239Z,4.13
2018-06-17T21:53:00.052Z,4.63
2018-06-17T21:55:27.223Z,4.33
2018-06-17T21:57:54.226Z,4.30
2018-06-17T22:00:21.307Z,6.33
2018-06-17T22:02:48.342Z,4.53
2018-06-17T22:05:15.366Z,4.80
2018-06-17T22:07:48.025Z,4.53
2018-06-17T22:10:20.775Z,4.10
2018-06-17T22:12:53.550Z,4.70
2018-06-17T22:15:26.220Z,4.93
2018-06-17T22:17:54.228Z,4.77
2018-06-17T22:20:21.406Z,4.43
2018-06-17T22:22:48.529Z,4.10
2018-06-17T22:25:16.335Z,4.70
2018-06-17T22:27:43.345Z,4.70
2018-06-17T22:30:10.350Z,4.83
2018-06-17T22:32:37.393Z,5.03
2018-06-17T22:35:04.998Z,4.57
2018-06-17T22:37:32.003Z,4.43
2018-06-17T22:39:59.427Z,5.07
2018-06-17T22:42:26.425Z,5.00
2018-06-17T22:44:53.617Z,4.27
2018-06-17T22:47:27.226Z,4.33
2018-06-17T22:49:54.234Z,4.20
2018-06-17T22:52:21.253Z,4.57
2018-06-17T22:54:51.923Z,4.67
2018-06-17T22:57:24.734Z,4.47
2018-06-17T22:59:57.426Z,4.63
2018-06-17T23:02:30.146Z,4.60
2018-06-17T23:06:00.414Z,4.50
2018-06-17T23:08:33.143Z,5.23
2018-06-17T23:11:00.182Z,5.60
2018-06-17T23:13:27.195Z,6.23
2018-06-17T23:15:54.216Z,5.03
2018-06-17T23:18:21.218Z,4.63
2018-06-17T23:20:48.240Z,5.50
2018-06-17T23:23:15.249Z,4.23
2018-06-17T23:25:42.273Z,4.43
2018-06-17T23:28:09.293Z,4.67
2018-06-17T23:30:36.318Z,4.33
2018-06-17T23:33:03.290Z,5.00
2018-06-17T23:35:30.278Z,5.80
2018-06-17T23:37:57.280Z,4.40
2018-06-17T23:40:24.295Z,6.00
2018-06-17T23:42:51.273Z,4.60
2018-06-17T23:45:18.265Z,5.03
2018-06-17T23:47:50.922Z,5.03
2018-06-17T23:50:23.546Z,6.00
2018-06-17T23:52:56.302Z,5.50
2018-06-17T23:55:29.082Z,6.13
2018-06-17T23:57:56.086Z,5.07
