createdAt,value
2019-05-03T00:00:22.360Z,9.60
2019-05-03T00:03:05.763Z,9.60
2019-05-03T00:05:36.554Z,9.60
2019-05-03T00:08:04.243Z,9.60
2019-05-03T00:10:31.760Z,9.60
2019-05-03T00:12:58.307Z,9.60
2019-05-03T00:15:29.016Z,9.60
2019-05-03T00:17:55.191Z,9.60
2019-05-03T00:20:21.946Z,9.60
2019-05-03T00:22:48.490Z,9.60
2019-05-03T00:25:14.654Z,9.60
2019-05-03T00:27:42.649Z,9.50
2019-05-03T00:30:09.163Z,9.50
2019-05-03T00:32:35.323Z,9.50
2019-05-03T00:35:20.030Z,9.50
2019-05-03T00:37:57.095Z,9.50
2019-05-03T00:40:29.253Z,9.50
2019-05-03T00:42:56.615Z,9.50
2019-05-03T00:45:23.056Z,9.50
2019-05-03T00:47:49.214Z,9.50
2019-05-03T00:50:15.373Z,9.50
2019-05-03T00:52:42.339Z,9.50
2019-05-03T00:55:16.122Z,9.50
2019-05-03T00:57:37.472Z,9.50
2019-05-03T01:00:05.831Z,9.50
2019-05-03T01:02:32.412Z,9.50
2019-05-03T01:04:58.578Z,9.50
2019-05-03T01:07:24.875Z,9.50
2019-05-03T01:09:51.765Z,9.40
2019-05-03T01:12:18.467Z,9.40
2019-05-03T01:14:46.530Z,9.40
2019-05-03T01:17:12.671Z,9.40
2019-05-03T01:19:38.838Z,9.50
2019-05-03T01:22:04.975Z,9.40
2019-05-03T01:24:32.282Z,9.40
2019-05-03T01:26:58.703Z,9.40
2019-05-03T01:29:24.868Z,9.30
2019-05-03T01:31:52.756Z,9.30
2019-05-03T01:34:19.187Z,9.30
2019-05-03T01:36:45.630Z,9.30
2019-05-03T01:39:12.790Z,9.40
2019-05-03T01:41:39.044Z,9.30
2019-05-03T01:44:05.381Z,9.30
2019-05-03T01:46:31.663Z,9.10
2019-05-03T01:49:05.455Z,9.20
2019-05-03T01:51:49.904Z,9.20
2019-05-03T01:54:16.054Z,9.10
2019-05-03T01:56:55.338Z,8.90
2019-05-03T01:59:12.244Z,8.80
2019-05-03T02:01:42.189Z,8.80
2019-05-03T02:04:12.226Z,8.80
2019-05-03T02:06:38.762Z,8.90
2019-05-03T02:09:06.814Z,8.90
2019-05-03T02:11:33.390Z,8.80
2019-05-03T02:14:01.383Z,8.80
2019-05-03T02:16:27.866Z,8.70
2019-05-03T02:18:54.022Z,8.70
2019-05-03T02:21:21.659Z,8.70
2019-05-03T02:23:48.300Z,8.70
2019-05-03T02:26:14.462Z,8.70
2019-05-03T02:28:42.170Z,8.70
2019-05-03T02:31:08.494Z,8.80
2019-05-03T02:33:34.699Z,8.70
2019-05-03T02:36:03.615Z,8.70
2019-05-03T02:38:29.577Z,8.70
2019-05-03T02:40:55.744Z,8.70
2019-05-03T02:43:26.131Z,8.80
2019-05-03T02:46:10.089Z,8.80
2019-05-03T02:48:45.697Z,8.70
2019-05-03T02:51:12.046Z,8.70
2019-05-03T02:53:38.484Z,8.80
2019-05-03T02:56:15.177Z,8.70
2019-05-03T02:58:35.679Z,8.80
2019-05-03T03:01:02.031Z,8.70
2019-05-03T03:03:29.447Z,8.70
2019-05-03T03:05:58.125Z,8.80
2019-05-03T03:08:26.668Z,8.70
2019-05-03T03:10:59.474Z,8.70
2019-05-03T03:13:32.448Z,8.80
2019-05-03T03:16:06.805Z,8.70
2019-05-03T03:18:36.612Z,8.80
2019-05-03T03:21:05.846Z,8.80
2019-05-03T03:23:46.104Z,8.80
2019-05-03T03:26:32.901Z,8.80
2019-05-03T03:28:46.392Z,8.70
2019-05-03T03:31:28.953Z,8.70
2019-05-03T03:33:59.560Z,8.70
2019-05-03T03:36:48.511Z,8.70
2019-05-03T03:38:55.418Z,8.80
2019-05-03T03:41:24.923Z,8.80
2019-05-03T03:43:55.554Z,8.80
2019-05-03T03:46:25.177Z,8.70
2019-05-03T03:48:55.843Z,8.70
2019-05-03T03:51:22.691Z,8.70
2019-05-03T03:53:51.854Z,8.70
2019-05-03T03:56:19.918Z,8.80
2019-05-03T03:58:46.597Z,8.80
2019-05-03T04:01:15.711Z,8.70
2019-05-03T04:03:45.755Z,8.60
2019-05-03T04:06:10.930Z,8.60
2019-05-03T04:08:38.106Z,8.50
2019-05-03T04:11:06.262Z,8.60
2019-05-03T04:13:32.783Z,8.60
2019-05-03T04:16:11.583Z,8.50
2019-05-03T04:18:42.620Z,8.50
2019-05-03T04:21:09.479Z,8.60
2019-05-03T04:23:36.791Z,8.60
2019-05-03T04:26:03.176Z,8.60
2019-05-03T04:28:30.955Z,8.60
2019-05-03T04:30:57.244Z,8.50
2019-05-03T04:33:23.410Z,8.50
2019-05-03T04:35:49.683Z,8.40
2019-05-03T04:38:17.787Z,8.40
2019-05-03T04:40:45.322Z,8.40
2019-05-03T04:43:13.127Z,8.40
2019-05-03T04:45:41.020Z,8.30
2019-05-03T04:48:07.272Z,8.40
2019-05-03T04:50:36.367Z,8.50
2019-05-03T04:53:02.214Z,8.50
2019-05-03T04:55:28.422Z,8.50
2019-05-03T04:57:56.069Z,8.40
2019-05-03T05:00:25.791Z,8.40
2019-05-03T05:02:51.028Z,8.40
2019-05-03T05:05:17.179Z,8.40
2019-05-03T05:07:45.659Z,8.50
2019-05-03T05:10:11.987Z,9.10
2019-05-03T05:12:38.419Z,9.20
2019-05-03T05:15:05.880Z,9.30
2019-05-03T05:17:37.000Z,9.30
2019-05-03T05:20:10.209Z,9.10
2019-05-03T05:22:37.951Z,9.20
2019-05-03T05:25:07.068Z,9.20
2019-05-03T05:27:48.323Z,9.30
2019-05-03T05:30:06.328Z,9.50
2019-05-03T05:32:32.486Z,9.40
2019-05-03T05:34:58.630Z,9.00
2019-05-03T05:37:25.081Z,8.90
2019-05-03T05:39:51.364Z,8.80
2019-05-03T05:42:17.509Z,8.80
2019-05-03T05:44:45.364Z,8.80
2019-05-03T05:47:16.224Z,8.70
2019-05-03T05:49:44.458Z,8.90
2019-05-03T05:52:10.752Z,9.30
2019-05-03T05:54:38.831Z,10.00
2019-05-03T05:57:08.486Z,10.20
2019-05-03T05:59:46.015Z,10.30
2019-05-03T06:02:12.041Z,10.30
2019-05-03T06:04:38.062Z,10.20
2019-05-03T06:07:08.902Z,10.30
2019-05-03T06:09:39.794Z,10.50
2019-05-03T06:12:10.871Z,10.40
2019-05-03T06:14:54.459Z,10.90
2019-05-03T06:17:25.332Z,11.70
2019-05-03T06:19:55.014Z,11.50
2019-05-03T06:22:26.309Z,11.70
2019-05-03T06:25:06.714Z,11.90
2019-05-03T06:27:34.895Z,11.60
2019-05-03T06:30:04.712Z,11.30
2019-05-03T06:32:34.534Z,11.20
2019-05-03T06:35:00.702Z,11.20
2019-05-03T06:37:31.395Z,10.90
2019-05-03T06:39:57.419Z,10.70
2019-05-03T06:42:25.336Z,11.10
2019-05-03T06:44:54.454Z,10.80
2019-05-03T06:47:20.410Z,11.00
2019-05-03T06:49:48.461Z,10.90
2019-05-03T06:52:14.830Z,11.00
2019-05-03T06:54:40.970Z,11.20
2019-05-03T06:57:09.635Z,11.20
2019-05-03T06:59:45.161Z,11.40
2019-05-03T07:02:25.557Z,11.00
2019-05-03T07:04:56.192Z,11.10
2019-05-03T07:07:32.950Z,11.70
2019-05-03T07:10:14.900Z,11.80
2019-05-03T07:13:00.012Z,12.10
2019-05-03T07:15:27.670Z,12.70
2019-05-03T07:17:55.661Z,12.60
2019-05-03T07:20:22.256Z,13.70
2019-05-03T07:22:48.382Z,13.60
2019-05-03T07:25:14.932Z,14.40
2019-05-03T07:27:41.446Z,14.70
2019-05-03T07:30:07.803Z,14.60
2019-05-03T07:32:34.823Z,14.70
2019-05-03T07:35:00.957Z,14.00
2019-05-03T07:37:27.003Z,13.60
2019-05-03T07:39:53.030Z,14.40
2019-05-03T07:42:19.091Z,14.60
2019-05-03T07:44:45.258Z,14.30
2019-05-03T07:47:11.403Z,14.10
2019-05-03T07:49:37.558Z,13.80
2019-05-03T07:52:05.627Z,13.90
2019-05-03T07:54:31.892Z,13.50
2019-05-03T07:56:59.931Z,14.00
2019-05-03T07:59:26.119Z,14.20
2019-05-03T08:01:55.391Z,15.10
2019-05-03T08:04:21.557Z,15.40
2019-05-03T08:06:47.799Z,15.30
2019-05-03T08:09:15.338Z,15.90
2019-05-03T08:11:41.748Z,15.70
2019-05-03T08:14:07.925Z,14.80
2019-05-03T08:16:35.272Z,14.50
2019-05-03T08:19:04.903Z,14.00
2019-05-03T08:21:31.317Z,14.60
2019-05-03T08:23:57.358Z,13.60
2019-05-03T08:26:25.081Z,14.20
2019-05-03T08:28:51.690Z,14.50
2019-05-03T08:31:37.627Z,13.80
2019-05-03T08:34:22.856Z,13.50
2019-05-03T08:36:50.930Z,13.20
2019-05-03T08:39:17.325Z,12.90
2019-05-03T08:41:45.379Z,12.50
2019-05-03T08:44:11.535Z,12.60
2019-05-03T08:46:37.856Z,12.90
2019-05-03T08:49:05.168Z,12.70
2019-05-03T08:51:31.683Z,12.90
2019-05-03T08:53:57.823Z,13.20
2019-05-03T08:56:24.581Z,13.00
2019-05-03T08:58:50.941Z,12.90
2019-05-03T09:01:17.098Z,13.20
2019-05-03T09:03:43.248Z,13.20
2019-05-03T09:06:09.412Z,13.20
2019-05-03T09:08:35.606Z,13.00
2019-05-03T09:11:05.034Z,12.70
2019-05-03T09:13:36.183Z,12.30
2019-05-03T09:16:02.361Z,12.10
2019-05-03T09:18:28.884Z,12.00
2019-05-03T09:20:55.486Z,12.50
2019-05-03T09:23:25.469Z,13.50
2019-05-03T09:25:49.920Z,14.10
2019-05-03T09:28:16.357Z,14.00
2019-05-03T09:30:44.601Z,14.80
2019-05-03T09:33:10.876Z,14.70
2019-05-03T09:35:37.333Z,15.20
2019-05-03T09:38:05.712Z,15.40
2019-05-03T09:40:32.174Z,14.90
2019-05-03T09:42:58.643Z,15.70
2019-05-03T09:45:24.786Z,15.10
2019-05-03T09:47:50.935Z,14.30
2019-05-03T09:50:17.186Z,14.40
2019-05-03T09:52:46.872Z,15.40
2019-05-03T09:55:22.124Z,14.90
2019-05-03T09:57:48.506Z,14.00
2019-05-03T10:00:16.557Z,13.90
2019-05-03T10:02:44.878Z,14.20
2019-05-03T10:05:11.355Z,13.20
2019-05-03T10:07:37.507Z,13.20
2019-05-03T10:10:05.763Z,13.40
2019-05-03T10:12:32.015Z,13.50
2019-05-03T10:14:58.486Z,14.10
2019-05-03T10:17:35.431Z,14.50
2019-05-03T10:20:05.895Z,14.50
2019-05-03T10:22:32.055Z,14.60
2019-05-03T10:24:58.192Z,14.20
2019-05-03T10:27:25.159Z,14.30
2019-05-03T10:29:51.399Z,14.40
2019-05-03T10:32:19.469Z,14.40
2019-05-03T10:34:56.280Z,14.00
2019-05-03T10:37:30.490Z,13.50
2019-05-03T10:39:58.146Z,14.30
2019-05-03T10:42:24.523Z,14.40
2019-05-03T10:44:50.686Z,14.70
2019-05-03T10:47:16.839Z,14.30
2019-05-03T10:49:43.002Z,14.30
2019-05-03T10:52:09.952Z,13.30
2019-05-03T10:54:36.128Z,13.90
2019-05-03T10:57:07.451Z,14.10
2019-05-03T10:59:35.506Z,13.60
2019-05-03T11:02:03.880Z,13.60
2019-05-03T11:04:30.653Z,13.80
2019-05-03T11:06:56.815Z,14.00
2019-05-03T11:09:25.808Z,13.60
2019-05-03T11:11:55.303Z,13.40
2019-05-03T11:14:20.859Z,13.30
2019-05-03T11:16:47.026Z,13.40
2019-05-03T11:19:14.533Z,13.70
2019-05-03T11:21:40.915Z,13.70
2019-05-03T11:24:07.074Z,14.00
2019-05-03T11:26:35.021Z,14.00
2019-05-03T11:29:01.865Z,14.20
2019-05-03T11:31:45.072Z,14.50
2019-05-03T11:34:22.370Z,14.10
2019-05-03T11:36:51.606Z,14.20
2019-05-03T11:39:17.758Z,14.30
2019-05-03T11:41:46.130Z,14.30
2019-05-03T11:44:30.752Z,14.20
2019-05-03T11:46:56.895Z,14.10
2019-05-03T11:49:25.316Z,13.70
2019-05-03T11:51:51.440Z,13.60
2019-05-03T11:54:17.603Z,13.30
2019-05-03T11:56:44.944Z,13.30
2019-05-03T11:59:11.363Z,13.00
2019-05-03T12:01:39.456Z,12.90
2019-05-03T12:04:05.611Z,12.70
2019-05-03T12:06:31.755Z,13.40
2019-05-03T12:08:57.909Z,13.90
2019-05-03T12:11:25.069Z,14.20
2019-05-03T12:19:52.034Z,14.40
2019-05-03T12:22:19.148Z,14.70
2019-05-03T12:24:46.666Z,15.20
2019-05-03T12:27:15.008Z,14.80
2019-05-03T12:29:41.323Z,14.60
2019-05-03T12:32:07.481Z,15.00
2019-05-03T12:34:35.253Z,14.90
2019-05-03T12:37:04.953Z,15.20
2019-05-03T12:39:30.995Z,15.10
2019-05-03T12:41:57.174Z,15.20
2019-05-03T12:44:24.675Z,14.50
2019-05-03T12:46:51.103Z,14.40
2019-05-03T12:49:17.267Z,14.60
2019-05-03T12:51:45.175Z,14.40
2019-05-03T12:54:11.444Z,14.80
2019-05-03T12:56:37.595Z,14.70
2019-05-03T12:59:05.970Z,14.90
2019-05-03T13:01:41.768Z,14.50
2019-05-03T13:04:07.247Z,14.90
2019-05-03T13:06:35.323Z,15.10
2019-05-03T13:09:05.583Z,15.10
2019-05-03T13:11:34.721Z,14.60
2019-05-03T13:14:01.980Z,14.50
2019-05-03T13:16:28.175Z,14.40
2019-05-03T13:18:55.353Z,14.80
2019-05-03T13:21:21.764Z,14.70
2019-05-03T13:23:47.984Z,14.70
2019-05-03T13:26:14.852Z,14.90
2019-05-03T13:28:41.219Z,14.80
2019-05-03T13:31:07.375Z,14.70
2019-05-03T13:33:34.768Z,14.20
2019-05-03T13:36:01.594Z,14.30
2019-05-03T13:38:27.979Z,14.40
2019-05-03T13:40:54.406Z,14.30
2019-05-03T13:43:20.917Z,14.30
2019-05-03T13:45:47.086Z,14.10
2019-05-03T13:48:15.270Z,14.20
2019-05-03T13:50:41.402Z,14.10
2019-05-03T13:53:07.543Z,14.10
2019-05-03T13:55:35.278Z,14.20
2019-05-03T13:58:01.950Z,14.30
2019-05-03T14:00:29.175Z,14.20
2019-05-03T14:02:56.336Z,13.90
2019-05-03T14:05:24.546Z,13.70
2019-05-03T14:07:51.230Z,13.80
2019-05-03T14:10:17.619Z,13.50
2019-05-03T14:12:45.490Z,13.70
2019-05-03T14:15:14.885Z,13.50
2019-05-03T14:17:41.371Z,13.50
2019-05-03T14:20:10.026Z,13.40
2019-05-03T14:22:38.167Z,13.40
2019-05-03T14:25:05.375Z,13.40
2019-05-03T14:27:31.541Z,13.50
2019-05-03T14:29:57.683Z,13.50
2019-05-03T14:32:26.763Z,13.50
2019-05-03T14:34:54.587Z,13.50
2019-05-03T14:37:20.454Z,13.60
2019-05-03T14:39:46.931Z,13.30
2019-05-03T14:42:15.231Z,13.30
2019-05-03T14:44:41.217Z,13.20
2019-05-03T14:47:07.374Z,13.10
2019-05-03T14:49:34.617Z,13.20
2019-05-03T14:52:01.130Z,13.00
2019-05-03T14:54:29.160Z,13.00
2019-05-03T14:56:57.326Z,12.80
2019-05-03T14:59:26.394Z,13.10
2019-05-03T15:01:57.099Z,13.00
2019-05-03T15:04:25.426Z,13.20
2019-05-03T15:06:51.481Z,13.00
2019-05-03T15:09:19.130Z,12.80
2019-05-03T15:11:45.517Z,12.70
2019-05-03T15:14:12.117Z,12.90
2019-05-03T15:16:38.478Z,12.80
2019-05-03T15:19:05.436Z,12.80
2019-05-03T15:21:31.818Z,12.80
2019-05-03T15:23:58.000Z,12.90
2019-05-03T15:26:24.820Z,12.90
2019-05-03T15:28:51.223Z,12.90
2019-05-03T15:31:17.436Z,12.80
2019-05-03T15:33:44.963Z,12.50
2019-05-03T15:36:11.354Z,12.50
2019-05-03T15:38:37.518Z,12.50
2019-05-03T15:41:05.417Z,12.60
2019-05-03T15:43:44.950Z,12.70
2019-05-03T15:46:22.156Z,12.60
2019-05-03T15:48:55.773Z,12.30
2019-05-03T15:51:24.530Z,12.30
2019-05-03T15:53:50.978Z,12.40
2019-05-03T15:56:17.130Z,12.40
2019-05-03T15:58:46.393Z,12.30
2019-05-03T16:01:11.351Z,12.40
2019-05-03T16:03:37.634Z,12.00
2019-05-03T16:06:04.900Z,11.90
2019-05-03T16:08:31.348Z,12.00
2019-05-03T16:10:57.495Z,12.10
2019-05-03T16:13:25.171Z,11.80
2019-05-03T16:15:52.066Z,12.10
2019-05-03T16:18:18.466Z,11.90
2019-05-03T16:20:45.074Z,11.90
2019-05-03T16:23:11.404Z,11.90
2019-05-03T16:25:37.875Z,11.80
2019-05-03T16:28:11.995Z,11.90
2019-05-03T16:30:42.879Z,11.80
2019-05-03T16:33:22.421Z,11.80
2019-05-03T16:35:37.879Z,12.00
2019-05-03T16:38:06.026Z,11.80
2019-05-03T16:40:34.456Z,12.20
2019-05-03T16:43:00.850Z,11.90
2019-05-03T16:45:27.027Z,11.90
2019-05-03T16:47:53.361Z,11.90
2019-05-03T16:50:19.947Z,11.80
2019-05-03T16:52:46.262Z,11.80
2019-05-03T16:55:16.138Z,11.80
2019-05-03T16:57:40.887Z,11.70
2019-05-03T17:00:08.346Z,11.70
2019-05-03T17:02:35.102Z,11.50
2019-05-03T17:05:14.992Z,11.50
2019-05-03T17:07:46.029Z,11.50
2019-05-03T17:10:20.325Z,11.50
2019-05-03T17:12:46.488Z,11.50
2019-05-03T17:15:14.473Z,11.50
2019-05-03T17:17:40.691Z,11.60
2019-05-03T17:20:07.019Z,11.60
2019-05-03T17:22:34.496Z,11.50
2019-05-03T17:25:00.950Z,11.40
2019-05-03T17:27:27.266Z,11.40
2019-05-03T17:29:55.253Z,11.30
2019-05-03T17:32:21.618Z,11.40
2019-05-03T17:34:48.062Z,11.40
2019-05-03T17:37:14.379Z,11.30
2019-05-03T17:39:45.501Z,11.20
2019-05-03T17:42:29.827Z,11.30
2019-05-03T17:44:55.974Z,11.30
2019-05-03T17:47:22.366Z,11.30
2019-05-03T17:49:48.872Z,11.30
2019-05-03T17:52:16.924Z,11.20
2019-05-03T17:54:45.222Z,11.20
2019-05-03T17:57:15.026Z,11.20
2019-05-03T17:59:44.456Z,11.20
2019-05-03T18:02:27.270Z,11.30
2019-05-03T18:05:11.878Z,11.20
2019-05-03T18:07:57.834Z,11.30
2019-05-03T18:10:25.301Z,11.10
2019-05-03T18:12:51.464Z,11.20
2019-05-03T18:15:18.607Z,11.10
2019-05-03T18:17:45.373Z,11.10
2019-05-03T18:20:11.867Z,11.10
2019-05-03T18:22:38.415Z,11.10
2019-05-03T18:25:05.099Z,11.00
2019-05-03T18:27:31.454Z,10.80
2019-05-03T18:29:57.631Z,10.80
2019-05-03T18:32:25.171Z,10.90
2019-05-03T18:34:51.735Z,10.90
2019-05-03T18:37:18.331Z,11.00
2019-05-03T18:39:45.220Z,11.00
2019-05-03T18:42:13.918Z,11.00
2019-05-03T18:44:48.901Z,11.10
2019-05-03T18:47:22.546Z,10.90
2019-05-03T18:49:48.711Z,10.80
2019-05-03T18:52:15.014Z,10.80
2019-05-03T18:54:41.706Z,10.70
2019-05-03T18:57:07.866Z,10.60
2019-05-03T18:59:34.142Z,10.60
2019-05-03T19:02:00.884Z,10.50
2019-05-03T19:04:34.612Z,10.60
2019-05-03T19:07:04.350Z,10.40
2019-05-03T19:09:27.751Z,10.40
2019-05-03T19:11:55.820Z,10.40
2019-05-03T19:14:25.353Z,10.30
2019-05-03T19:16:54.550Z,10.30
2019-05-03T19:19:24.588Z,10.30
2019-05-03T19:21:50.943Z,10.20
2019-05-03T19:24:17.774Z,10.20
2019-05-03T19:26:45.093Z,10.30
2019-05-03T19:29:11.386Z,10.30
2019-05-03T19:31:37.659Z,10.10
2019-05-03T19:34:05.937Z,10.10
2019-05-03T19:36:31.967Z,10.30
2019-05-03T19:38:58.144Z,10.20
2019-05-03T19:41:25.155Z,10.20
2019-05-03T19:43:52.296Z,10.20
2019-05-03T19:46:18.626Z,10.10
2019-05-03T19:48:45.872Z,10.20
2019-05-03T19:51:12.319Z,10.00
2019-05-03T19:53:54.909Z,9.90
2019-05-03T19:56:21.024Z,9.90
2019-05-03T19:58:47.633Z,9.80
2019-05-03T20:01:21.827Z,9.70
2019-05-03T20:03:50.191Z,9.80
2019-05-03T20:06:27.258Z,9.80
2019-05-03T20:08:55.635Z,9.80
2019-05-03T20:11:21.860Z,9.80
2019-05-03T20:13:48.282Z,9.80
2019-05-03T20:16:15.629Z,9.90
2019-05-03T20:18:45.055Z,9.90
2019-05-03T20:21:10.610Z,9.70
2019-05-03T20:23:37.394Z,9.70
2019-05-03T20:26:05.031Z,9.70
2019-05-03T20:28:33.110Z,9.60
2019-05-03T20:30:59.663Z,9.70
2019-05-03T20:33:25.955Z,9.60
2019-05-03T20:35:54.316Z,9.60
2019-05-03T20:38:20.499Z,9.50
2019-05-03T20:40:46.646Z,9.50
2019-05-03T20:43:30.529Z,9.50
2019-05-03T20:46:10.354Z,9.50
2019-05-03T20:48:36.524Z,9.40
2019-05-03T20:51:03.021Z,9.50
2019-05-03T20:53:29.306Z,9.40
2019-05-03T20:55:55.758Z,9.40
2019-05-03T20:58:21.919Z,9.30
2019-05-03T21:00:48.058Z,9.40
2019-05-03T21:03:15.297Z,9.30
2019-05-03T21:05:41.862Z,9.20
2019-05-03T21:08:08.365Z,9.50
2019-05-03T21:10:34.825Z,9.60
2019-05-03T21:13:00.980Z,9.50
2019-05-03T21:15:45.795Z,9.20
2019-05-03T21:18:30.427Z,9.20
2019-05-03T21:21:07.899Z,9.10
2019-05-03T21:23:36.282Z,9.20
2019-05-03T21:26:13.733Z,9.10
2019-05-03T21:28:38.465Z,9.10
2019-05-03T21:31:05.838Z,9.10
2019-05-03T21:33:31.995Z,9.10
2019-05-03T21:35:58.160Z,9.00
2019-05-03T21:38:24.602Z,8.90
2019-05-03T21:40:50.890Z,9.00
2019-05-03T21:43:17.038Z,9.00
2019-05-03T21:45:45.409Z,8.80
2019-05-03T21:48:14.594Z,8.90
2019-05-03T21:50:41.110Z,8.80
2019-05-03T21:53:07.271Z,8.60
2019-05-03T21:55:35.318Z,8.60
2019-05-03T21:58:01.502Z,8.50
2019-05-03T22:00:30.335Z,8.70
2019-05-03T22:02:58.171Z,8.50
2019-05-03T22:05:26.492Z,8.40
2019-05-03T22:07:52.423Z,8.40
2019-05-03T22:10:18.888Z,8.30
2019-05-03T22:12:45.052Z,8.40
2019-05-03T22:15:14.950Z,8.40
2019-05-03T22:17:59.431Z,8.30
2019-05-03T22:20:27.486Z,8.20
2019-05-03T22:22:55.575Z,8.30
2019-05-03T22:25:29.524Z,8.40
2019-05-03T22:27:55.871Z,8.30
2019-05-03T22:30:22.034Z,8.10
2019-05-03T22:32:48.446Z,8.10
2019-05-03T22:35:15.716Z,8.30
2019-05-03T22:37:41.982Z,8.10
2019-05-03T22:40:08.234Z,8.10
2019-05-03T22:42:34.694Z,8.30
2019-05-03T22:45:04.693Z,8.20
2019-05-03T22:47:32.360Z,8.10
2019-05-03T22:49:59.511Z,8.10
2019-05-03T22:52:25.866Z,8.20
2019-05-03T22:54:52.134Z,8.20
2019-05-03T22:57:18.289Z,8.10
2019-05-03T22:59:44.874Z,8.20
2019-05-03T23:02:11.416Z,8.30
2019-05-03T23:04:37.562Z,8.30
2019-05-03T23:07:05.462Z,8.20
2019-05-03T23:09:31.820Z,8.10
2019-05-03T23:11:58.239Z,8.20
2019-05-03T23:14:25.537Z,8.30
2019-05-03T23:16:51.852Z,8.10
2019-05-03T23:19:18.091Z,8.10
2019-05-03T23:21:46.175Z,8.00
2019-05-03T23:24:12.325Z,8.20
2019-05-03T23:26:38.492Z,8.00
2019-05-03T23:29:04.643Z,7.80
2019-05-03T23:31:31.516Z,8.00
2019-05-03T23:33:57.966Z,7.70
2019-05-03T23:36:33.084Z,7.80
2019-05-03T23:38:52.174Z,8.00
2019-05-03T23:41:18.314Z,7.90
2019-05-03T23:43:45.145Z,7.60
2019-05-03T23:46:14.587Z,7.60
2019-05-03T23:48:40.871Z,7.30
2019-05-03T23:51:08.925Z,7.30
2019-05-03T23:53:35.082Z,7.40
2019-05-03T23:56:04.510Z,7.20
2019-05-03T23:58:30.799Z,7.30
