createdAt,value
2022-09-06T00:02:45.443Z,3.15
2022-09-06T00:07:47.376Z,3.10
2022-09-06T00:12:49.083Z,3.40
2022-09-06T00:17:51.628Z,3.17
2022-09-06T00:23:13.679Z,3.53
2022-09-06T00:28:16.505Z,2.90
2022-09-06T00:33:18.176Z,3.28
2022-09-06T00:38:20.291Z,3.75
2022-09-06T00:43:22.071Z,4.00
2022-09-06T00:48:24.908Z,3.45
2022-09-06T00:53:27.521Z,3.75
2022-09-06T00:58:29.473Z,3.30
2022-09-06T01:03:31.512Z,4.78
2022-09-06T01:09:05.381Z,3.25
2022-09-06T01:14:31.776Z,3.97
2022-09-06T01:20:01.625Z,4.30
2022-09-06T01:25:21.825Z,3.10
2022-09-06T01:30:24.856Z,4.82
2022-09-06T01:35:47.981Z,3.72
2022-09-06T01:40:49.852Z,4.28
2022-09-06T01:46:17.678Z,5.00
2022-09-06T01:51:47.520Z,4.50
2022-09-06T01:56:55.074Z,3.45
2022-09-06T02:01:59.593Z,4.13
2022-09-06T02:07:08.816Z,5.75
2022-09-06T02:12:13.391Z,5.40
2022-09-06T02:17:20.468Z,5.95
2022-09-06T02:22:25.526Z,5.65
2022-09-06T02:27:30.661Z,5.03
2022-09-06T02:32:38.497Z,5.43
2022-09-06T02:37:41.527Z,5.03
2022-09-06T02:42:43.192Z,6.00
2022-09-06T02:47:44.864Z,5.07
2022-09-06T02:52:46.580Z,4.45
2022-09-06T02:57:48.953Z,5.97
2022-09-06T03:02:50.927Z,4.95
2022-09-06T03:07:53.168Z,4.80
2022-09-06T03:12:55.037Z,3.90
2022-09-06T03:18:00.237Z,3.88
2022-09-06T03:23:02.188Z,4.10
2022-09-06T03:28:03.844Z,4.60
2022-09-06T03:33:05.613Z,5.00
2022-09-06T03:38:07.580Z,4.75
2022-09-06T03:43:09.252Z,4.35
2022-09-06T03:48:10.904Z,5.20
2022-09-06T03:53:13.145Z,5.20
2022-09-06T03:58:16.649Z,5.15
2022-09-06T04:03:19.543Z,5.70
2022-09-06T04:08:21.333Z,5.13
2022-09-06T04:13:24.101Z,5.60
2022-09-06T04:18:26.505Z,6.30
2022-09-06T04:23:29.613Z,5.15
2022-09-06T04:28:31.610Z,5.90
2022-09-06T04:33:35.244Z,5.30
2022-09-06T04:38:42.563Z,5.35
2022-09-06T04:43:44.455Z,6.32
2022-09-06T04:48:47.016Z,5.07
2022-09-06T04:53:48.732Z,5.10
2022-09-06T04:58:51.585Z,6.07
2022-09-06T05:03:56.714Z,5.72
2022-09-06T05:08:58.844Z,5.28
2022-09-06T05:14:00.771Z,5.90
2022-09-06T05:19:02.448Z,6.00
2022-09-06T05:24:04.455Z,5.13
2022-09-06T05:29:06.544Z,5.60
2022-09-06T05:34:08.275Z,6.88
2022-09-06T05:39:10.138Z,8.15
2022-09-06T05:44:11.821Z,5.95
2022-09-06T05:49:13.849Z,5.60
2022-09-06T05:54:15.490Z,4.90
2022-09-06T05:59:17.367Z,6.00
2022-09-06T06:04:19.630Z,5.28
2022-09-06T06:09:21.492Z,5.43
2022-09-06T06:14:23.440Z,4.82
2022-09-06T06:19:26.634Z,5.85
2022-09-06T06:24:28.545Z,5.13
2022-09-06T06:29:30.395Z,4.60
2022-09-06T06:34:32.112Z,6.85
2022-09-06T06:39:33.819Z,4.85
2022-09-06T06:44:35.569Z,4.65
2022-09-06T06:49:37.385Z,5.68
2022-09-06T06:54:39.129Z,4.63
2022-09-06T06:59:41.058Z,4.22
2022-09-06T07:04:43.147Z,4.60
2022-09-06T07:15:07.175Z,4.00
2022-09-06T07:25:21.002Z,3.38
2022-09-06T07:30:23.251Z,3.30
2022-09-06T07:35:26.553Z,3.28
2022-09-06T07:40:30.952Z,4.25
2022-09-06T07:45:32.795Z,3.13
2022-09-06T07:50:50.610Z,2.85
2022-09-06T07:55:54.306Z,3.38
2022-09-06T08:01:30.485Z,3.53
2022-09-06T08:11:57.157Z,3.58
2022-09-06T08:16:58.928Z,3.35
2022-09-06T08:22:13.582Z,3.20
2022-09-06T08:27:22.025Z,3.50
2022-09-06T08:32:25.762Z,3.35
2022-09-06T08:37:28.298Z,3.58
2022-09-06T08:42:31.494Z,3.88
2022-09-06T08:47:34.159Z,3.70
2022-09-06T08:53:17.615Z,4.10
2022-09-06T08:58:38.558Z,3.30
2022-09-06T09:03:43.233Z,3.80
2022-09-06T09:08:59.136Z,3.75
2022-09-06T09:14:16.239Z,4.35
2022-09-06T09:19:17.902Z,3.70
2022-09-06T09:24:19.573Z,4.40
2022-09-06T09:29:26.805Z,4.18
2022-09-06T09:34:35.786Z,3.67
2022-09-06T09:39:39.565Z,3.92
2022-09-06T09:44:44.787Z,3.90
2022-09-06T09:49:46.596Z,3.28
2022-09-06T09:54:50.708Z,3.00
2022-09-06T09:59:58.331Z,3.35
2022-09-06T10:05:09.576Z,3.50
2022-09-06T10:10:14.681Z,3.50
2022-09-06T10:15:34.171Z,2.97
2022-09-06T10:25:46.309Z,3.80
2022-09-06T10:31:11.960Z,3.70
2022-09-06T10:36:19.443Z,3.13
2022-09-06T10:41:34.682Z,3.63
2022-09-06T10:46:37.974Z,2.97
2022-09-06T10:51:42.620Z,3.03
2022-09-06T10:56:50.790Z,3.25
2022-09-06T11:02:00.982Z,3.33
2022-09-06T11:07:19.445Z,2.78
2022-09-06T11:12:37.710Z,3.60
2022-09-06T11:18:03.875Z,3.50
2022-09-06T11:23:19.025Z,3.65
2022-09-06T11:28:35.856Z,3.70
2022-09-06T11:33:39.938Z,3.65
2022-09-06T11:38:42.610Z,3.72
2022-09-06T11:43:49.377Z,3.70
2022-09-06T11:49:16.328Z,2.95
2022-09-06T11:54:18.109Z,4.10
2022-09-06T11:59:27.265Z,3.67
2022-09-06T12:05:07.558Z,3.10
2022-09-06T12:10:31.137Z,2.80
2022-09-06T12:15:54.361Z,2.83
2022-09-06T12:20:56.653Z,4.45
2022-09-06T12:25:59.017Z,2.65
2022-09-06T12:31:01.355Z,3.38
2022-09-06T12:36:30.416Z,3.63
2022-09-06T12:41:41.736Z,3.10
2022-09-06T12:46:48.558Z,3.65
2022-09-06T12:51:50.438Z,3.00
2022-09-06T12:56:53.865Z,3.45
2022-09-06T13:01:55.643Z,3.50
2022-09-06T13:06:59.496Z,3.70
2022-09-06T13:12:17.731Z,3.90
2022-09-06T13:17:28.436Z,3.80
2022-09-06T13:22:48.753Z,3.63
2022-09-06T13:27:57.534Z,3.38
2022-09-06T13:33:00.008Z,3.58
2022-09-06T13:38:34.374Z,4.05
2022-09-06T13:43:45.144Z,3.88
2022-09-06T13:48:46.956Z,3.60
2022-09-06T13:53:48.987Z,9.82
2022-09-06T13:58:50.809Z,3.90
2022-09-06T14:03:53.218Z,5.93
2022-09-06T14:09:10.663Z,9.30
2022-09-06T14:14:13.061Z,3.78
2022-09-06T14:19:15.361Z,3.80
2022-09-06T14:24:17.223Z,3.83
2022-09-06T14:29:19.069Z,2.80
2022-09-06T14:34:21.674Z,3.08
2022-09-06T14:39:23.334Z,3.70
2022-09-06T14:44:25.233Z,2.80
2022-09-06T14:49:27.188Z,2.90
2022-09-06T14:54:29.563Z,2.75
2022-09-06T14:59:31.604Z,2.75
2022-09-06T15:04:34.905Z,2.70
2022-09-06T15:09:37.417Z,3.55
2022-09-06T15:14:41.061Z,3.28
2022-09-06T15:19:42.837Z,3.50
2022-09-06T15:24:45.108Z,3.83
2022-09-06T15:29:46.841Z,4.03
2022-09-06T15:34:48.548Z,2.90
2022-09-06T15:39:50.506Z,3.05
2022-09-06T15:44:52.206Z,2.67
2022-09-06T15:49:53.943Z,2.53
2022-09-06T15:55:14.449Z,2.38
2022-09-06T16:00:17.875Z,2.35
2022-09-06T16:10:41.826Z,2.75
2022-09-06T16:15:43.560Z,2.60
2022-09-06T16:20:45.584Z,2.30
2022-09-06T16:25:49.692Z,2.20
2022-09-06T16:30:51.623Z,2.63
2022-09-06T16:35:53.299Z,2.42
2022-09-06T16:40:55.239Z,3.20
2022-09-06T16:46:04.151Z,2.15
2022-09-06T16:51:17.605Z,2.70
2022-09-06T16:56:22.373Z,2.30
2022-09-06T17:01:25.747Z,1.90
2022-09-06T17:06:29.161Z,2.28
2022-09-06T17:11:31.268Z,2.47
2022-09-06T17:16:51.510Z,2.13
2022-09-06T17:21:53.941Z,2.30
2022-09-06T17:26:55.724Z,2.00
2022-09-06T17:31:57.615Z,2.03
2022-09-06T17:36:59.659Z,2.65
2022-09-06T17:42:02.190Z,1.92
2022-09-06T17:47:13.481Z,2.35
2022-09-06T17:52:15.776Z,2.08
2022-09-06T17:57:17.534Z,1.92
2022-09-06T18:02:19.291Z,2.03
2022-09-06T18:07:21.001Z,2.30
2022-09-06T18:12:24.150Z,1.98
2022-09-06T18:17:26.889Z,1.90
2022-09-06T18:22:28.608Z,2.20
2022-09-06T18:27:30.373Z,1.80
2022-09-06T18:32:32.625Z,1.77
2022-09-06T18:37:36.127Z,1.85
2022-09-06T18:42:42.673Z,1.90
2022-09-06T18:47:44.739Z,1.77
2022-09-06T18:52:46.629Z,1.77
2022-09-06T18:57:48.390Z,2.95
2022-09-06T19:02:50.082Z,2.40
2022-09-06T19:07:52.091Z,1.98
2022-09-06T19:12:54.201Z,2.35
2022-09-06T19:17:57.033Z,2.25
2022-09-06T19:22:58.689Z,1.90
2022-09-06T19:28:00.652Z,3.88
2022-09-06T19:33:02.358Z,2.67
2022-09-06T19:38:04.224Z,2.42
2022-09-06T19:43:06.134Z,2.10
2022-09-06T19:48:08.812Z,2.40
2022-09-06T19:53:10.498Z,2.30
2022-09-06T19:58:12.955Z,2.42
2022-09-06T20:03:14.637Z,2.90
2022-09-06T20:08:16.327Z,2.53
2022-09-06T20:13:18.158Z,2.80
2022-09-06T20:18:20.632Z,2.60
2022-09-06T20:23:22.598Z,2.85
2022-09-06T20:28:24.444Z,3.03
2022-09-06T20:33:26.153Z,3.28
2022-09-06T20:38:29.691Z,3.38
2022-09-06T20:43:39.067Z,3.00
2022-09-06T20:48:44.728Z,3.25
2022-09-06T20:53:51.973Z,3.28
2022-09-06T20:59:01.032Z,3.50
2022-09-06T21:04:06.193Z,3.13
2022-09-06T21:09:11.544Z,3.65
2022-09-06T21:14:13.995Z,3.85
2022-09-06T21:19:16.267Z,3.30
2022-09-06T21:24:18.298Z,3.30
2022-09-06T21:29:20.052Z,3.35
2022-09-06T21:34:22.469Z,2.90
2022-09-06T21:39:24.571Z,3.47
2022-09-06T21:44:26.465Z,3.25
2022-09-06T21:49:28.193Z,3.15
2022-09-06T21:54:29.905Z,3.65
2022-09-06T21:59:31.601Z,3.35
2022-09-06T22:04:33.601Z,3.28
2022-09-06T22:09:35.332Z,3.60
2022-09-06T22:14:37.230Z,3.70
2022-09-06T22:19:38.920Z,3.65
2022-09-06T22:24:40.629Z,3.50
2022-09-06T22:29:42.376Z,3.42
2022-09-06T22:34:44.466Z,3.65
2022-09-06T22:39:48.077Z,3.13
2022-09-06T22:44:50.035Z,3.58
2022-09-06T22:49:51.886Z,3.50
2022-09-06T22:54:53.803Z,3.42
2022-09-06T22:59:55.508Z,3.63
2022-09-06T23:04:57.525Z,3.90
2022-09-06T23:09:59.315Z,3.38
2022-09-06T23:15:01.479Z,3.80
2022-09-06T23:20:03.935Z,3.53
2022-09-06T23:25:07.161Z,3.47
2022-09-06T23:30:10.059Z,3.83
2022-09-06T23:35:11.813Z,3.45
2022-09-06T23:40:14.965Z,3.45
2022-09-06T23:45:17.314Z,3.70
2022-09-06T23:50:19.009Z,3.53
2022-09-06T23:55:20.720Z,4.93
