createdAt,value
2024-03-01T00:02:31.360Z,54.70
2024-03-01T00:06:36.843Z,60.57
2024-03-01T00:10:41.787Z,60.37
2024-03-01T00:14:48.245Z,60.40
2024-03-01T00:18:51.734Z,66.20
2024-03-01T00:22:55.564Z,64.70
2024-03-01T00:27:00.254Z,64.60
2024-03-01T00:31:04.221Z,61.40
2024-03-01T00:35:08.527Z,63.27
2024-03-01T00:39:12.149Z,66.37
2024-03-01T00:43:17.084Z,60.03
2024-03-01T00:47:20.472Z,61.37
2024-03-01T00:51:24.192Z,54.33
2024-03-01T00:55:27.686Z,57.30
2024-03-01T00:59:36.272Z,61.60
2024-03-01T01:03:39.920Z,56.53
2024-03-01T01:07:43.867Z,64.03
2024-03-01T01:11:47.570Z,57.77
2024-03-01T01:15:52.521Z,67.57
2024-03-01T01:19:57.728Z,58.57
2024-03-01T01:24:01.820Z,59.60
2024-03-01T01:28:08.486Z,63.17
2024-03-01T01:32:13.639Z,62.83
2024-03-01T01:36:17.351Z,63.27
2024-03-01T01:40:20.914Z,59.03
2024-03-01T01:44:24.449Z,59.17
2024-03-01T01:48:29.555Z,64.47
2024-03-01T01:52:35.130Z,57.13
2024-03-01T01:56:39.253Z,65.30
2024-03-01T02:00:43.241Z,65.77
2024-03-01T02:04:49.866Z,63.10
2024-03-01T02:08:53.951Z,61.97
2024-03-01T02:12:58.593Z,64.50
2024-03-01T02:17:03.017Z,62.70
2024-03-01T02:21:09.185Z,59.53
2024-03-01T02:25:14.050Z,68.47
2024-03-01T02:29:17.430Z,73.87
2024-03-01T02:33:21.015Z,77.47
2024-03-01T02:37:24.471Z,79.60
2024-03-01T02:41:29.318Z,66.37
2024-03-01T02:45:33.835Z,88.00
2024-03-01T02:49:37.986Z,71.40
2024-03-01T02:53:41.370Z,69.70
2024-03-01T02:57:48.569Z,67.40
2024-03-01T03:01:52.025Z,69.07
2024-03-01T03:05:55.835Z,79.30
2024-03-01T03:10:01.540Z,60.70
2024-03-01T03:14:08.122Z,68.53
2024-03-01T03:18:11.581Z,68.80
2024-03-01T03:22:14.975Z,63.93
2024-03-01T03:26:18.417Z,72.37
2024-03-01T03:30:23.997Z,65.10
2024-03-01T03:34:27.537Z,73.10
2024-03-01T03:38:32.702Z,63.33
2024-03-01T03:42:38.631Z,73.97
2024-03-01T03:46:43.420Z,69.13
2024-03-01T03:50:46.906Z,70.93
2024-03-01T03:54:50.686Z,68.80
2024-03-01T03:58:54.904Z,63.70
2024-03-01T04:03:00.417Z,65.80
2024-03-01T04:07:04.476Z,69.03
2024-03-01T04:11:09.258Z,60.90
2024-03-01T04:15:12.725Z,66.67
2024-03-01T04:19:17.606Z,59.97
2024-03-01T04:23:21.754Z,66.63
2024-03-01T04:27:25.425Z,63.80
2024-03-01T04:31:29.045Z,63.13
2024-03-01T04:35:33.940Z,73.90
2024-03-01T04:39:37.367Z,60.57
2024-03-01T04:43:41.745Z,56.53
2024-03-01T04:47:45.300Z,58.73
2024-03-01T04:51:50.178Z,69.50
2024-03-01T04:55:55.616Z,62.40
2024-03-01T04:59:59.434Z,66.57
2024-03-01T05:04:10.077Z,60.87
2024-03-01T05:08:14.985Z,59.57
2024-03-01T05:12:18.339Z,57.20
2024-03-01T05:16:23.807Z,65.90
2024-03-01T05:20:27.212Z,60.70
2024-03-01T05:24:32.124Z,71.50
2024-03-01T05:28:35.622Z,70.20
2024-03-01T05:32:40.375Z,65.57
2024-03-01T05:36:43.923Z,66.00
2024-03-01T05:40:52.512Z,62.87
2024-03-01T05:44:59.158Z,76.53
2024-03-01T05:49:02.759Z,108.50
2024-03-01T05:53:16.171Z,64.73
2024-03-01T05:57:31.519Z,69.47
2024-03-01T06:01:36.125Z,70.50
2024-03-01T06:05:39.876Z,65.00
2024-03-01T06:09:43.528Z,63.57
2024-03-01T06:13:48.435Z,69.07
2024-03-01T06:17:51.960Z,69.00
2024-03-01T06:21:57.729Z,65.33
2024-03-01T06:26:01.712Z,68.07
2024-03-01T06:30:12.775Z,70.40
2024-03-01T06:34:16.290Z,61.67
2024-03-01T06:38:19.970Z,60.73
2024-03-01T06:42:25.139Z,60.07
2024-03-01T06:46:31.076Z,81.13
2024-03-01T06:50:34.792Z,60.63
2024-03-01T06:54:38.235Z,74.00
2024-03-01T06:58:41.767Z,66.47
2024-03-01T07:02:46.946Z,76.00
2024-03-01T07:06:50.714Z,63.67
2024-03-01T07:10:56.267Z,57.30
2024-03-01T07:15:01.326Z,57.47
2024-03-01T07:19:06.594Z,58.73
2024-03-01T07:23:10.265Z,64.70
2024-03-01T07:27:13.763Z,62.60
2024-03-01T07:31:17.203Z,64.07
2024-03-01T07:35:22.849Z,62.27
2024-03-01T07:39:26.299Z,59.13
2024-03-01T07:43:30.334Z,60.43
2024-03-01T07:47:35.126Z,55.30
2024-03-01T07:51:40.053Z,60.13
2024-03-01T07:55:43.715Z,60.20
2024-03-01T07:59:47.275Z,66.10
2024-03-01T08:03:51.582Z,54.53
2024-03-01T08:07:59.062Z,73.97
2024-03-01T08:12:02.518Z,60.43
2024-03-01T08:16:09.183Z,62.23
2024-03-01T08:20:29.853Z,63.23
2024-03-01T08:24:34.926Z,64.00
2024-03-01T08:28:38.842Z,68.37
2024-03-01T08:32:46.766Z,69.73
2024-03-01T08:36:54.155Z,65.03
2024-03-01T08:41:01.703Z,65.43
2024-03-01T08:45:07.017Z,61.93
2024-03-01T08:49:43.484Z,66.80
2024-03-01T08:54:03.391Z,63.13
2024-03-01T08:58:17.168Z,67.37
2024-03-01T09:02:48.283Z,69.90
2024-03-01T09:06:57.762Z,69.47
2024-03-01T09:11:01.660Z,68.33
2024-03-01T09:15:07.994Z,68.37
2024-03-01T09:19:23.309Z,69.70
2024-03-01T09:23:26.953Z,70.03
2024-03-01T09:27:34.488Z,62.93
2024-03-01T09:31:39.369Z,62.10
2024-03-01T09:36:04.162Z,75.37
2024-03-01T09:40:52.132Z,66.57
2024-03-01T09:45:20.710Z,63.87
2024-03-01T09:49:40.092Z,65.53
2024-03-01T09:53:56.625Z,64.30
2024-03-01T09:58:14.122Z,71.73
2024-03-01T10:02:32.864Z,64.87
2024-03-01T10:07:06.420Z,65.33
2024-03-01T10:11:29.896Z,64.80
2024-03-01T10:15:42.896Z,69.67
2024-03-01T10:20:09.004Z,66.23
2024-03-01T10:24:29.639Z,65.63
2024-03-01T10:28:52.328Z,62.60
2024-03-01T10:33:12.621Z,68.33
2024-03-01T10:37:22.927Z,74.97
2024-03-01T10:41:41.855Z,65.23
2024-03-01T10:45:55.229Z,67.50
2024-03-01T10:50:15.280Z,77.80
2024-03-01T10:54:23.460Z,67.43
2024-03-01T10:58:39.077Z,69.30
2024-03-01T11:02:49.629Z,68.80
2024-03-01T11:07:03.674Z,69.43
2024-03-01T11:11:16.202Z,70.93
2024-03-01T11:15:23.852Z,73.57
2024-03-01T11:19:31.540Z,71.93
2024-03-01T11:23:40.759Z,77.50
2024-03-01T11:27:51.198Z,70.13
2024-03-01T11:32:05.976Z,82.13
2024-03-01T11:36:31.691Z,68.67
2024-03-01T11:40:48.077Z,69.30
2024-03-01T11:45:06.128Z,77.70
2024-03-01T11:49:25.896Z,79.60
2024-03-01T11:54:00.141Z,75.43
2024-03-01T11:58:31.117Z,80.37
2024-03-01T12:02:46.657Z,72.20
2024-03-01T12:07:10.257Z,73.63
2024-03-01T12:11:23.867Z,73.13
2024-03-01T12:15:33.904Z,78.40
2024-03-01T12:19:44.133Z,72.60
2024-03-01T12:24:05.632Z,69.30
2024-03-01T12:28:41.650Z,69.63
2024-03-01T12:32:54.523Z,66.33
2024-03-01T12:37:29.166Z,62.80
2024-03-01T12:42:07.309Z,62.70
2024-03-01T12:46:28.121Z,60.70
2024-03-01T12:50:44.179Z,62.13
2024-03-01T12:55:05.379Z,67.67
2024-03-01T12:59:24.728Z,63.10
2024-03-01T13:03:45.393Z,62.07
2024-03-01T13:07:52.591Z,61.47
2024-03-01T13:11:57.274Z,58.60
2024-03-01T13:16:11.817Z,62.10
2024-03-01T13:20:30.286Z,66.10
2024-03-01T13:24:52.532Z,65.07
2024-03-01T13:29:06.218Z,65.87
2024-03-01T13:33:30.145Z,68.43
2024-03-01T13:37:40.150Z,68.90
2024-03-01T13:42:02.876Z,62.17
2024-03-01T13:46:15.490Z,75.93
2024-03-01T13:50:30.939Z,70.73
2024-03-01T13:54:36.644Z,65.40
2024-03-01T13:58:41.164Z,69.90
2024-03-01T14:02:45.154Z,66.97
2024-03-01T14:06:51.934Z,68.47
2024-03-01T14:10:56.525Z,70.57
2024-03-01T14:15:00.252Z,69.20
2024-03-01T14:19:04.101Z,73.83
2024-03-01T14:23:12.187Z,71.90
2024-03-01T14:27:15.681Z,71.53
2024-03-01T14:31:19.389Z,64.20
2024-03-01T14:35:36.961Z,81.20
2024-03-01T14:39:44.355Z,77.23
2024-03-01T14:43:50.621Z,78.70
2024-03-01T14:47:56.805Z,79.43
2024-03-01T14:52:11.570Z,83.63
2024-03-01T14:56:17.751Z,87.03
2024-03-01T15:00:22.542Z,92.33
2024-03-01T15:04:26.767Z,95.60
2024-03-01T15:08:31.794Z,96.83
2024-03-01T15:12:37.583Z,88.60
2024-03-01T15:16:45.384Z,82.47
2024-03-01T15:20:55.414Z,95.87
2024-03-01T15:25:13.672Z,97.10
2024-03-01T15:29:25.275Z,103.17
2024-03-01T15:54:48.005Z,98.90
2024-03-01T16:11:09.856Z,88.80
2024-03-01T16:15:22.225Z,108.57
2024-03-01T16:19:26.370Z,107.20
2024-03-01T16:23:32.101Z,96.17
2024-03-01T16:27:37.068Z,103.67
2024-03-01T16:31:43.928Z,107.70
2024-03-01T17:56:43.450Z,110.40
2024-03-01T18:00:52.992Z,114.53
2024-03-01T18:04:59.897Z,99.60
2024-03-01T18:09:03.749Z,108.50
2024-03-01T18:13:12.810Z,99.47
2024-03-01T18:17:16.403Z,109.63
2024-03-01T18:21:20.274Z,113.90
2024-03-01T18:25:25.724Z,124.30
2024-03-01T18:29:31.377Z,106.50
2024-03-01T18:33:36.214Z,116.27
2024-03-01T18:37:39.976Z,117.80
2024-03-01T18:41:43.673Z,124.07
2024-03-01T18:45:50.460Z,122.47
2024-03-01T18:49:55.037Z,106.97
2024-03-01T18:54:00.985Z,127.10
2024-03-01T18:58:08.256Z,122.80
2024-03-01T19:02:21.375Z,110.73
2024-03-01T19:06:30.603Z,119.63
2024-03-01T19:10:36.530Z,117.40
2024-03-01T19:14:45.357Z,118.03
2024-03-01T19:18:51.054Z,118.93
2024-03-01T19:22:54.936Z,119.13
2024-03-01T19:26:59.742Z,117.27
2024-03-01T19:31:04.457Z,119.50
2024-03-01T19:35:11.372Z,111.43
2024-03-01T20:27:45.547Z,118.73
2024-03-01T20:31:50.525Z,117.37
2024-03-01T20:36:01.517Z,117.37
2024-03-01T20:40:08.190Z,114.60
2024-03-01T20:44:13.345Z,122.43
2024-03-01T20:48:17.288Z,138.27
2024-03-01T20:52:20.870Z,127.30
2024-03-01T20:56:26.524Z,115.30
2024-03-01T21:00:33.101Z,130.23
2024-03-01T21:04:39.809Z,120.53
2024-03-01T21:08:43.695Z,128.37
2024-03-01T21:12:47.498Z,126.97
2024-03-01T21:16:53.302Z,133.07
2024-03-01T21:20:56.981Z,115.33
2024-03-01T21:25:01.961Z,125.50
2024-03-01T21:29:10.494Z,125.93
2024-03-01T21:33:24.984Z,131.07
2024-03-01T21:37:36.843Z,110.07
2024-03-01T21:41:40.910Z,114.30
2024-03-01T21:45:46.540Z,117.80
2024-03-01T21:49:55.758Z,115.67
2024-03-01T21:53:59.290Z,108.20
2024-03-01T21:58:06.702Z,99.07
2024-03-01T22:02:11.183Z,100.87
2024-03-01T22:06:18.349Z,117.23
2024-03-01T22:10:21.954Z,105.47
2024-03-01T22:14:25.531Z,109.23
2024-03-01T22:18:28.803Z,117.93
2024-03-01T22:22:33.958Z,121.23
2024-03-01T22:26:37.992Z,129.90
2024-03-01T22:30:41.553Z,119.43
2024-03-01T22:34:45.371Z,118.57
2024-03-01T22:38:50.137Z,117.93
2024-03-01T22:42:54.803Z,121.10
2024-03-01T22:46:58.361Z,130.00
2024-03-01T22:51:04.400Z,122.60
2024-03-01T22:55:10.720Z,117.37
2024-03-01T22:59:44.082Z,120.03
2024-03-01T23:03:47.516Z,119.23
2024-03-01T23:07:52.577Z,114.67
2024-03-01T23:11:57.313Z,110.23
2024-03-01T23:16:01.133Z,116.93
2024-03-01T23:20:05.267Z,115.13
2024-03-01T23:24:09.256Z,126.10
2024-03-01T23:28:14.793Z,96.80
2024-03-01T23:32:18.012Z,113.43
2024-03-01T23:36:21.339Z,107.53
2024-03-01T23:40:25.022Z,119.80
2024-03-01T23:44:29.918Z,118.77
2024-03-01T23:48:34.165Z,105.47
2024-03-01T23:52:40.133Z,110.73
2024-03-01T23:56:44.737Z,108.93
