createdAt,value
2022-12-27T00:00:03.776Z,99663.94
2022-12-27T00:02:30.738Z,99670.88
2022-12-27T00:04:57.502Z,99674.81
2022-12-27T00:07:26.577Z,99688.53
2022-12-27T00:09:53.634Z,99690.41
2022-12-27T00:12:20.403Z,99700.38
2022-12-27T00:14:47.148Z,99703.59
2022-12-27T00:17:14.002Z,99710.06
2022-12-27T00:19:40.893Z,99714.38
2022-12-27T00:22:07.664Z,99721.03
2022-12-27T00:24:35.650Z,99719.97
2022-12-27T00:27:02.702Z,99724.72
2022-12-27T00:29:29.545Z,99719.28
2022-12-27T00:31:59.766Z,99720.53
2022-12-27T00:34:26.489Z,99723.91
2022-12-27T00:36:53.241Z,99725.22
2022-12-27T00:39:20.145Z,99725.47
2022-12-27T00:41:46.880Z,99725.41
2022-12-27T00:44:13.596Z,99730.53
2022-12-27T00:46:40.403Z,99742.88
2022-12-27T00:49:07.189Z,99754.66
2022-12-27T00:51:34.111Z,99749.19
2022-12-27T00:54:00.995Z,99753.38
2022-12-27T00:56:29.923Z,99756.56
2022-12-27T00:58:59.678Z,99755.75
2022-12-27T01:01:28.815Z,99756.25
2022-12-27T01:03:57.242Z,99756.19
2022-12-27T01:06:28.949Z,99755.50
2022-12-27T01:08:56.791Z,99757.25
2022-12-27T01:11:24.413Z,99761.47
2022-12-27T01:13:51.269Z,99758.44
2022-12-27T01:16:21.560Z,99752.94
2022-12-27T01:18:49.334Z,99758.00
2022-12-27T01:21:19.092Z,99762.50
2022-12-27T01:23:46.917Z,99764.38
2022-12-27T01:26:16.536Z,99771.06
2022-12-27T01:28:44.130Z,99773.75
2022-12-27T01:31:14.301Z,99786.09
2022-12-27T01:33:41.676Z,99789.84
2022-12-27T01:36:20.989Z,99797.25
2022-12-27T01:38:49.041Z,99801.50
2022-12-27T01:41:45.545Z,99799.69
2022-12-27T01:44:40.839Z,99811.03
2022-12-27T01:47:34.063Z,99814.88
2022-12-27T01:50:14.772Z,99814.47
2022-12-27T01:52:53.562Z,99823.03
2022-12-27T01:55:45.728Z,99813.06
2022-12-27T01:58:38.854Z,99813.88
2022-12-27T02:01:10.677Z,99809.69
2022-12-27T02:03:41.809Z,99813.53
2022-12-27T02:06:11.290Z,99808.31
2022-12-27T02:08:56.617Z,99812.88
2022-12-27T02:11:47.055Z,99810.34
2022-12-27T02:14:15.696Z,99809.28
2022-12-27T02:16:42.659Z,99822.97
2022-12-27T02:19:24.750Z,99826.50
2022-12-27T02:22:09.522Z,99824.03
2022-12-27T02:24:47.327Z,99816.69
2022-12-27T02:27:39.913Z,99829.22
2022-12-27T02:30:10.078Z,99826.09
2022-12-27T02:32:58.268Z,99824.47
2022-12-27T02:35:36.077Z,99828.78
2022-12-27T02:38:09.437Z,99829.38
2022-12-27T02:40:57.872Z,99823.63
2022-12-27T02:43:44.807Z,99817.31
2022-12-27T02:46:40.025Z,99828.44
2022-12-27T02:49:48.338Z,99839.69
2022-12-27T02:53:04.034Z,99843.81
2022-12-27T02:56:11.060Z,99841.69
2022-12-27T02:58:47.912Z,99841.53
2022-12-27T03:01:54.634Z,99846.78
2022-12-27T03:04:33.534Z,99841.41
2022-12-27T03:07:25.284Z,99848.34
2022-12-27T03:10:23.445Z,99845.16
2022-12-27T03:13:17.925Z,99841.66
2022-12-27T03:15:59.014Z,99845.16
2022-12-27T03:18:37.905Z,99841.19
2022-12-27T03:21:26.064Z,99839.88
2022-12-27T03:24:15.178Z,99837.28
2022-12-27T03:26:46.335Z,99851.31
2022-12-27T03:29:35.705Z,99840.34
2022-12-27T03:32:42.846Z,99845.13
2022-12-27T03:35:17.300Z,99848.31
2022-12-27T03:38:02.473Z,99847.97
2022-12-27T03:41:16.403Z,99852.44
2022-12-27T03:43:45.118Z,99854.78
2022-12-27T03:46:34.740Z,99853.03
2022-12-27T03:49:20.421Z,99857.56
2022-12-27T03:52:02.403Z,99861.78
2022-12-27T03:54:39.515Z,99852.56
2022-12-27T03:57:09.188Z,99870.22
2022-12-27T03:59:36.131Z,99863.34
2022-12-27T04:02:03.436Z,99868.75
2022-12-27T04:04:30.339Z,99865.13
2022-12-27T04:06:57.368Z,99865.00
2022-12-27T04:09:42.751Z,99868.38
2022-12-27T04:12:28.827Z,99862.44
2022-12-27T04:15:14.116Z,99858.44
2022-12-27T04:17:59.567Z,99853.66
2022-12-27T04:20:44.985Z,99858.56
2022-12-27T04:23:30.464Z,99858.47
2022-12-27T04:26:16.281Z,99861.25
2022-12-27T04:29:01.862Z,99853.88
2022-12-27T04:31:47.149Z,99862.16
2022-12-27T04:34:32.637Z,99852.72
2022-12-27T04:36:59.366Z,99851.78
2022-12-27T04:39:26.205Z,99858.69
2022-12-27T04:42:11.498Z,99855.88
2022-12-27T04:44:56.929Z,99859.13
2022-12-27T04:47:43.225Z,99861.22
2022-12-27T04:50:47.268Z,99856.78
2022-12-27T04:53:35.351Z,99856.06
2022-12-27T04:56:02.778Z,99859.94
2022-12-27T04:58:29.689Z,99856.19
2022-12-27T05:01:18.368Z,99854.69
2022-12-27T05:03:47.407Z,99870.00
2022-12-27T05:06:14.799Z,99866.28
2022-12-27T05:09:00.701Z,99867.44
2022-12-27T05:11:45.945Z,99859.50
2022-12-27T05:14:15.114Z,99871.97
2022-12-27T05:16:43.911Z,99871.06
2022-12-27T05:19:13.049Z,99876.06
2022-12-27T05:22:01.898Z,99878.88
2022-12-27T05:24:49.071Z,99891.63
2022-12-27T05:27:16.610Z,99886.47
2022-12-27T05:29:43.448Z,99893.72
2022-12-27T05:32:13.357Z,99887.75
2022-12-27T05:34:41.096Z,99894.41
2022-12-27T05:37:08.316Z,99893.53
2022-12-27T05:39:35.141Z,99893.34
2022-12-27T05:42:03.174Z,99893.69
2022-12-27T05:44:30.124Z,99892.75
2022-12-27T05:46:57.167Z,99892.97
2022-12-27T05:49:24.077Z,99901.84
2022-12-27T05:51:50.861Z,99900.09
2022-12-27T05:54:17.592Z,99903.56
2022-12-27T05:56:44.431Z,99905.91
2022-12-27T05:59:11.286Z,99917.09
2022-12-27T06:01:38.140Z,99916.34
2022-12-27T06:04:05.127Z,99913.22
2022-12-27T06:06:32.026Z,99918.75
2022-12-27T06:08:58.831Z,99922.00
2022-12-27T06:11:25.654Z,99922.47
2022-12-27T06:13:53.790Z,99920.59
2022-12-27T06:16:21.748Z,99920.50
2022-12-27T06:18:48.904Z,99914.09
2022-12-27T06:21:19.266Z,99918.75
2022-12-27T06:23:46.372Z,99910.97
2022-12-27T06:26:19.229Z,99914.63
2022-12-27T06:28:46.166Z,99914.25
2022-12-27T06:31:13.126Z,99905.44
2022-12-27T06:33:40.043Z,99911.53
2022-12-27T06:36:12.441Z,99916.25
2022-12-27T06:38:39.881Z,99920.06
2022-12-27T06:41:09.647Z,99926.78
2022-12-27T06:43:37.141Z,99935.13
2022-12-27T06:46:06.941Z,99938.47
2022-12-27T06:48:34.123Z,99940.09
2022-12-27T06:51:08.622Z,99940.09
2022-12-27T06:53:38.910Z,99937.88
2022-12-27T06:56:07.699Z,99950.03
2022-12-27T06:58:34.630Z,99955.31
2022-12-27T07:01:12.563Z,99948.09
2022-12-27T07:03:39.967Z,99953.31
2022-12-27T07:06:09.835Z,99950.84
2022-12-27T07:08:36.538Z,99950.41
2022-12-27T07:11:13.326Z,99956.34
2022-12-27T07:13:42.734Z,99943.47
2022-12-27T07:16:21.250Z,99949.06
2022-12-27T07:18:52.291Z,99947.56
2022-12-27T07:21:22.037Z,99950.63
2022-12-27T07:23:49.263Z,99953.97
2022-12-27T07:26:21.937Z,99954.41
2022-12-27T07:28:49.276Z,99955.63
2022-12-27T07:31:18.920Z,99960.69
2022-12-27T07:33:46.665Z,99975.97
2022-12-27T07:36:16.843Z,99977.03
2022-12-27T07:38:44.122Z,99981.56
2022-12-27T07:41:12.415Z,99984.91
2022-12-27T07:43:40.837Z,99983.56
2022-12-27T07:46:14.503Z,99985.28
2022-12-27T07:48:42.216Z,99986.47
2022-12-27T07:51:09.815Z,99978.81
2022-12-27T07:53:36.726Z,99981.03
2022-12-27T07:56:09.511Z,99970.16
2022-12-27T07:58:41.648Z,99975.81
2022-12-27T08:01:09.800Z,99971.84
2022-12-27T08:03:37.802Z,99979.59
2022-12-27T08:06:05.378Z,99979.91
2022-12-27T08:08:41.650Z,99977.22
2022-12-27T08:11:09.088Z,99983.03
2022-12-27T08:13:37.004Z,99982.22
2022-12-27T08:16:04.762Z,99980.94
2022-12-27T08:18:31.655Z,99988.56
2022-12-27T08:20:58.436Z,99984.78
2022-12-27T08:23:25.154Z,99982.09
2022-12-27T08:25:51.928Z,99986.91
2022-12-27T08:28:18.724Z,99990.78
2022-12-27T08:30:46.494Z,99991.97
2022-12-27T08:33:15.050Z,99980.19
2022-12-27T08:35:53.207Z,99982.81
2022-12-27T08:38:20.699Z,99985.50
2022-12-27T08:40:47.638Z,99981.53
2022-12-27T08:43:14.743Z,99982.06
2022-12-27T08:45:41.950Z,99984.66
2022-12-27T08:48:09.297Z,99995.44
2022-12-27T08:50:36.496Z,99996.88
2022-12-27T08:53:05.435Z,99996.88
2022-12-27T08:55:33.319Z,99995.72
2022-12-27T08:58:02.543Z,99993.09
2022-12-27T09:00:30.340Z,99996.41
2022-12-27T09:02:57.511Z,99993.25
2022-12-27T09:05:25.959Z,99987.41
2022-12-27T09:07:53.104Z,99980.31
2022-12-27T09:10:21.728Z,99980.81
2022-12-27T09:12:48.737Z,99982.22
2022-12-27T09:15:15.582Z,99983.75
2022-12-27T09:17:42.404Z,99988.81
2022-12-27T09:20:12.049Z,99993.00
2022-12-27T09:22:39.928Z,99984.13
2022-12-27T09:25:07.629Z,99992.09
2022-12-27T09:27:36.968Z,99986.00
2022-12-27T09:30:08.364Z,99997.94
2022-12-27T09:32:35.365Z,99997.09
2022-12-27T09:35:03.689Z,100000.59
2022-12-27T09:37:34.483Z,100003.41
2022-12-27T09:40:01.333Z,100000.59
2022-12-27T09:42:56.201Z,100002.34
2022-12-27T09:45:38.266Z,100003.13
2022-12-27T09:48:16.036Z,99996.31
2022-12-27T09:50:57.127Z,100001.94
2022-12-27T09:53:51.084Z,99996.72
2022-12-27T09:56:25.122Z,99993.59
2022-12-27T09:58:53.477Z,99993.19
2022-12-27T10:01:25.740Z,99994.31
2022-12-27T10:03:55.521Z,99988.94
2022-12-27T10:06:28.305Z,99984.59
2022-12-27T10:09:13.832Z,99983.81
2022-12-27T10:11:55.890Z,99985.34
2022-12-27T10:14:58.309Z,99980.25
2022-12-27T10:18:18.914Z,99982.94
2022-12-27T10:21:23.626Z,99977.53
2022-12-27T10:23:54.565Z,99973.56
2022-12-27T10:26:22.610Z,99972.63
2022-12-27T10:28:57.109Z,99978.41
2022-12-27T10:31:25.914Z,99967.97
2022-12-27T10:33:53.555Z,99979.09
2022-12-27T10:36:29.158Z,99973.00
2022-12-27T10:38:56.814Z,99976.06
2022-12-27T10:41:54.259Z,99971.56
2022-12-27T10:44:24.114Z,99981.91
2022-12-27T10:46:55.812Z,99967.34
2022-12-27T10:49:29.106Z,99955.41
2022-12-27T10:51:59.285Z,99961.19
2022-12-27T10:54:28.550Z,99972.06
2022-12-27T10:56:56.831Z,99971.88
2022-12-27T10:59:26.401Z,99974.53
2022-12-27T11:02:02.725Z,99968.03
2022-12-27T11:04:31.171Z,99958.91
2022-12-27T11:07:04.088Z,99970.81
2022-12-27T11:09:32.348Z,99954.56
2022-12-27T11:12:14.097Z,99945.03
2022-12-27T11:15:01.437Z,99949.81
2022-12-27T11:17:47.319Z,99951.69
2022-12-27T11:20:23.743Z,99952.19
2022-12-27T11:23:02.248Z,99957.38
2022-12-27T11:25:30.419Z,99951.72
2022-12-27T11:28:26.287Z,99953.41
2022-12-27T11:30:58.567Z,99957.53
2022-12-27T11:33:42.399Z,99959.84
2022-12-27T11:36:14.184Z,99944.72
2022-12-27T11:38:50.527Z,99947.47
2022-12-27T11:41:49.987Z,99950.84
2022-12-27T11:44:26.300Z,99946.88
2022-12-27T11:47:02.040Z,99956.09
2022-12-27T11:49:37.137Z,99954.50
2022-12-27T11:52:22.371Z,99957.22
2022-12-27T11:55:27.375Z,99960.47
2022-12-27T11:58:03.404Z,99964.53
2022-12-27T12:00:47.255Z,99958.00
2022-12-27T12:03:36.139Z,99959.63
2022-12-27T12:06:17.763Z,99963.66
2022-12-27T12:09:24.130Z,99963.19
2022-12-27T12:12:28.312Z,99956.13
2022-12-27T12:15:06.142Z,99955.56
2022-12-27T12:17:46.628Z,99958.22
2022-12-27T12:20:16.446Z,99963.06
2022-12-27T12:23:01.991Z,99956.84
2022-12-27T12:26:06.503Z,99953.06
2022-12-27T12:29:00.321Z,99953.91
2022-12-27T12:31:51.492Z,99959.91
2022-12-27T12:34:38.029Z,99954.56
2022-12-27T12:37:20.584Z,99951.97
2022-12-27T12:40:05.427Z,99947.66
2022-12-27T12:43:23.725Z,99946.03
2022-12-27T12:46:11.511Z,99960.41
2022-12-27T12:48:53.850Z,99953.41
2022-12-27T12:51:26.788Z,99958.81
2022-12-27T12:54:23.292Z,99955.31
2022-12-27T12:57:15.876Z,99952.03
2022-12-27T12:59:49.519Z,99944.16
2022-12-27T13:02:28.816Z,99936.81
2022-12-27T13:05:16.985Z,99938.16
2022-12-27T13:08:14.089Z,99940.84
2022-12-27T13:11:07.354Z,99937.84
2022-12-27T13:13:49.395Z,99935.63
2022-12-27T13:16:30.581Z,99932.63
2022-12-27T13:19:19.638Z,99933.19
2022-12-27T13:21:58.653Z,99933.44
2022-12-27T13:25:00.559Z,99932.88
2022-12-27T13:27:44.539Z,99931.78
2022-12-27T13:30:39.245Z,99928.00
2022-12-27T13:33:24.250Z,99924.19
2022-12-27T13:36:18.744Z,99928.72
2022-12-27T13:39:08.359Z,99919.41
2022-12-27T13:41:56.880Z,99917.22
2022-12-27T13:44:36.574Z,99920.22
2022-12-27T13:47:12.597Z,99918.03
2022-12-27T13:50:16.623Z,99923.97
2022-12-27T13:53:18.471Z,99915.25
2022-12-27T13:56:14.670Z,99914.94
2022-12-27T13:59:16.717Z,99913.28
2022-12-27T14:02:26.610Z,99919.75
2022-12-27T14:05:21.445Z,99917.53
2022-12-27T14:08:09.760Z,99919.38
2022-12-27T14:10:46.070Z,99921.78
2022-12-27T14:13:15.227Z,99916.31
2022-12-27T14:16:13.422Z,99917.16
2022-12-27T14:19:18.690Z,99918.19
2022-12-27T14:21:57.501Z,99920.81
2022-12-27T14:25:11.697Z,99922.41
2022-12-27T14:28:19.214Z,99921.81
2022-12-27T14:31:20.248Z,99920.41
2022-12-27T14:33:59.261Z,99914.72
2022-12-27T14:36:44.705Z,99915.47
2022-12-27T14:40:07.231Z,99918.66
2022-12-27T14:43:04.913Z,99918.84
2022-12-27T14:45:44.667Z,99911.00
2022-12-27T14:48:39.660Z,99910.19
2022-12-27T14:51:58.851Z,99914.41
2022-12-27T14:54:36.693Z,99915.34
2022-12-27T14:57:36.093Z,99922.25
2022-12-27T15:00:16.949Z,99915.03
2022-12-27T15:02:53.007Z,99914.34
2022-12-27T15:05:34.333Z,99913.13
2022-12-27T15:08:10.543Z,99906.03
2022-12-27T15:11:05.094Z,99900.00
2022-12-27T15:14:04.649Z,99893.97
2022-12-27T15:17:09.714Z,99896.09
2022-12-27T15:19:45.800Z,99896.28
2022-12-27T15:22:22.991Z,99898.22
2022-12-27T15:25:20.640Z,99893.09
2022-12-27T15:28:02.934Z,99892.69
2022-12-27T15:31:07.404Z,99884.25
2022-12-27T15:33:50.261Z,99880.19
2022-12-27T15:36:19.002Z,99884.59
2022-12-27T15:38:54.695Z,99881.16
2022-12-27T15:41:40.313Z,99881.63
2022-12-27T15:44:29.129Z,99879.44
2022-12-27T15:47:14.175Z,99878.06
2022-12-27T15:50:12.188Z,99877.16
2022-12-27T15:53:09.524Z,99879.75
2022-12-27T15:55:59.516Z,99886.47
2022-12-27T15:58:27.084Z,99886.75
2022-12-27T16:01:19.161Z,99887.28
2022-12-27T16:03:53.478Z,99893.72
2022-12-27T16:06:35.682Z,99888.34
2022-12-27T16:09:20.921Z,99889.50
2022-12-27T16:12:15.477Z,99885.91
2022-12-27T16:14:43.590Z,99882.38
2022-12-27T16:17:24.537Z,99888.41
2022-12-27T16:20:09.474Z,99884.94
2022-12-27T16:22:43.386Z,99891.50
2022-12-27T16:25:18.670Z,99893.38
2022-12-27T16:27:45.609Z,99890.13
2022-12-27T16:30:12.827Z,99892.31
2022-12-27T16:32:48.564Z,99896.44
2022-12-27T16:35:16.392Z,99898.28
2022-12-27T16:37:52.662Z,99899.94
2022-12-27T16:40:41.525Z,99893.59
2022-12-27T16:43:08.269Z,99882.94
2022-12-27T16:45:53.236Z,99880.38
2022-12-27T16:48:41.475Z,99877.81
2022-12-27T16:51:23.051Z,99875.22
2022-12-27T16:54:01.070Z,99863.19
2022-12-27T16:56:29.877Z,99861.88
2022-12-27T16:58:57.373Z,99865.75
2022-12-27T17:01:36.415Z,99865.75
2022-12-27T17:04:03.704Z,99859.94
2022-12-27T17:06:32.449Z,99865.22
2022-12-27T17:09:06.332Z,99873.66
2022-12-27T17:11:36.943Z,99865.22
2022-12-27T17:14:13.904Z,99864.31
2022-12-27T17:16:45.546Z,99867.94
2022-12-27T17:19:33.145Z,99861.97
2022-12-27T17:22:03.613Z,99863.34
2022-12-27T17:24:30.664Z,99852.84
2022-12-27T17:27:30.079Z,99847.22
2022-12-27T17:30:24.547Z,99846.19
2022-12-27T17:33:09.183Z,99852.59
2022-12-27T17:36:01.047Z,99849.22
2022-12-27T17:38:35.878Z,99850.50
2022-12-27T17:42:00.814Z,99854.97
2022-12-27T17:44:39.526Z,99858.22
2022-12-27T17:47:25.040Z,99850.16
2022-12-27T17:49:53.711Z,99838.50
2022-12-27T17:52:44.363Z,99833.34
2022-12-27T17:55:39.661Z,99836.72
2022-12-27T17:58:12.713Z,99822.94
2022-12-27T18:00:52.912Z,99822.94
2022-12-27T18:03:19.823Z,99824.09
2022-12-27T18:05:48.979Z,99823.75
2022-12-27T18:08:22.550Z,99822.59
2022-12-27T18:10:49.731Z,99820.94
2022-12-27T18:13:20.960Z,99816.03
2022-12-27T18:15:49.972Z,99805.88
2022-12-27T18:18:26.696Z,99796.53
2022-12-27T18:20:59.561Z,99795.16
2022-12-27T18:23:29.460Z,99792.09
2022-12-27T18:26:12.952Z,99792.09
2022-12-27T18:28:41.606Z,99793.50
2022-12-27T18:31:34.613Z,99796.53
2022-12-27T18:34:42.008Z,99802.03
2022-12-27T18:37:23.795Z,99798.63
2022-12-27T18:40:04.542Z,99798.59
2022-12-27T18:42:37.582Z,99797.78
2022-12-27T18:45:08.261Z,99782.88
2022-12-27T18:47:47.216Z,99798.03
2022-12-27T18:50:27.381Z,99799.75
2022-12-27T18:53:04.385Z,99803.59
2022-12-27T18:55:32.245Z,99796.34
2022-12-27T18:58:20.860Z,99790.50
2022-12-27T19:01:24.862Z,99794.03
2022-12-27T19:04:14.036Z,99786.44
2022-12-27T19:07:09.970Z,99780.25
2022-12-27T19:09:41.803Z,99780.81
2022-12-27T19:12:25.633Z,99774.88
2022-12-27T19:14:53.578Z,99773.69
2022-12-27T19:17:31.757Z,99767.72
2022-12-27T19:20:04.362Z,99770.41
2022-12-27T19:22:42.184Z,99763.03
2022-12-27T19:25:23.226Z,99768.72
2022-12-27T19:28:10.221Z,99771.75
2022-12-27T19:30:52.315Z,99763.78
2022-12-27T19:33:26.933Z,99760.41
2022-12-27T19:35:54.041Z,99766.38
2022-12-27T19:38:28.067Z,99761.47
2022-12-27T19:41:03.527Z,99744.19
2022-12-27T19:43:38.440Z,99739.22
2022-12-27T19:46:08.877Z,99738.16
2022-12-27T19:48:35.612Z,99739.22
2022-12-27T19:51:03.258Z,99741.66
2022-12-27T19:53:45.873Z,99744.56
2022-12-27T19:56:15.916Z,99740.19
2022-12-27T19:58:42.730Z,99737.97
2022-12-27T20:01:10.165Z,99731.31
2022-12-27T20:03:37.027Z,99729.16
2022-12-27T20:06:12.779Z,99725.66
2022-12-27T20:08:48.231Z,99725.41
2022-12-27T20:11:20.620Z,99727.19
2022-12-27T20:13:48.629Z,99717.97
2022-12-27T20:16:19.876Z,99719.09
2022-12-27T20:18:50.199Z,99716.66
2022-12-27T20:21:19.137Z,99711.63
2022-12-27T20:23:49.483Z,99706.91
2022-12-27T20:26:19.927Z,99706.84
2022-12-27T20:28:47.894Z,99698.97
2022-12-27T20:31:18.006Z,99704.09
2022-12-27T20:33:48.204Z,99690.94
2022-12-27T20:36:15.170Z,99684.75
2022-12-27T20:38:44.787Z,99696.91
2022-12-27T20:41:14.606Z,99696.31
2022-12-27T20:43:42.849Z,99697.34
2022-12-27T20:46:13.172Z,99688.78
2022-12-27T20:48:45.502Z,99690.22
2022-12-27T20:51:17.947Z,99685.31
2022-12-27T20:53:46.936Z,99686.22
2022-12-27T20:56:20.087Z,99680.16
2022-12-27T20:58:47.128Z,99677.03
2022-12-27T21:01:16.965Z,99671.19
2022-12-27T21:03:44.658Z,99674.00
2022-12-27T21:06:17.351Z,99669.69
2022-12-27T21:08:49.032Z,99680.03
2022-12-27T21:11:26.681Z,99677.94
2022-12-27T21:13:53.912Z,99669.91
2022-12-27T21:16:23.532Z,99675.50
2022-12-27T21:18:50.450Z,99669.09
2022-12-27T21:21:21.091Z,99667.78
2022-12-27T21:23:48.699Z,99664.22
2022-12-27T21:26:21.073Z,99672.28
2022-12-27T21:28:48.814Z,99674.13
2022-12-27T21:31:17.173Z,99673.66
2022-12-27T21:33:44.526Z,99677.38
2022-12-27T21:36:16.876Z,99671.13
2022-12-27T21:38:45.408Z,99668.69
2022-12-27T21:41:20.502Z,99671.97
2022-12-27T21:43:48.827Z,99659.94
2022-12-27T21:46:22.094Z,99657.50
2022-12-27T21:48:54.140Z,99670.91
2022-12-27T21:51:20.982Z,99665.16
2022-12-27T21:53:47.805Z,99669.34
2022-12-27T21:56:16.268Z,99663.72
2022-12-27T21:58:44.691Z,99661.84
2022-12-27T22:01:22.971Z,99662.13
2022-12-27T22:03:51.835Z,99658.88
2022-12-27T22:06:27.942Z,99651.28
2022-12-27T22:08:57.955Z,99660.88
2022-12-27T22:11:25.599Z,99656.63
2022-12-27T22:13:52.942Z,99650.38
2022-12-27T22:16:32.240Z,99638.94
2022-12-27T22:18:59.531Z,99637.31
2022-12-27T22:21:32.225Z,99631.22
2022-12-27T22:24:01.309Z,99634.03
2022-12-27T22:26:31.960Z,99632.31
2022-12-27T22:28:59.095Z,99632.09
2022-12-27T22:31:30.188Z,99630.25
2022-12-27T22:33:57.298Z,99628.47
2022-12-27T22:36:25.986Z,99625.19
2022-12-27T22:38:55.859Z,99615.16
2022-12-27T22:41:26.078Z,99612.84
2022-12-27T22:43:57.952Z,99607.50
2022-12-27T22:46:25.326Z,99622.53
2022-12-27T22:48:57.098Z,99611.34
2022-12-27T22:51:30.000Z,99612.41
2022-12-27T22:53:57.811Z,99611.44
2022-12-27T22:56:27.281Z,99606.97
2022-12-27T22:58:54.717Z,99599.63
2022-12-27T23:01:31.641Z,99609.75
2022-12-27T23:04:00.795Z,99618.41
2022-12-27T23:06:32.922Z,99617.06
2022-12-27T23:08:59.864Z,99609.16
2022-12-27T23:11:32.516Z,99612.88
2022-12-27T23:14:01.714Z,99604.50
2022-12-27T23:16:34.941Z,99607.19
2022-12-27T23:19:01.691Z,99599.50
2022-12-27T23:21:28.424Z,99596.69
2022-12-27T23:23:55.310Z,99594.13
2022-12-27T23:26:23.124Z,99593.47
2022-12-27T23:28:51.568Z,99589.38
2022-12-27T23:31:20.865Z,99590.88
2022-12-27T23:33:47.969Z,99583.34
2022-12-27T23:36:15.640Z,99576.88
2022-12-27T23:38:43.668Z,99583.09
2022-12-27T23:41:15.290Z,99573.09
2022-12-27T23:43:52.140Z,99562.13
2022-12-27T23:46:46.915Z,99569.22
2022-12-27T23:49:14.922Z,99560.50
2022-12-27T23:51:41.744Z,99553.81
2022-12-27T23:54:08.765Z,99564.41
2022-12-27T23:56:35.554Z,99564.41
2022-12-27T23:59:03.005Z,99552.06
