createdAt,value
2023-04-27T00:01:57.677Z,3.42
2023-04-27T00:04:25.027Z,2.53
2023-04-27T00:06:52.067Z,2.67
2023-04-27T00:09:19.007Z,2.97
2023-04-27T00:11:45.320Z,2.53
2023-04-27T00:14:11.662Z,2.78
2023-04-27T00:16:38.023Z,2.88
2023-04-27T00:19:04.400Z,2.67
2023-04-27T00:21:31.591Z,2.70
2023-04-27T00:23:57.918Z,3.47
2023-04-27T00:26:24.329Z,2.72
2023-04-27T00:28:50.620Z,2.80
2023-04-27T00:31:16.995Z,2.50
2023-04-27T00:33:43.358Z,2.58
2023-04-27T00:36:09.783Z,2.67
2023-04-27T00:38:36.828Z,2.40
2023-04-27T00:41:04.937Z,2.50
2023-04-27T00:43:31.508Z,2.30
2023-04-27T00:45:58.369Z,2.35
2023-04-27T00:48:25.494Z,3.03
2023-04-27T00:50:52.481Z,2.75
2023-04-27T00:53:19.510Z,3.13
2023-04-27T00:55:47.294Z,3.00
2023-04-27T00:58:13.611Z,2.50
2023-04-27T01:00:40.210Z,2.90
2023-04-27T01:03:07.580Z,3.00
2023-04-27T01:05:35.929Z,2.60
2023-04-27T01:08:03.073Z,2.80
2023-04-27T01:10:29.414Z,2.92
2023-04-27T01:12:56.223Z,3.33
2023-04-27T01:15:22.527Z,3.42
2023-04-27T01:17:48.930Z,3.50
2023-04-27T01:20:15.431Z,2.83
2023-04-27T01:22:41.741Z,2.90
2023-04-27T01:25:08.608Z,3.10
2023-04-27T01:27:34.909Z,2.80
2023-04-27T01:30:01.231Z,2.33
2023-04-27T01:32:27.579Z,2.75
2023-04-27T01:34:54.118Z,3.17
2023-04-27T01:37:20.542Z,3.42
2023-04-27T01:39:47.188Z,3.03
2023-04-27T01:42:13.830Z,2.67
2023-04-27T01:44:40.275Z,2.38
2023-04-27T01:47:06.623Z,2.20
2023-04-27T01:49:32.895Z,2.80
2023-04-27T01:51:59.183Z,2.70
2023-04-27T01:54:26.860Z,2.38
2023-04-27T01:56:54.979Z,2.50
2023-04-27T01:59:21.277Z,3.10
2023-04-27T02:01:47.651Z,2.95
2023-04-27T02:04:14.851Z,2.78
2023-04-27T02:06:41.394Z,2.53
2023-04-27T02:09:07.794Z,2.08
2023-04-27T02:11:34.100Z,3.00
2023-04-27T02:14:00.939Z,2.17
2023-04-27T02:16:27.263Z,2.50
2023-04-27T02:18:53.715Z,2.45
2023-04-27T02:21:20.011Z,2.63
2023-04-27T02:23:46.765Z,2.60
2023-04-27T02:26:17.806Z,2.40
2023-04-27T02:28:44.166Z,2.53
2023-04-27T02:31:11.397Z,2.83
2023-04-27T02:33:37.696Z,2.20
2023-04-27T02:36:04.243Z,2.33
2023-04-27T02:38:30.603Z,2.67
2023-04-27T02:40:56.923Z,3.00
2023-04-27T02:43:23.330Z,3.17
2023-04-27T02:45:49.661Z,2.60
2023-04-27T02:48:16.098Z,3.45
2023-04-27T02:50:43.085Z,2.75
2023-04-27T02:53:09.967Z,3.08
2023-04-27T02:55:36.265Z,2.90
2023-04-27T02:58:03.618Z,2.70
2023-04-27T03:00:30.197Z,2.85
2023-04-27T03:02:56.590Z,3.13
2023-04-27T03:05:26.029Z,2.72
2023-04-27T03:07:52.348Z,2.70
2023-04-27T03:10:18.852Z,3.40
2023-04-27T03:12:45.299Z,3.45
2023-04-27T03:15:11.598Z,3.25
2023-04-27T03:17:37.969Z,2.95
2023-04-27T03:20:09.487Z,3.05
2023-04-27T03:22:36.661Z,3.50
2023-04-27T03:25:03.633Z,3.50
2023-04-27T03:27:29.962Z,3.58
2023-04-27T03:29:56.284Z,2.63
2023-04-27T03:32:22.577Z,3.95
2023-04-27T03:34:48.933Z,2.80
2023-04-27T03:37:15.576Z,3.95
2023-04-27T03:39:41.913Z,3.40
2023-04-27T03:42:08.233Z,3.60
2023-04-27T03:44:36.252Z,3.38
2023-04-27T03:47:02.608Z,3.50
2023-04-27T03:49:28.940Z,3.33
2023-04-27T03:51:55.214Z,4.10
2023-04-27T03:54:22.222Z,3.25
2023-04-27T03:56:48.541Z,3.70
2023-04-27T03:59:15.052Z,3.35
2023-04-27T04:01:41.670Z,3.90
2023-04-27T04:04:08.243Z,3.70
2023-04-27T04:06:34.841Z,3.72
2023-04-27T04:09:01.265Z,3.67
2023-04-27T04:11:27.588Z,3.40
2023-04-27T04:13:53.925Z,3.30
2023-04-27T04:16:20.310Z,3.30
2023-04-27T04:18:46.701Z,3.60
2023-04-27T04:21:13.133Z,4.30
2023-04-27T04:23:40.965Z,4.00
2023-04-27T04:26:08.721Z,3.60
2023-04-27T04:28:35.682Z,3.55
2023-04-27T04:31:02.710Z,3.58
2023-04-27T04:33:29.082Z,3.63
2023-04-27T04:35:55.411Z,3.33
2023-04-27T04:38:23.311Z,3.50
2023-04-27T04:40:50.347Z,4.00
2023-04-27T04:43:16.875Z,3.45
2023-04-27T04:45:43.592Z,2.42
2023-04-27T04:48:10.182Z,2.40
2023-04-27T04:50:36.848Z,2.40
2023-04-27T04:53:03.162Z,2.97
2023-04-27T04:55:29.583Z,3.92
2023-04-27T04:57:56.031Z,3.78
2023-04-27T05:00:22.776Z,3.17
2023-04-27T05:02:49.390Z,2.67
2023-04-27T05:05:16.003Z,2.40
2023-04-27T05:07:42.911Z,4.60
2023-04-27T05:10:09.355Z,2.20
2023-04-27T05:12:35.757Z,2.10
2023-04-27T05:15:02.085Z,2.10
2023-04-27T05:17:28.409Z,1.60
2023-04-27T05:19:54.812Z,2.40
2023-04-27T05:22:21.294Z,2.38
2023-04-27T05:24:47.619Z,1.90
2023-04-27T05:27:14.769Z,1.90
2023-04-27T05:29:41.096Z,2.03
2023-04-27T05:32:07.665Z,2.05
2023-04-27T05:34:34.052Z,2.53
2023-04-27T05:37:00.401Z,1.67
2023-04-27T05:39:27.759Z,2.10
2023-04-27T05:41:54.352Z,2.40
2023-04-27T05:44:20.658Z,2.28
2023-04-27T05:46:47.059Z,2.67
2023-04-27T05:49:13.565Z,2.47
2023-04-27T05:51:40.095Z,2.10
2023-04-27T05:54:08.070Z,2.38
2023-04-27T05:56:34.438Z,2.40
2023-04-27T05:59:02.640Z,2.13
2023-04-27T06:01:29.342Z,2.63
2023-04-27T06:03:55.979Z,2.20
2023-04-27T06:06:22.357Z,2.72
2023-04-27T06:08:48.659Z,2.67
2023-04-27T06:11:15.262Z,2.40
2023-04-27T06:13:41.595Z,2.88
2023-04-27T06:16:08.100Z,2.80
2023-04-27T06:18:34.599Z,2.80
2023-04-27T06:21:01.740Z,1.98
2023-04-27T06:23:28.495Z,2.40
2023-04-27T06:25:54.932Z,2.65
2023-04-27T06:28:21.228Z,2.55
2023-04-27T06:30:47.667Z,2.40
2023-04-27T06:33:13.983Z,3.17
2023-04-27T06:35:41.126Z,2.42
2023-04-27T06:38:08.085Z,2.55
2023-04-27T06:40:35.397Z,2.00
2023-04-27T06:43:01.715Z,2.13
2023-04-27T06:45:28.057Z,2.53
2023-04-27T06:47:54.417Z,2.38
2023-04-27T06:50:21.092Z,2.22
2023-04-27T06:52:47.476Z,1.98
2023-04-27T06:55:13.839Z,2.60
2023-04-27T06:57:40.232Z,1.63
2023-04-27T07:00:07.370Z,2.00
2023-04-27T07:02:33.814Z,1.85
2023-04-27T07:05:00.881Z,2.05
2023-04-27T07:07:27.294Z,2.42
2023-04-27T07:09:53.618Z,1.95
2023-04-27T07:12:19.987Z,1.85
2023-04-27T07:14:46.422Z,1.73
2023-04-27T07:17:12.734Z,1.88
2023-04-27T07:19:39.053Z,1.35
2023-04-27T07:22:05.370Z,1.65
2023-04-27T07:24:31.821Z,1.80
2023-04-27T07:26:59.182Z,1.60
2023-04-27T07:29:28.397Z,2.65
2023-04-27T07:31:55.815Z,1.90
2023-04-27T07:34:22.658Z,1.80
2023-04-27T07:36:49.023Z,1.58
2023-04-27T07:39:15.782Z,1.85
2023-04-27T07:41:42.300Z,1.73
2023-04-27T07:44:09.153Z,1.90
2023-04-27T07:46:35.559Z,2.03
2023-04-27T07:49:02.394Z,2.40
2023-04-27T07:51:28.957Z,1.67
2023-04-27T07:53:55.513Z,2.00
2023-04-27T07:56:21.932Z,1.90
2023-04-27T07:58:48.305Z,1.50
2023-04-27T08:01:14.643Z,2.08
2023-04-27T08:03:41.263Z,1.75
2023-04-27T08:06:08.173Z,1.60
2023-04-27T08:08:34.984Z,1.80
2023-04-27T08:11:01.344Z,1.95
2023-04-27T08:13:27.724Z,1.90
2023-04-27T08:15:59.052Z,1.85
2023-04-27T08:18:27.064Z,1.45
2023-04-27T08:20:54.006Z,1.63
2023-04-27T08:23:20.887Z,1.48
2023-04-27T08:25:48.404Z,1.70
2023-04-27T08:28:15.305Z,1.20
2023-04-27T08:30:42.715Z,1.50
2023-04-27T08:33:09.170Z,1.10
2023-04-27T08:35:35.589Z,1.60
2023-04-27T08:38:01.911Z,1.58
2023-04-27T08:40:28.322Z,1.63
2023-04-27T08:42:56.660Z,1.42
2023-04-27T08:45:27.358Z,1.42
2023-04-27T08:47:54.059Z,1.50
2023-04-27T08:50:20.874Z,1.42
2023-04-27T08:52:48.406Z,0.98
2023-04-27T08:55:16.690Z,1.27
2023-04-27T08:58:01.160Z,1.33
2023-04-27T09:00:37.493Z,1.40
2023-04-27T09:03:04.659Z,1.13
2023-04-27T09:05:31.330Z,1.42
2023-04-27T09:08:08.220Z,1.40
2023-04-27T09:10:48.971Z,1.17
2023-04-27T09:13:15.960Z,1.40
2023-04-27T09:15:46.453Z,1.25
2023-04-27T09:18:19.909Z,1.02
2023-04-27T09:20:48.644Z,1.30
2023-04-27T09:23:28.144Z,1.50
2023-04-27T09:25:56.523Z,1.45
2023-04-27T09:28:24.278Z,1.50
2023-04-27T09:30:55.169Z,1.30
2023-04-27T09:33:26.493Z,1.67
2023-04-27T09:35:53.644Z,1.40
2023-04-27T09:38:21.592Z,1.55
2023-04-27T09:40:49.600Z,1.10
2023-04-27T09:43:16.259Z,1.50
2023-04-27T09:45:43.297Z,1.38
2023-04-27T09:48:10.785Z,1.40
2023-04-27T09:50:38.830Z,1.38
2023-04-27T09:53:17.115Z,1.40
2023-04-27T09:56:09.866Z,1.73
2023-04-27T09:58:51.699Z,1.60
2023-04-27T10:01:43.350Z,1.90
2023-04-27T10:04:37.550Z,1.50
2023-04-27T10:07:12.789Z,1.60
2023-04-27T10:09:46.220Z,1.65
2023-04-27T10:12:41.840Z,1.40
2023-04-27T10:15:28.097Z,1.40
2023-04-27T10:17:58.555Z,1.60
2023-04-27T10:20:33.846Z,2.15
2023-04-27T10:23:00.530Z,1.85
2023-04-27T10:25:28.400Z,1.92
2023-04-27T10:28:00.851Z,1.70
2023-04-27T10:30:32.622Z,1.90
2023-04-27T10:33:04.060Z,1.83
2023-04-27T10:35:38.563Z,1.70
2023-04-27T10:38:15.070Z,1.90
2023-04-27T10:40:41.572Z,1.73
2023-04-27T10:43:12.743Z,2.20
2023-04-27T10:48:06.099Z,1.67
2023-04-27T10:50:32.725Z,1.92
2023-04-27T10:53:06.176Z,1.80
2023-04-27T10:55:33.274Z,2.05
2023-04-27T10:58:00.458Z,2.30
2023-04-27T11:00:35.295Z,2.25
2023-04-27T11:03:15.643Z,2.20
2023-04-27T11:05:44.426Z,2.17
2023-04-27T11:08:13.836Z,2.03
2023-04-27T11:10:44.679Z,2.05
2023-04-27T11:13:13.135Z,1.73
2023-04-27T11:15:48.834Z,2.15
2023-04-27T11:18:17.187Z,2.35
2023-04-27T11:20:45.407Z,2.00
2023-04-27T11:23:22.269Z,2.10
2023-04-27T11:25:48.577Z,2.22
2023-04-27T11:28:22.584Z,2.05
2023-04-27T11:30:59.084Z,2.30
2023-04-27T11:33:26.323Z,1.90
2023-04-27T11:35:53.192Z,1.67
2023-04-27T11:38:20.335Z,2.15
2023-04-27T11:40:47.869Z,2.30
2023-04-27T11:43:15.226Z,1.90
2023-04-27T11:45:43.534Z,2.15
2023-04-27T11:48:14.880Z,1.48
2023-04-27T11:50:41.738Z,2.40
2023-04-27T11:53:08.091Z,2.05
2023-04-27T11:55:37.447Z,2.10
2023-04-27T11:58:03.776Z,2.58
2023-04-27T12:00:30.327Z,2.30
2023-04-27T12:02:58.144Z,2.42
2023-04-27T12:05:24.638Z,2.22
2023-04-27T12:07:52.087Z,2.40
2023-04-27T12:10:18.427Z,1.77
2023-04-27T12:12:44.737Z,2.40
2023-04-27T12:15:11.590Z,1.90
2023-04-27T12:17:39.092Z,2.03
2023-04-27T12:20:06.613Z,2.30
2023-04-27T12:22:33.267Z,2.20
2023-04-27T12:24:59.804Z,2.03
2023-04-27T12:27:26.462Z,2.65
2023-04-27T12:29:54.228Z,2.60
2023-04-27T12:32:21.014Z,2.83
2023-04-27T12:34:47.340Z,2.55
2023-04-27T12:37:13.692Z,2.90
2023-04-27T12:39:40.023Z,2.40
2023-04-27T12:42:06.392Z,2.50
2023-04-27T12:44:32.770Z,2.40
2023-04-27T12:46:59.064Z,2.47
2023-04-27T12:49:25.415Z,2.55
2023-04-27T12:51:52.744Z,2.60
2023-04-27T12:54:19.177Z,1.77
2023-04-27T12:56:45.835Z,2.65
2023-04-27T12:59:12.257Z,2.35
2023-04-27T13:01:38.746Z,2.58
2023-04-27T13:04:06.956Z,2.58
2023-04-27T13:06:33.463Z,2.08
2023-04-27T13:08:59.955Z,3.00
2023-04-27T13:11:26.733Z,2.88
2023-04-27T13:13:54.696Z,1.85
2023-04-27T13:16:22.513Z,2.42
2023-04-27T13:18:51.827Z,2.30
2023-04-27T13:21:18.313Z,2.83
2023-04-27T13:23:44.738Z,2.28
2023-04-27T13:26:11.397Z,2.47
2023-04-27T13:28:37.745Z,2.55
2023-04-27T13:31:04.336Z,2.67
2023-04-27T13:33:32.457Z,2.38
2023-04-27T13:36:01.995Z,2.33
2023-04-27T13:38:28.847Z,2.45
2023-04-27T13:40:55.178Z,2.75
2023-04-27T13:43:21.582Z,1.90
2023-04-27T13:45:49.494Z,2.20
2023-04-27T13:48:16.010Z,2.20
2023-04-27T13:50:42.399Z,2.30
2023-04-27T13:53:08.866Z,2.33
2023-04-27T13:55:36.400Z,2.50
2023-04-27T13:58:02.751Z,2.33
2023-04-27T14:00:33.153Z,2.10
2023-04-27T14:03:00.980Z,2.33
2023-04-27T14:05:27.518Z,2.47
2023-04-27T14:07:53.843Z,2.33
2023-04-27T14:10:20.296Z,3.03
2023-04-27T14:12:46.918Z,2.55
2023-04-27T14:15:13.206Z,1.52
2023-04-27T14:17:39.633Z,3.88
2023-04-27T14:20:06.828Z,1.00
2023-04-27T14:22:34.859Z,0.50
2023-04-27T14:25:01.211Z,1.17
2023-04-27T14:27:27.702Z,0.40
2023-04-27T14:29:54.120Z,1.52
2023-04-27T14:32:20.878Z,1.40
2023-04-27T14:34:47.389Z,2.00
2023-04-27T14:37:13.793Z,1.40
2023-04-27T14:39:40.153Z,1.23
2023-04-27T14:42:27.826Z,1.45
2023-04-27T14:44:54.340Z,1.90
2023-04-27T14:47:20.878Z,2.38
2023-04-27T14:49:47.528Z,2.60
2023-04-27T14:52:13.923Z,2.33
2023-04-27T14:54:41.480Z,2.92
2023-04-27T14:57:08.096Z,2.33
2023-04-27T14:59:34.439Z,2.40
2023-04-27T15:02:00.952Z,2.70
2023-04-27T15:04:27.425Z,2.25
2023-04-27T15:06:53.771Z,2.30
2023-04-27T15:09:20.148Z,2.20
2023-04-27T15:11:46.790Z,2.35
2023-04-27T15:14:13.156Z,2.90
2023-04-27T15:16:39.548Z,2.50
2023-04-27T15:19:06.296Z,2.70
2023-04-27T15:21:33.364Z,2.70
2023-04-27T15:23:59.671Z,2.38
2023-04-27T15:26:26.997Z,2.85
2023-04-27T15:28:54.573Z,2.55
2023-04-27T15:31:21.205Z,2.88
2023-04-27T15:33:47.578Z,2.97
2023-04-27T15:36:13.895Z,2.38
2023-04-27T15:38:40.321Z,2.58
2023-04-27T15:41:06.634Z,2.65
2023-04-27T15:43:32.944Z,3.35
2023-04-27T15:45:59.219Z,2.15
2023-04-27T15:48:25.535Z,2.50
2023-04-27T15:50:51.863Z,2.50
2023-04-27T15:53:18.209Z,2.83
2023-04-27T15:55:44.496Z,2.67
2023-04-27T15:58:10.891Z,3.05
2023-04-27T16:00:40.312Z,3.47
2023-04-27T16:03:10.788Z,2.50
2023-04-27T16:05:37.562Z,2.90
2023-04-27T16:08:04.186Z,2.22
2023-04-27T16:10:30.679Z,2.55
2023-04-27T16:12:56.983Z,4.38
2023-04-27T16:15:23.343Z,3.45
2023-04-27T16:17:49.703Z,2.50
2023-04-27T16:20:16.140Z,3.08
2023-04-27T16:22:42.419Z,3.90
2023-04-27T16:25:11.816Z,2.60
2023-04-27T16:27:39.017Z,2.65
2023-04-27T16:30:06.653Z,2.65
2023-04-27T16:32:35.156Z,2.30
2023-04-27T16:35:01.919Z,2.53
2023-04-27T16:37:28.266Z,3.20
2023-04-27T16:39:54.654Z,2.45
2023-04-27T16:42:21.374Z,2.60
2023-04-27T16:44:47.729Z,2.80
2023-04-27T16:47:14.384Z,2.47
2023-04-27T16:49:42.887Z,2.35
2023-04-27T16:52:09.294Z,2.10
2023-04-27T16:54:36.298Z,2.42
2023-04-27T16:57:02.716Z,4.97
2023-04-27T16:59:29.022Z,3.35
2023-04-27T17:01:55.454Z,10.25
2023-04-27T17:04:21.973Z,2.67
2023-04-27T17:06:48.725Z,2.88
2023-04-27T17:09:15.557Z,2.65
2023-04-27T17:11:42.118Z,2.42
2023-04-27T17:14:08.449Z,2.40
2023-04-27T17:16:34.806Z,2.70
2023-04-27T17:19:01.478Z,2.35
2023-04-27T17:21:27.918Z,2.40
2023-04-27T17:23:54.300Z,2.70
2023-04-27T17:26:21.458Z,2.17
2023-04-27T17:28:48.149Z,2.75
2023-04-27T17:31:15.309Z,3.00
2023-04-27T17:33:43.443Z,2.90
2023-04-27T17:36:10.626Z,3.15
2023-04-27T17:38:37.397Z,2.78
2023-04-27T17:41:03.723Z,2.70
2023-04-27T17:43:30.051Z,2.70
2023-04-27T17:45:56.370Z,2.72
2023-04-27T17:48:22.752Z,2.70
2023-04-27T17:50:49.137Z,3.03
2023-04-27T17:53:15.557Z,3.03
2023-04-27T17:55:45.423Z,3.22
2023-04-27T17:58:11.795Z,2.85
2023-04-27T18:00:39.020Z,3.10
2023-04-27T18:03:05.625Z,2.70
2023-04-27T18:05:32.019Z,2.65
2023-04-27T18:07:58.323Z,2.78
2023-04-27T18:10:24.768Z,3.00
2023-04-27T18:12:51.387Z,2.85
2023-04-27T18:15:17.790Z,2.80
2023-04-27T18:17:45.017Z,2.92
2023-04-27T18:20:11.956Z,2.95
2023-04-27T18:22:39.940Z,2.95
2023-04-27T18:25:07.583Z,2.60
2023-04-27T18:27:33.894Z,2.50
2023-04-27T18:30:00.230Z,2.55
2023-04-27T18:32:26.542Z,2.85
2023-04-27T18:34:53.814Z,2.83
2023-04-27T18:37:20.428Z,2.58
2023-04-27T18:39:46.783Z,2.85
2023-04-27T18:42:13.102Z,3.00
2023-04-27T18:44:39.634Z,2.55
2023-04-27T18:47:07.549Z,2.85
2023-04-27T18:49:33.858Z,3.10
2023-04-27T18:52:00.267Z,2.60
2023-04-27T18:54:26.920Z,2.85
2023-04-27T18:56:53.697Z,2.83
2023-04-27T18:59:20.381Z,2.90
2023-04-27T19:01:46.779Z,2.83
2023-04-27T19:04:14.480Z,3.00
2023-04-27T19:06:41.080Z,2.80
2023-04-27T19:09:09.041Z,2.40
2023-04-27T19:11:35.902Z,2.55
2023-04-27T19:14:02.332Z,2.92
2023-04-27T19:16:28.720Z,2.60
2023-04-27T19:18:55.170Z,2.90
2023-04-27T19:21:21.495Z,2.70
2023-04-27T19:23:47.833Z,2.40
2023-04-27T19:26:14.479Z,2.50
2023-04-27T19:28:41.081Z,2.60
2023-04-27T19:31:07.699Z,2.60
2023-04-27T19:33:34.132Z,2.72
2023-04-27T19:36:00.820Z,2.80
2023-04-27T19:38:27.370Z,2.70
2023-04-27T19:40:53.724Z,2.45
2023-04-27T19:43:20.763Z,2.80
2023-04-27T19:45:48.866Z,2.95
2023-04-27T19:48:15.523Z,3.00
2023-04-27T19:50:42.080Z,2.67
2023-04-27T19:53:08.605Z,3.08
2023-04-27T19:55:35.112Z,2.30
2023-04-27T19:58:01.431Z,2.85
2023-04-27T20:00:27.757Z,2.50
2023-04-27T20:02:54.244Z,2.60
2023-04-27T20:05:21.013Z,2.42
2023-04-27T20:07:50.217Z,3.10
2023-04-27T20:10:19.267Z,2.65
2023-04-27T20:12:56.160Z,2.63
2023-04-27T20:15:23.583Z,3.22
2023-04-27T20:17:49.930Z,2.47
2023-04-27T20:20:16.588Z,2.70
2023-04-27T20:22:42.934Z,2.90
2023-04-27T20:25:09.516Z,3.08
2023-04-27T20:27:35.893Z,2.67
2023-04-27T20:30:02.345Z,2.65
2023-04-27T20:32:28.672Z,3.03
2023-04-27T20:34:56.055Z,2.78
2023-04-27T20:37:23.109Z,2.42
2023-04-27T20:39:49.503Z,2.42
2023-04-27T20:42:15.967Z,2.60
2023-04-27T20:44:42.333Z,2.72
2023-04-27T20:47:08.684Z,2.80
2023-04-27T20:49:35.730Z,3.28
2023-04-27T20:52:02.694Z,3.05
2023-04-27T20:54:32.612Z,2.58
2023-04-27T20:57:01.738Z,2.60
2023-04-27T20:59:28.102Z,2.85
2023-04-27T21:01:54.437Z,2.70
2023-04-27T21:04:21.218Z,3.05
2023-04-27T21:06:47.675Z,2.75
2023-04-27T21:09:13.972Z,2.35
2023-04-27T21:11:40.357Z,2.75
2023-04-27T21:14:06.653Z,2.88
2023-04-27T21:16:33.037Z,2.60
2023-04-27T21:18:59.360Z,2.72
2023-04-27T21:21:26.358Z,2.90
2023-04-27T21:24:04.174Z,2.92
2023-04-27T21:29:01.025Z,2.30
2023-04-27T21:31:27.359Z,2.83
2023-04-27T21:33:53.826Z,3.15
2023-04-27T21:36:20.133Z,2.67
2023-04-27T21:38:47.087Z,3.10
2023-04-27T21:41:13.601Z,3.40
2023-04-27T21:43:41.856Z,2.92
2023-04-27T21:46:09.178Z,2.80
2023-04-27T21:48:36.068Z,2.72
2023-04-27T21:51:02.625Z,3.00
2023-04-27T21:53:31.929Z,3.15
2023-04-27T21:55:58.248Z,2.83
2023-04-27T21:58:25.332Z,2.80
2023-04-27T22:00:51.991Z,2.40
2023-04-27T22:03:18.442Z,2.60
2023-04-27T22:05:45.250Z,2.92
2023-04-27T22:08:12.012Z,2.95
2023-04-27T22:10:38.386Z,3.03
2023-04-27T22:13:17.619Z,2.70
2023-04-27T22:15:45.662Z,3.67
2023-04-27T22:18:11.996Z,3.22
2023-04-27T22:20:38.356Z,3.45
2023-04-27T22:23:05.022Z,3.50
2023-04-27T22:25:31.543Z,2.70
2023-04-27T22:27:58.034Z,2.92
2023-04-27T22:30:24.474Z,3.20
2023-04-27T22:32:51.893Z,3.30
2023-04-27T22:35:26.257Z,2.70
2023-04-27T22:37:55.560Z,2.60
2023-04-27T22:40:21.896Z,2.92
2023-04-27T22:42:48.239Z,3.42
2023-04-27T22:45:14.770Z,3.03
2023-04-27T22:47:41.471Z,2.65
2023-04-27T22:50:10.243Z,3.30
2023-04-27T22:52:37.380Z,3.05
2023-04-27T22:55:04.295Z,3.30
2023-04-27T22:57:30.811Z,3.03
2023-04-27T22:59:58.406Z,2.70
2023-04-27T23:02:25.062Z,2.90
2023-04-27T23:04:51.510Z,3.25
2023-04-27T23:07:18.313Z,2.97
2023-04-27T23:09:45.713Z,2.97
2023-04-27T23:12:12.083Z,3.05
2023-04-27T23:14:39.828Z,2.70
2023-04-27T23:17:07.284Z,3.65
2023-04-27T23:19:34.488Z,3.30
2023-04-27T23:22:01.784Z,3.28
2023-04-27T23:24:31.240Z,2.90
2023-04-27T23:26:57.626Z,2.72
2023-04-27T23:29:25.235Z,2.80
2023-04-27T23:31:51.555Z,2.88
2023-04-27T23:34:18.141Z,2.60
2023-04-27T23:36:44.706Z,2.80
2023-04-27T23:39:11.029Z,2.97
2023-04-27T23:41:37.746Z,3.08
2023-04-27T23:44:04.195Z,2.67
2023-04-27T23:46:30.565Z,2.80
2023-04-27T23:48:56.904Z,2.95
2023-04-27T23:51:23.207Z,3.25
2023-04-27T23:53:49.491Z,2.80
2023-04-27T23:56:17.788Z,3.20
2023-04-27T23:58:44.366Z,2.80
