createdAt,value
2023-02-26T00:00:14.353Z,3.00
2023-02-26T00:02:42.162Z,2.50
2023-02-26T00:05:08.932Z,2.60
2023-02-26T00:07:35.409Z,3.40
2023-02-26T00:10:02.251Z,3.30
2023-02-26T00:12:29.568Z,2.50
2023-02-26T00:14:56.423Z,1.80
2023-02-26T00:17:50.071Z,2.80
2023-02-26T00:20:16.856Z,1.70
2023-02-26T00:22:43.700Z,2.40
2023-02-26T00:25:10.321Z,1.90
2023-02-26T00:27:36.749Z,1.90
2023-02-26T00:30:08.875Z,1.80
2023-02-26T00:35:01.910Z,2.60
2023-02-26T00:37:56.670Z,4.00
2023-02-26T00:40:40.396Z,1.80
2023-02-26T00:43:09.636Z,2.10
2023-02-26T00:45:38.544Z,2.60
2023-02-26T00:48:22.674Z,2.70
2023-02-26T00:51:20.822Z,1.80
2023-02-26T00:53:58.678Z,2.20
2023-02-26T00:56:24.944Z,1.70
2023-02-26T00:58:51.252Z,1.40
2023-02-26T01:01:17.336Z,1.80
2023-02-26T01:03:43.620Z,3.90
2023-02-26T01:06:12.631Z,2.20
2023-02-26T01:08:52.842Z,1.50
2023-02-26T01:11:19.121Z,2.20
2023-02-26T01:13:45.557Z,1.30
2023-02-26T01:16:20.216Z,1.50
2023-02-26T01:18:53.209Z,3.00
2023-02-26T01:21:30.663Z,2.90
2023-02-26T01:23:56.913Z,1.90
2023-02-26T01:26:26.957Z,1.80
2023-02-26T01:28:53.683Z,1.40
2023-02-26T01:31:28.636Z,2.60
2023-02-26T01:34:00.670Z,1.70
2023-02-26T01:36:32.946Z,2.20
2023-02-26T01:39:13.626Z,2.20
2023-02-26T01:41:54.390Z,2.40
2023-02-26T01:44:26.032Z,2.30
2023-02-26T01:47:04.641Z,3.50
2023-02-26T01:49:32.928Z,1.60
2023-02-26T01:52:05.166Z,2.20
2023-02-26T01:54:36.287Z,3.00
2023-02-26T01:57:16.546Z,1.70
2023-02-26T01:59:45.834Z,2.20
2023-02-26T02:02:16.832Z,1.60
2023-02-26T02:04:43.862Z,1.30
2023-02-26T02:07:10.425Z,1.40
2023-02-26T02:09:37.279Z,2.60
2023-02-26T02:12:09.441Z,1.30
2023-02-26T02:17:24.042Z,2.40
2023-02-26T02:20:10.659Z,2.00
2023-02-26T02:22:59.887Z,1.40
2023-02-26T02:26:02.703Z,1.60
2023-02-26T02:28:55.443Z,1.30
2023-02-26T02:31:48.011Z,2.60
2023-02-26T02:34:40.522Z,1.40
2023-02-26T02:37:16.719Z,1.40
2023-02-26T02:39:49.212Z,1.80
2023-02-26T02:42:31.339Z,1.70
2023-02-26T02:45:20.629Z,2.30
2023-02-26T02:47:58.555Z,1.40
2023-02-26T02:50:37.324Z,1.80
2023-02-26T02:53:23.868Z,1.60
2023-02-26T02:55:57.216Z,2.00
2023-02-26T02:58:30.092Z,2.60
2023-02-26T03:01:00.746Z,1.10
2023-02-26T03:03:44.569Z,1.50
2023-02-26T03:06:10.855Z,1.40
2023-02-26T03:08:40.797Z,1.90
2023-02-26T03:11:08.823Z,2.00
2023-02-26T03:13:37.035Z,1.60
2023-02-26T03:16:11.870Z,1.50
2023-02-26T03:19:04.102Z,1.60
2023-02-26T03:21:43.829Z,1.20
2023-02-26T03:24:24.512Z,1.60
2023-02-26T03:27:04.099Z,2.10
2023-02-26T03:29:41.828Z,2.70
2023-02-26T03:32:15.505Z,1.60
2023-02-26T03:34:48.128Z,1.40
2023-02-26T03:37:20.592Z,1.30
2023-02-26T03:42:27.507Z,1.30
2023-02-26T03:45:17.497Z,1.20
2023-02-26T03:47:48.803Z,1.80
2023-02-26T03:50:19.965Z,1.70
2023-02-26T03:53:00.686Z,1.90
2023-02-26T03:55:52.231Z,2.10
2023-02-26T03:58:54.354Z,1.40
2023-02-26T04:01:43.009Z,3.00
2023-02-26T04:04:21.317Z,1.70
2023-02-26T04:06:47.982Z,2.50
2023-02-26T04:09:16.074Z,1.70
2023-02-26T04:11:43.261Z,1.50
2023-02-26T04:14:10.472Z,2.60
2023-02-26T04:16:38.588Z,1.40
2023-02-26T04:19:04.673Z,1.70
2023-02-26T04:21:30.946Z,1.20
2023-02-26T04:23:57.148Z,2.50
2023-02-26T04:26:23.930Z,1.60
2023-02-26T04:28:50.154Z,1.70
2023-02-26T04:31:16.723Z,1.30
2023-02-26T04:33:43.432Z,1.50
2023-02-26T04:36:10.067Z,1.50
2023-02-26T04:38:36.320Z,1.70
2023-02-26T04:41:03.810Z,4.20
2023-02-26T04:43:29.920Z,1.50
2023-02-26T04:46:21.959Z,1.50
2023-02-26T04:48:48.140Z,1.70
2023-02-26T04:51:14.282Z,1.50
2023-02-26T04:53:40.819Z,1.80
2023-02-26T04:56:07.353Z,1.10
2023-02-26T04:58:33.832Z,2.00
2023-02-26T05:01:04.069Z,2.20
2023-02-26T05:03:30.116Z,1.80
2023-02-26T05:05:56.794Z,2.60
2023-02-26T05:08:22.974Z,1.90
2023-02-26T05:10:51.679Z,2.30
2023-02-26T05:13:18.951Z,1.50
2023-02-26T05:15:45.566Z,2.20
2023-02-26T05:18:11.977Z,1.40
2023-02-26T05:20:38.242Z,1.80
2023-02-26T05:23:04.408Z,2.30
2023-02-26T05:25:30.571Z,1.40
2023-02-26T05:27:56.835Z,2.30
2023-02-26T05:30:23.288Z,1.60
2023-02-26T05:32:49.591Z,2.50
2023-02-26T05:35:15.751Z,1.10
2023-02-26T05:37:41.923Z,1.50
2023-02-26T05:40:11.920Z,2.30
2023-02-26T05:42:39.227Z,1.40
2023-02-26T05:45:06.829Z,2.30
2023-02-26T05:47:34.079Z,1.00
2023-02-26T05:50:00.786Z,1.40
2023-02-26T05:52:26.936Z,2.00
2023-02-26T05:54:52.946Z,1.40
2023-02-26T05:57:19.006Z,1.60
2023-02-26T05:59:45.167Z,2.70
2023-02-26T06:02:11.290Z,1.50
2023-02-26T06:04:37.556Z,2.10
2023-02-26T06:07:03.828Z,1.40
2023-02-26T06:09:29.931Z,3.10
2023-02-26T06:11:56.118Z,1.80
2023-02-26T06:14:22.281Z,2.30
2023-02-26T06:16:48.606Z,1.60
2023-02-26T06:19:14.710Z,1.90
2023-02-26T06:21:40.774Z,1.70
2023-02-26T06:24:07.154Z,2.60
2023-02-26T06:26:33.175Z,1.80
2023-02-26T06:28:59.262Z,1.50
2023-02-26T06:31:25.507Z,1.30
2023-02-26T06:33:51.587Z,2.30
2023-02-26T06:36:17.642Z,2.30
2023-02-26T06:38:44.854Z,1.60
2023-02-26T06:41:11.478Z,1.70
2023-02-26T06:43:37.837Z,1.60
2023-02-26T06:46:04.186Z,3.70
2023-02-26T06:48:30.321Z,2.80
2023-02-26T06:50:56.438Z,1.60
2023-02-26T06:53:23.035Z,1.70
2023-02-26T06:55:51.689Z,1.60
2023-02-26T06:58:18.320Z,1.50
2023-02-26T07:00:44.773Z,2.30
2023-02-26T07:03:16.248Z,2.20
2023-02-26T07:05:43.336Z,2.50
2023-02-26T07:08:09.543Z,2.50
2023-02-26T07:10:36.603Z,2.30
2023-02-26T07:13:02.810Z,1.60
2023-02-26T07:15:29.510Z,2.10
2023-02-26T07:17:55.817Z,2.70
2023-02-26T07:20:22.271Z,3.80
2023-02-26T07:22:48.966Z,3.00
2023-02-26T07:25:15.417Z,2.30
2023-02-26T07:27:43.731Z,2.80
2023-02-26T07:30:10.814Z,2.30
2023-02-26T07:32:37.313Z,1.70
2023-02-26T07:35:04.073Z,3.30
2023-02-26T07:37:30.329Z,1.90
2023-02-26T07:39:56.404Z,3.30
2023-02-26T07:42:22.678Z,3.20
2023-02-26T07:44:50.316Z,1.90
2023-02-26T07:47:17.311Z,2.40
2023-02-26T07:49:43.443Z,2.60
2023-02-26T07:52:09.875Z,2.60
2023-02-26T07:54:36.136Z,2.00
2023-02-26T07:57:02.772Z,2.50
2023-02-26T07:59:28.898Z,2.60
2023-02-26T08:01:55.310Z,2.80
2023-02-26T08:04:21.467Z,1.50
2023-02-26T08:06:47.798Z,2.40
2023-02-26T08:09:13.982Z,1.90
2023-02-26T08:11:42.659Z,1.20
2023-02-26T08:14:10.655Z,1.60
2023-02-26T08:16:36.853Z,1.60
2023-02-26T08:19:03.129Z,2.40
2023-02-26T08:21:29.240Z,2.30
2023-02-26T08:23:55.532Z,1.50
2023-02-26T08:26:21.882Z,3.40
2023-02-26T08:28:48.310Z,2.50
2023-02-26T08:31:15.034Z,1.40
2023-02-26T08:33:41.555Z,2.00
2023-02-26T08:36:08.126Z,2.10
2023-02-26T08:38:34.395Z,2.60
2023-02-26T08:41:00.570Z,2.50
2023-02-26T08:43:26.819Z,2.70
2023-02-26T08:45:54.422Z,2.30
2023-02-26T08:48:20.581Z,1.80
2023-02-26T08:50:47.391Z,2.00
2023-02-26T08:53:14.007Z,1.70
2023-02-26T08:55:40.109Z,8.10
2023-02-26T08:58:07.390Z,2.90
2023-02-26T09:00:33.967Z,4.00
2023-02-26T09:03:00.182Z,1.20
2023-02-26T09:05:26.640Z,2.10
2023-02-26T09:07:52.749Z,3.40
2023-02-26T09:10:19.573Z,2.30
2023-02-26T09:12:46.284Z,2.30
2023-02-26T09:15:13.910Z,2.10
2023-02-26T09:17:41.164Z,2.10
2023-02-26T09:20:08.610Z,3.50
2023-02-26T09:22:35.871Z,2.80
2023-02-26T09:25:02.540Z,2.20
2023-02-26T09:27:28.732Z,2.80
2023-02-26T09:29:54.896Z,2.50
2023-02-26T09:32:21.247Z,2.00
2023-02-26T09:34:47.532Z,3.70
2023-02-26T09:37:15.871Z,4.10
2023-02-26T09:39:42.005Z,3.70
2023-02-26T09:42:33.464Z,3.90
2023-02-26T09:45:00.445Z,5.50
2023-02-26T09:47:30.723Z,6.30
2023-02-26T09:50:09.439Z,5.10
2023-02-26T09:52:38.325Z,7.60
2023-02-26T09:55:12.078Z,3.90
2023-02-26T09:57:43.622Z,2.40
2023-02-26T10:00:27.536Z,3.90
2023-02-26T10:03:22.844Z,4.20
2023-02-26T10:06:13.342Z,4.40
2023-02-26T10:09:21.560Z,3.90
2023-02-26T10:12:12.497Z,2.70
2023-02-26T10:14:54.293Z,3.10
2023-02-26T10:17:20.472Z,3.70
2023-02-26T10:19:51.123Z,3.30
2023-02-26T10:22:49.351Z,5.10
2023-02-26T10:25:21.221Z,4.30
2023-02-26T10:28:03.553Z,2.10
2023-02-26T10:30:34.183Z,3.60
2023-02-26T10:33:20.204Z,3.70
2023-02-26T10:36:04.710Z,3.20
2023-02-26T10:38:31.772Z,2.90
2023-02-26T10:41:01.573Z,3.30
2023-02-26T10:43:37.718Z,3.40
2023-02-26T10:46:32.963Z,2.80
2023-02-26T10:49:31.968Z,8.90
2023-02-26T10:52:07.936Z,8.70
2023-02-26T10:54:38.478Z,6.30
2023-02-26T10:57:08.662Z,9.40
2023-02-26T10:59:34.780Z,3.20
2023-02-26T11:02:01.025Z,2.90
2023-02-26T11:04:27.673Z,4.60
2023-02-26T11:06:59.362Z,2.50
2023-02-26T11:09:28.443Z,2.00
2023-02-26T11:12:04.025Z,5.80
2023-02-26T11:14:32.518Z,2.70
2023-02-26T11:17:04.225Z,2.50
2023-02-26T11:19:37.775Z,3.10
2023-02-26T11:22:09.064Z,2.40
2023-02-26T11:24:50.059Z,2.10
2023-02-26T11:27:21.953Z,3.40
2023-02-26T11:32:23.093Z,2.60
2023-02-26T11:34:51.340Z,2.20
2023-02-26T11:37:23.530Z,2.90
2023-02-26T11:40:14.061Z,3.70
2023-02-26T11:42:50.263Z,3.30
2023-02-26T11:45:19.308Z,2.00
2023-02-26T11:47:48.004Z,2.50
2023-02-26T11:50:19.244Z,1.90
2023-02-26T11:52:47.971Z,2.50
2023-02-26T11:55:36.158Z,1.50
2023-02-26T11:58:14.446Z,2.10
2023-02-26T12:00:40.723Z,2.90
2023-02-26T12:03:16.890Z,4.10
2023-02-26T12:08:52.889Z,3.70
2023-02-26T12:12:03.537Z,1.90
2023-02-26T12:15:01.061Z,3.40
2023-02-26T12:17:51.806Z,2.80
2023-02-26T12:20:39.942Z,1.60
2023-02-26T12:23:28.155Z,1.60
2023-02-26T12:26:28.431Z,2.50
2023-02-26T12:29:10.561Z,2.60
2023-02-26T12:34:45.391Z,2.60
2023-02-26T12:37:21.515Z,3.60
2023-02-26T12:40:18.391Z,2.60
2023-02-26T12:42:54.187Z,2.20
2023-02-26T12:45:39.468Z,3.50
2023-02-26T12:48:27.665Z,2.30
2023-02-26T12:51:07.293Z,2.70
2023-02-26T12:53:46.414Z,2.50
2023-02-26T12:56:16.441Z,2.30
2023-02-26T12:59:20.973Z,4.50
2023-02-26T13:02:18.178Z,3.30
2023-02-26T13:04:59.582Z,2.00
2023-02-26T13:07:37.824Z,2.20
2023-02-26T13:10:26.215Z,2.70
2023-02-26T13:13:05.395Z,3.80
2023-02-26T13:16:03.052Z,2.00
2023-02-26T13:18:54.087Z,3.30
2023-02-26T13:21:32.829Z,1.60
2023-02-26T13:24:12.357Z,2.70
2023-02-26T13:26:44.953Z,2.80
2023-02-26T13:29:24.570Z,2.20
2023-02-26T13:32:43.588Z,2.70
2023-02-26T13:35:22.983Z,2.10
2023-02-26T13:37:53.288Z,2.70
2023-02-26T13:40:22.799Z,2.40
2023-02-26T13:42:52.953Z,3.90
2023-02-26T13:46:01.124Z,1.60
2023-02-26T13:49:07.239Z,2.40
2023-02-26T13:51:44.672Z,3.40
2023-02-26T13:54:11.838Z,3.20
2023-02-26T13:56:38.731Z,2.10
2023-02-26T13:59:45.579Z,2.30
2023-02-26T14:02:44.467Z,3.40
2023-02-26T14:05:34.658Z,2.80
2023-02-26T14:08:01.551Z,3.30
2023-02-26T14:10:44.742Z,3.00
2023-02-26T14:13:19.197Z,3.10
2023-02-26T14:15:53.142Z,3.50
2023-02-26T14:18:40.204Z,2.30
2023-02-26T14:21:27.599Z,2.90
2023-02-26T14:24:02.082Z,2.20
2023-02-26T14:26:34.056Z,2.90
2023-02-26T14:32:16.086Z,3.30
2023-02-26T14:35:00.195Z,2.40
2023-02-26T14:37:28.867Z,5.90
2023-02-26T14:40:00.779Z,4.70
2023-02-26T14:48:16.754Z,2.50
2023-02-26T14:53:50.643Z,3.80
2023-02-26T14:56:43.962Z,3.50
2023-02-26T14:59:40.048Z,5.20
2023-02-26T15:02:33.664Z,3.70
2023-02-26T15:05:29.262Z,4.10
2023-02-26T15:08:34.684Z,13.50
2023-02-26T15:11:12.590Z,4.70
2023-02-26T15:14:00.278Z,4.60
2023-02-26T15:16:37.375Z,3.80
2023-02-26T15:19:33.246Z,3.10
2023-02-26T15:22:27.963Z,3.00
2023-02-26T15:24:55.107Z,5.10
2023-02-26T15:27:22.486Z,4.80
2023-02-26T15:29:53.477Z,4.80
2023-02-26T15:32:44.920Z,4.60
2023-02-26T15:35:18.561Z,3.30
2023-02-26T15:37:55.893Z,4.80
2023-02-26T15:40:22.740Z,4.50
2023-02-26T15:42:53.970Z,5.30
2023-02-26T15:45:28.136Z,3.00
2023-02-26T15:48:20.213Z,4.20
2023-02-26T15:50:52.875Z,2.40
2023-02-26T15:53:34.252Z,2.10
2023-02-26T15:56:04.957Z,2.50
2023-02-26T15:58:47.280Z,3.90
2023-02-26T16:01:22.350Z,3.20
2023-02-26T16:03:53.406Z,3.10
2023-02-26T16:06:33.437Z,3.30
2023-02-26T16:09:00.985Z,3.10
2023-02-26T16:11:43.110Z,4.80
2023-02-26T16:14:21.618Z,3.50
2023-02-26T16:16:57.006Z,4.70
2023-02-26T16:19:35.734Z,5.50
2023-02-26T16:22:32.190Z,5.10
2023-02-26T16:25:07.305Z,5.90
2023-02-26T16:27:35.830Z,7.50
2023-02-26T16:30:05.165Z,5.50
2023-02-26T16:32:35.352Z,5.40
2023-02-26T16:35:17.301Z,6.60
2023-02-26T16:37:50.135Z,6.30
2023-02-26T16:40:25.901Z,8.30
2023-02-26T16:43:26.951Z,8.80
2023-02-26T16:45:59.674Z,5.70
2023-02-26T16:48:29.911Z,6.00
2023-02-26T16:51:20.328Z,7.20
2023-02-26T16:54:00.178Z,7.50
2023-02-26T16:56:36.510Z,5.80
2023-02-26T16:59:19.369Z,5.40
2023-02-26T17:02:03.082Z,5.60
2023-02-26T17:04:34.483Z,5.60
2023-02-26T17:07:02.460Z,7.30
2023-02-26T17:09:29.500Z,6.70
2023-02-26T17:12:12.994Z,4.60
2023-02-26T17:14:42.905Z,5.30
2023-02-26T17:17:10.498Z,5.80
2023-02-26T17:19:37.993Z,6.50
2023-02-26T17:22:08.849Z,5.80
2023-02-26T17:24:50.524Z,11.00
2023-02-26T17:27:27.300Z,10.50
2023-02-26T17:29:54.301Z,7.70
2023-02-26T17:32:26.997Z,7.40
2023-02-26T17:34:54.685Z,5.90
2023-02-26T17:37:23.069Z,7.50
2023-02-26T17:39:49.909Z,7.30
2023-02-26T17:42:21.335Z,7.30
2023-02-26T17:44:48.887Z,6.10
2023-02-26T17:47:24.342Z,6.40
2023-02-26T17:49:51.742Z,6.50
2023-02-26T17:52:18.954Z,6.60
2023-02-26T17:54:46.213Z,6.50
2023-02-26T17:57:23.052Z,5.30
2023-02-26T17:59:50.245Z,7.10
2023-02-26T18:03:07.882Z,5.10
2023-02-26T18:15:28.401Z,7.60
2023-02-26T18:18:30.750Z,4.70
2023-02-26T19:48:55.616Z,11.40
2023-02-26T19:51:23.039Z,13.10
2023-02-26T19:53:50.548Z,11.10
2023-02-26T19:56:18.162Z,8.60
2023-02-26T19:58:45.826Z,7.80
2023-02-26T20:16:10.183Z,8.40
2023-02-26T20:18:37.902Z,8.10
2023-02-26T20:21:40.909Z,7.80
2023-02-26T20:24:00.521Z,10.30
2023-02-26T20:26:27.847Z,9.50
2023-02-26T20:28:54.705Z,8.90
2023-02-26T20:31:21.829Z,9.50
2023-02-26T20:34:29.015Z,13.00
2023-02-26T20:36:58.193Z,15.80
2023-02-26T20:39:25.189Z,12.50
2023-02-26T20:41:52.080Z,9.30
2023-02-26T20:44:21.141Z,8.70
2023-02-26T20:46:47.648Z,8.70
2023-02-26T20:49:14.185Z,10.60
2023-02-26T20:51:41.629Z,10.60
2023-02-26T20:54:09.480Z,11.00
2023-02-26T20:56:35.824Z,7.80
2023-02-26T20:59:02.143Z,8.50
2023-02-26T21:01:34.881Z,10.70
2023-02-26T21:04:05.395Z,8.60
2023-02-26T21:06:32.026Z,7.40
2023-02-26T21:08:59.796Z,8.30
2023-02-26T21:11:26.418Z,6.00
2023-02-26T21:13:52.862Z,6.20
2023-02-26T21:16:19.088Z,7.50
2023-02-26T21:18:45.541Z,7.50
2023-02-26T21:21:11.642Z,7.10
2023-02-26T21:23:37.728Z,9.20
2023-02-26T21:26:03.981Z,12.30
2023-02-26T21:28:30.224Z,8.60
2023-02-26T21:30:57.070Z,10.90
2023-02-26T21:33:23.347Z,9.10
2023-02-26T21:35:51.141Z,8.00
2023-02-26T21:38:18.556Z,10.20
2023-02-26T21:40:46.110Z,8.50
2023-02-26T21:43:12.894Z,8.40
2023-02-26T21:45:39.923Z,8.60
2023-02-26T21:48:06.086Z,8.60
2023-02-26T21:50:32.992Z,9.00
2023-02-26T21:52:59.301Z,8.10
2023-02-26T21:55:25.555Z,9.30
2023-02-26T21:57:51.685Z,8.90
2023-02-26T22:00:18.511Z,7.10
2023-02-26T22:02:44.900Z,7.50
2023-02-26T22:05:11.703Z,8.80
2023-02-26T22:07:38.533Z,10.60
2023-02-26T22:10:06.561Z,9.90
2023-02-26T22:12:33.512Z,8.80
2023-02-26T22:14:59.848Z,9.60
2023-02-26T22:17:26.048Z,8.90
2023-02-26T22:19:52.180Z,9.30
2023-02-26T22:22:18.200Z,9.20
2023-02-26T22:24:44.440Z,9.10
2023-02-26T22:27:10.927Z,10.00
2023-02-26T22:29:38.538Z,8.20
2023-02-26T22:32:06.668Z,8.00
2023-02-26T22:34:33.626Z,8.90
2023-02-26T22:37:00.915Z,6.90
2023-02-26T22:39:27.076Z,9.50
2023-02-26T22:41:53.277Z,7.10
2023-02-26T22:44:19.349Z,11.60
2023-02-26T22:46:46.723Z,14.00
2023-02-26T22:49:12.833Z,12.40
2023-02-26T22:51:39.029Z,8.80
2023-02-26T22:54:05.257Z,8.20
2023-02-26T22:56:31.796Z,8.40
2023-02-26T22:58:57.829Z,8.50
2023-02-26T23:01:24.147Z,7.30
2023-02-26T23:03:50.282Z,8.10
2023-02-26T23:06:16.499Z,7.70
2023-02-26T23:08:42.614Z,6.90
2023-02-26T23:11:08.768Z,6.90
2023-02-26T23:13:35.619Z,7.00
2023-02-26T23:16:04.483Z,8.90
2023-02-26T23:18:31.621Z,8.40
2023-02-26T23:20:57.812Z,10.20
2023-02-26T23:23:23.977Z,9.50
2023-02-26T23:25:50.189Z,8.90
2023-02-26T23:28:16.329Z,6.80
2023-02-26T23:30:42.426Z,7.30
2023-02-26T23:33:09.588Z,8.30
2023-02-26T23:35:35.707Z,8.80
2023-02-26T23:38:02.377Z,8.00
2023-02-26T23:40:29.036Z,7.60
2023-02-26T23:42:55.605Z,9.00
2023-02-26T23:45:22.256Z,6.40
2023-02-26T23:47:48.380Z,7.10
2023-02-26T23:50:14.655Z,8.00
2023-02-26T23:52:40.737Z,8.10
2023-02-26T23:55:07.471Z,11.10
2023-02-26T23:57:33.588Z,7.60
2023-02-26T23:59:59.716Z,8.10
