createdAt,value
2018-12-13T00:00:18.516Z,0.95
2018-12-13T00:02:49.052Z,0.80
2018-12-13T00:05:16.720Z,0.81
2018-12-13T00:07:45.741Z,0.83
2018-12-13T00:10:15.702Z,0.91
2018-12-13T00:12:44.758Z,0.88
2018-12-13T00:15:13.823Z,1.01
2018-12-13T00:17:42.861Z,0.89
2018-12-13T00:20:16.934Z,0.79
2018-12-13T00:22:45.987Z,0.81
2018-12-13T00:25:15.027Z,1.14
2018-12-13T00:27:44.099Z,0.93
2018-12-13T00:30:14.064Z,0.99
2018-12-13T00:32:43.131Z,1.03
2018-12-13T00:35:12.177Z,0.88
2018-12-13T00:37:41.278Z,0.79
2018-12-13T00:40:10.323Z,0.94
2018-12-13T00:42:39.370Z,0.80
2018-12-13T00:45:08.475Z,0.85
2018-12-13T00:47:38.455Z,0.87
2018-12-13T00:50:07.543Z,0.86
2018-12-13T00:52:37.569Z,0.86
2018-12-13T00:55:06.618Z,0.89
2018-12-13T00:57:35.673Z,0.84
2018-12-13T01:00:04.721Z,0.83
2018-12-13T01:02:33.781Z,0.90
2018-12-13T01:05:02.856Z,0.90
2018-12-13T01:07:33.923Z,0.77
2018-12-13T01:10:04.939Z,0.79
2018-12-13T01:12:34.092Z,0.82
2018-12-13T01:15:03.112Z,0.77
2018-12-13T01:17:32.161Z,0.83
2018-12-13T01:20:01.209Z,0.90
2018-12-13T01:22:30.255Z,0.81
2018-12-13T01:27:35.016Z,0.92
2018-12-13T01:30:04.045Z,0.91
2018-12-13T01:35:08.109Z,0.69
2018-12-13T01:40:14.337Z,0.67
2018-12-13T01:42:49.864Z,0.64
2018-12-13T01:45:19.136Z,0.69
2018-12-13T01:50:25.346Z,0.48
2018-12-13T01:52:54.399Z,0.26
2018-12-13T01:55:24.486Z,0.48
2018-12-13T01:57:53.521Z,0.74
2018-12-13T02:00:22.566Z,0.43
2018-12-13T02:02:51.604Z,0.47
2018-12-13T02:05:20.718Z,0.15
2018-12-13T02:07:49.764Z,0.39
2018-12-13T02:10:18.895Z,0.34
2018-12-13T02:12:47.933Z,0.29
2018-12-13T02:15:17.063Z,0.41
2018-12-13T02:17:46.274Z,0.26
2018-12-13T02:20:15.406Z,0.39
2018-12-13T02:22:44.440Z,0.47
2018-12-13T02:25:13.486Z,0.59
2018-12-13T02:27:42.597Z,0.78
2018-12-13T02:30:11.640Z,0.38
2018-12-13T02:35:21.966Z,0.15
2018-12-13T02:37:51.020Z,-0.04
2018-12-13T02:40:22.015Z,-0.03
2018-12-13T02:42:51.106Z,-0.09
2018-12-13T02:45:20.178Z,-0.22
2018-12-13T02:47:49.287Z,-0.11
2018-12-13T02:50:18.318Z,0.05
2018-12-13T02:52:47.365Z,0.05
2018-12-13T02:55:16.444Z,0.09
2018-12-13T02:57:45.506Z,0.10
2018-12-13T03:00:14.552Z,0.11
2018-12-13T03:05:19.344Z,-0.18
2018-12-13T03:07:48.407Z,-0.07
2018-12-13T03:10:17.454Z,0.03
2018-12-13T03:12:46.514Z,-0.16
2018-12-13T03:15:15.559Z,-0.11
2018-12-13T03:17:44.610Z,-0.04
2018-12-13T03:20:13.668Z,-0.30
2018-12-13T03:22:42.726Z,-0.25
2018-12-13T03:25:11.772Z,0.11
2018-12-13T03:27:40.826Z,0.25
2018-12-13T03:30:09.884Z,0.17
2018-12-13T03:32:38.951Z,0.12
2018-12-13T03:35:08.035Z,0.08
2018-12-13T03:40:16.985Z,0.01
2018-12-13T03:42:46.065Z,-0.16
2018-12-13T03:45:15.104Z,-0.41
2018-12-13T03:47:44.156Z,-0.33
2018-12-13T03:50:14.180Z,-0.18
2018-12-13T03:52:43.234Z,-0.14
2018-12-13T03:55:12.299Z,-0.05
2018-12-13T03:57:41.378Z,0.05
2018-12-13T04:00:10.446Z,0.11
2018-12-13T04:02:39.492Z,0.06
2018-12-13T04:05:08.573Z,-0.08
2018-12-13T04:07:37.633Z,-0.09
2018-12-13T04:10:10.114Z,0.03
2018-12-13T04:12:39.176Z,-0.26
2018-12-13T04:15:08.235Z,-0.67
2018-12-13T04:17:37.313Z,-0.74
2018-12-13T04:20:06.366Z,-0.65
2018-12-13T04:25:10.620Z,-0.56
2018-12-13T04:27:39.668Z,-0.48
2018-12-13T04:30:08.731Z,-0.34
2018-12-13T04:32:37.796Z,-0.12
2018-12-13T04:35:06.863Z,-0.17
2018-12-13T04:37:36.903Z,-0.39
2018-12-13T04:40:05.950Z,-0.52
2018-12-13T04:42:35.029Z,-0.63
2018-12-13T04:45:09.375Z,-0.69
2018-12-13T04:47:38.413Z,-0.71
2018-12-13T04:50:07.474Z,-0.76
2018-12-13T04:52:38.607Z,-0.66
2018-12-13T04:55:07.674Z,-0.77
2018-12-13T04:57:36.748Z,-0.80
2018-12-13T05:00:05.820Z,-0.76
2018-12-13T05:02:34.882Z,-0.51
2018-12-13T05:05:03.963Z,-0.50
2018-12-13T05:07:33.015Z,-0.71
2018-12-13T05:10:02.090Z,-0.71
2018-12-13T05:12:31.211Z,-0.66
2018-12-13T05:15:00.280Z,-0.64
2018-12-13T05:17:29.397Z,-0.66
2018-12-13T05:19:58.472Z,-0.78
2018-12-13T05:22:27.514Z,-0.75
2018-12-13T05:24:56.563Z,-0.52
2018-12-13T05:27:35.075Z,-0.62
2018-12-13T05:30:04.104Z,-0.67
2018-12-13T05:32:34.210Z,-0.44
2018-12-13T05:35:03.279Z,-0.40
2018-12-13T05:37:32.352Z,-0.51
2018-12-13T05:40:01.413Z,-0.52
2018-12-13T05:42:31.398Z,-0.35
2018-12-13T05:45:00.467Z,-0.14
2018-12-13T05:47:29.533Z,-0.42
2018-12-13T05:50:02.588Z,-0.18
2018-12-13T05:52:31.656Z,-0.33
2018-12-13T05:55:01.997Z,-0.48
2018-12-13T05:57:31.091Z,-0.49
2018-12-13T06:02:36.374Z,-0.25
2018-12-13T06:05:05.426Z,-0.01
2018-12-13T06:07:34.497Z,-0.29
2018-12-13T06:10:03.539Z,-0.28
2018-12-13T06:12:32.591Z,-0.07
2018-12-13T06:15:02.638Z,-0.12
2018-12-13T06:17:36.068Z,-0.05
2018-12-13T06:20:05.126Z,-0.07
2018-12-13T06:22:34.938Z,0.06
2018-12-13T06:25:04.061Z,-0.06
2018-12-13T06:27:33.183Z,-0.15
2018-12-13T06:30:07.420Z,-0.17
2018-12-13T06:32:31.303Z,-0.28
2018-12-13T06:35:00.358Z,-0.71
2018-12-13T06:37:31.347Z,-0.76
2018-12-13T06:40:07.288Z,-0.70
2018-12-13T06:42:36.311Z,-0.62
2018-12-13T06:47:46.063Z,-0.49
2018-12-13T06:50:15.111Z,-0.56
2018-12-13T06:52:44.172Z,-0.88
2018-12-13T06:55:13.237Z,-0.84
2018-12-13T06:57:42.298Z,-0.74
2018-12-13T07:00:11.401Z,-0.94
2018-12-13T07:02:41.392Z,-0.90
2018-12-13T07:05:10.506Z,-0.70
2018-12-13T07:07:39.629Z,-0.58
2018-12-13T07:10:08.703Z,-0.62
2018-12-13T07:12:37.790Z,-0.49
2018-12-13T07:15:06.847Z,-0.58
2018-12-13T07:17:35.900Z,-0.38
2018-12-13T07:20:04.972Z,-0.28
2018-12-13T07:22:38.678Z,-0.26
2018-12-13T07:25:07.724Z,-0.38
2018-12-13T07:27:36.773Z,-0.40
2018-12-13T07:30:05.841Z,-0.37
2018-12-13T07:32:34.889Z,-0.34
2018-12-13T07:35:03.947Z,-0.49
2018-12-13T07:40:08.846Z,-0.76
2018-12-13T07:42:37.911Z,-0.81
2018-12-13T07:45:06.979Z,-0.85
2018-12-13T07:47:36.116Z,-0.80
2018-12-13T07:50:05.199Z,-0.69
2018-12-13T07:52:34.265Z,-0.31
2018-12-13T07:55:03.350Z,-0.66
2018-12-13T07:57:32.491Z,-0.65
2018-12-13T08:00:01.778Z,-0.53
2018-12-13T08:02:30.759Z,-0.44
2018-12-13T08:04:59.811Z,-0.53
2018-12-13T08:07:33.481Z,-0.39
2018-12-13T08:10:02.925Z,-0.54
2018-12-13T08:12:31.971Z,-0.54
2018-12-13T08:15:01.066Z,-0.56
2018-12-13T08:17:30.107Z,-0.44
2018-12-13T08:19:59.261Z,-0.27
2018-12-13T08:22:29.345Z,-0.41
2018-12-13T08:24:58.398Z,-0.55
2018-12-13T08:27:27.460Z,-0.44
2018-12-13T08:29:56.528Z,-0.44
2018-12-13T08:32:43.169Z,-0.36
2018-12-13T08:35:12.210Z,-0.14
2018-12-13T08:37:41.299Z,-0.13
2018-12-13T08:40:10.371Z,0.07
2018-12-13T08:42:39.450Z,-0.06
2018-12-13T08:45:08.640Z,0.21
2018-12-13T08:47:37.735Z,0.33
2018-12-13T08:50:06.795Z,0.15
2018-12-13T08:52:36.076Z,0.43
2018-12-13T08:55:05.127Z,0.62
2018-12-13T09:00:10.919Z,0.42
2018-12-13T09:02:40.117Z,0.37
2018-12-13T09:05:09.182Z,0.58
2018-12-13T09:07:38.227Z,0.25
2018-12-13T09:10:07.405Z,0.64
2018-12-13T09:12:36.450Z,0.57
2018-12-13T09:15:15.635Z,0.89
2018-12-13T09:17:44.798Z,0.99
2018-12-13T09:20:13.937Z,0.90
2018-12-13T09:22:43.101Z,0.76
2018-12-13T09:25:12.203Z,0.36
2018-12-13T09:27:41.276Z,0.74
2018-12-13T09:30:10.375Z,1.00
2018-12-13T09:32:39.423Z,0.51
2018-12-13T09:35:08.476Z,0.46
2018-12-13T09:37:37.555Z,0.52
2018-12-13T09:40:07.571Z,0.63
2018-12-13T09:42:36.750Z,0.50
2018-12-13T09:45:05.794Z,0.96
2018-12-13T09:47:34.850Z,0.91
2018-12-13T09:50:03.942Z,1.17
2018-12-13T09:52:32.995Z,0.82
2018-12-13T09:55:05.589Z,1.26
2018-12-13T09:57:31.851Z,1.13
2018-12-13T10:02:45.750Z,1.03
2018-12-13T10:05:14.800Z,0.47
2018-12-13T10:07:45.021Z,0.88
2018-12-13T10:10:13.000Z,1.09
2018-12-13T10:12:42.054Z,0.67
2018-12-13T10:15:11.103Z,0.74
2018-12-13T10:17:40.166Z,0.87
2018-12-13T10:20:09.343Z,0.75
2018-12-13T10:22:38.378Z,0.71
2018-12-13T10:30:18.582Z,0.53
2018-12-13T10:32:47.609Z,0.95
2018-12-13T10:35:16.650Z,0.78
2018-12-13T10:37:45.696Z,0.91
2018-12-13T10:42:51.423Z,1.02
2018-12-13T10:45:20.462Z,1.28
2018-12-13T10:47:49.513Z,1.85
2018-12-13T10:50:19.683Z,1.90
2018-12-13T10:52:48.746Z,1.38
2018-12-13T10:55:17.790Z,1.16
2018-12-13T10:57:46.901Z,1.77
2018-12-13T11:00:21.478Z,2.17
2018-12-13T11:03:13.849Z,1.30
2018-12-13T11:05:42.888Z,1.01
2018-12-13T11:08:11.954Z,0.62
2018-12-13T11:10:41.001Z,0.55
2018-12-13T11:13:18.751Z,0.71
2018-12-13T11:15:50.276Z,1.13
2018-12-13T11:18:19.459Z,1.11
2018-12-13T11:20:48.508Z,1.33
2018-12-13T11:25:56.303Z,1.85
2018-12-13T11:31:38.463Z,2.20
2018-12-13T11:34:07.504Z,2.43
2018-12-13T11:36:41.273Z,2.47
2018-12-13T11:39:10.322Z,2.51
2018-12-13T11:41:39.365Z,2.44
2018-12-13T11:44:08.490Z,2.01
2018-12-13T11:46:37.546Z,2.01
2018-12-13T11:49:11.965Z,2.24
2018-12-13T11:51:35.644Z,2.54
2018-12-13T11:54:04.729Z,1.71
2018-12-13T11:56:33.766Z,1.62
2018-12-13T11:59:02.927Z,0.69
2018-12-13T12:01:31.994Z,0.99
2018-12-13T12:04:01.509Z,1.51
2018-12-13T12:06:31.161Z,0.94
2018-12-13T12:09:00.225Z,1.01
2018-12-13T12:11:29.265Z,1.60
2018-12-13T12:13:58.338Z,1.83
2018-12-13T12:16:27.361Z,2.56
2018-12-13T12:18:56.414Z,2.40
2018-12-13T12:21:25.526Z,2.55
2018-12-13T12:23:59.517Z,2.35
2018-12-13T12:26:29.554Z,2.32
2018-12-13T12:28:58.587Z,1.78
2018-12-13T12:31:27.989Z,1.91
2018-12-13T12:33:57.226Z,2.24
2018-12-13T12:36:26.456Z,1.97
2018-12-13T12:38:55.498Z,1.91
2018-12-13T12:41:24.622Z,2.21
2018-12-13T12:43:54.451Z,1.59
2018-12-13T12:46:24.435Z,1.73
2018-12-13T12:48:53.520Z,2.04
2018-12-13T12:51:22.565Z,1.94
2018-12-13T12:53:51.608Z,1.26
2018-12-13T12:56:20.648Z,1.11
2018-12-13T12:58:50.670Z,1.42
2018-12-13T13:01:20.675Z,1.29
2018-12-13T13:03:49.719Z,1.14
2018-12-13T13:06:18.814Z,1.16
2018-12-13T13:14:02.360Z,0.87
2018-12-13T13:19:07.633Z,1.13
2018-12-13T13:21:36.672Z,1.27
2018-12-13T13:24:05.735Z,1.25
2018-12-13T13:26:34.822Z,1.33
2018-12-13T13:29:06.823Z,1.52
2018-12-13T13:31:36.898Z,1.56
2018-12-13T13:34:05.943Z,1.37
2018-12-13T13:36:34.977Z,0.95
2018-12-13T13:39:04.042Z,0.40
2018-12-13T13:41:33.083Z,0.47
2018-12-13T13:44:02.287Z,0.74
2018-12-13T13:46:31.336Z,0.19
2018-12-13T13:49:00.390Z,-0.11
2018-12-13T13:51:29.488Z,0.09
2018-12-13T13:53:59.525Z,0.46
2018-12-13T13:56:28.576Z,0.49
2018-12-13T14:01:33.376Z,0.08
2018-12-13T14:04:02.487Z,0.44
2018-12-13T14:06:31.570Z,0.48
2018-12-13T14:09:00.618Z,0.50
2018-12-13T14:11:29.712Z,0.39
2018-12-13T14:13:58.790Z,0.22
2018-12-13T14:16:27.907Z,0.18
2018-12-13T14:19:00.247Z,0.01
2018-12-13T14:21:34.159Z,0.22
2018-12-13T14:24:03.193Z,0.50
2018-12-13T14:26:32.317Z,0.34
2018-12-13T14:29:03.423Z,0.48
2018-12-13T14:31:32.502Z,0.23
2018-12-13T14:34:02.482Z,0.20
2018-12-13T14:39:08.281Z,-0.38
2018-12-13T14:41:37.353Z,-0.26
2018-12-13T14:44:06.408Z,-0.43
2018-12-13T14:46:35.496Z,-0.48
2018-12-13T14:49:04.575Z,-0.39
2018-12-13T14:51:33.614Z,-0.56
2018-12-13T14:54:05.614Z,-0.25
2018-12-13T14:56:34.680Z,-0.21
2018-12-13T14:59:03.762Z,-0.06
2018-12-13T15:01:34.297Z,-0.34
2018-12-13T15:04:01.851Z,-0.19
2018-12-13T15:06:30.944Z,-0.40
2018-12-13T15:09:00.043Z,-0.24
2018-12-13T15:11:30.050Z,-0.54
2018-12-13T15:13:59.148Z,-0.20
2018-12-13T15:16:28.246Z,-0.52
2018-12-13T15:18:57.312Z,-0.57
2018-12-13T15:21:27.047Z,-0.61
2018-12-13T15:23:56.265Z,-0.55
2018-12-13T15:26:25.314Z,-0.34
2018-12-13T15:28:54.377Z,-0.35
2018-12-13T15:33:59.158Z,-0.18
2018-12-13T15:36:28.227Z,-0.14
2018-12-13T15:38:57.289Z,-0.23
2018-12-13T15:44:02.084Z,-0.07
2018-12-13T15:46:31.229Z,-0.24
2018-12-13T15:49:00.296Z,-0.25
2018-12-13T15:54:08.548Z,-0.02
2018-12-13T15:56:39.515Z,0.13
2018-12-13T15:59:08.570Z,0.20
2018-12-13T16:01:37.644Z,-0.06
2018-12-13T16:04:07.692Z,0.06
2018-12-13T16:06:36.788Z,-0.16
2018-12-13T16:09:05.863Z,-0.07
2018-12-13T16:11:34.941Z,-0.39
2018-12-13T16:14:04.016Z,-0.64
2018-12-13T16:16:33.067Z,-0.47
2018-12-13T16:19:02.130Z,-0.76
2018-12-13T16:21:31.215Z,-0.86
2018-12-13T16:24:00.307Z,-0.71
2018-12-13T16:26:29.357Z,-0.40
2018-12-13T16:28:58.452Z,-0.39
2018-12-13T16:31:27.484Z,-0.38
2018-12-13T16:36:35.874Z,-0.76
2018-12-13T16:39:07.444Z,-0.29
2018-12-13T16:41:50.011Z,-0.62
2018-12-13T16:44:19.178Z,-0.58
2018-12-13T16:46:48.269Z,-0.38
2018-12-13T16:49:17.372Z,-0.51
2018-12-13T16:51:46.471Z,-0.74
2018-12-13T16:54:15.524Z,-0.85
2018-12-13T16:56:44.592Z,-0.87
2018-12-13T16:59:13.663Z,-0.79
2018-12-13T17:04:18.440Z,-0.75
2018-12-13T17:06:47.508Z,-0.51
2018-12-13T17:09:16.546Z,-0.33
2018-12-13T17:11:45.616Z,-0.35
2018-12-13T17:14:14.696Z,-0.23
2018-12-13T17:16:43.742Z,-0.37
2018-12-13T17:19:14.733Z,-0.73
2018-12-13T17:21:44.809Z,-1.22
2018-12-13T17:24:16.107Z,-1.15
2018-12-13T17:26:45.182Z,-0.82
2018-12-13T17:29:14.247Z,-0.75
2018-12-13T17:31:43.308Z,-0.75
2018-12-13T17:34:12.391Z,-0.90
2018-12-13T17:36:41.450Z,-0.94
2018-12-13T17:39:10.504Z,-1.02
2018-12-13T17:41:39.558Z,-0.66
2018-12-13T17:44:08.633Z,-0.27
2018-12-13T17:49:14.606Z,-0.64
2018-12-13T17:51:43.660Z,-0.67
2018-12-13T17:54:12.721Z,-0.58
2018-12-13T17:56:41.795Z,-0.66
2018-12-13T17:59:10.845Z,-0.44
2018-12-13T18:01:39.907Z,-0.38
2018-12-13T18:04:08.968Z,-0.47
2018-12-13T18:06:38.042Z,-0.43
2018-12-13T18:09:07.093Z,-0.73
2018-12-13T18:11:36.188Z,-0.83
2018-12-13T18:14:05.254Z,-1.12
2018-12-13T18:16:35.223Z,-1.41
2018-12-13T18:19:04.289Z,-1.22
2018-12-13T18:21:33.360Z,-0.79
2018-12-13T18:24:02.411Z,-1.00
2018-12-13T18:26:31.517Z,-1.17
2018-12-13T18:29:00.573Z,-0.98
2018-12-13T18:31:29.660Z,-0.87
2018-12-13T18:33:58.730Z,-0.99
2018-12-13T18:36:27.775Z,-0.84
2018-12-13T18:38:56.892Z,-0.70
2018-12-13T18:41:25.953Z,-0.54
2018-12-13T18:43:55.044Z,-1.07
2018-12-13T18:48:59.916Z,-0.75
2018-12-13T18:51:28.994Z,-0.71
2018-12-13T18:53:58.064Z,-0.69
2018-12-13T18:56:27.119Z,-0.50
2018-12-13T18:58:56.508Z,-0.50
2018-12-13T19:01:27.347Z,-1.12
2018-12-13T19:03:56.450Z,-1.28
2018-12-13T19:06:25.732Z,-1.39
2018-12-13T19:08:54.817Z,-1.35
2018-12-13T19:11:23.900Z,-1.38
2018-12-13T19:13:52.949Z,-1.39
2018-12-13T19:16:24.071Z,-1.32
2018-12-13T19:18:53.136Z,-1.35
2018-12-13T19:23:58.475Z,-1.49
2018-12-13T19:26:27.539Z,-1.41
2018-12-13T19:28:56.589Z,-1.31
2018-12-13T19:31:25.658Z,-1.49
2018-12-13T19:33:54.703Z,-1.64
2018-12-13T19:36:23.775Z,-1.64
2018-12-13T19:38:52.897Z,-1.26
2018-12-13T19:41:21.953Z,-1.29
2018-12-13T19:43:51.024Z,-1.23
2018-12-13T19:46:20.109Z,-1.22
2018-12-13T19:48:49.233Z,-1.00
2018-12-13T19:51:18.285Z,-0.87
2018-12-13T19:53:47.339Z,-0.92
2018-12-13T19:56:16.400Z,-0.73
2018-12-13T19:58:45.454Z,-1.27
2018-12-13T20:01:14.560Z,-1.15
2018-12-13T20:03:43.629Z,-0.82
2018-12-13T20:06:13.727Z,-0.95
2018-12-13T20:08:51.494Z,-0.93
2018-12-13T20:11:20.752Z,-0.88
2018-12-13T20:13:49.820Z,-1.07
2018-12-13T20:16:18.882Z,-0.80
2018-12-13T20:18:48.547Z,-0.69
2018-12-13T20:21:18.046Z,-0.61
2018-12-13T20:23:47.161Z,-0.78
2018-12-13T20:26:16.451Z,-0.57
2018-12-13T20:28:45.927Z,-0.55
2018-12-13T20:31:14.986Z,-0.46
2018-12-13T20:33:44.733Z,-0.65
2018-12-13T20:36:14.343Z,-0.60
2018-12-13T20:38:43.768Z,-0.40
2018-12-13T20:41:13.740Z,-0.34
2018-12-13T20:43:43.027Z,-0.26
2018-12-13T20:46:12.291Z,-0.38
2018-12-13T20:48:41.461Z,-0.75
2018-12-13T20:51:10.802Z,-1.03
2018-12-13T20:53:41.210Z,-1.33
2018-12-13T20:56:10.628Z,-1.12
2018-12-13T20:58:40.016Z,-1.23
2018-12-13T21:01:09.071Z,-1.26
2018-12-13T21:03:38.295Z,-1.15
2018-12-13T21:06:07.446Z,-1.26
2018-12-13T21:08:36.587Z,-1.28
2018-12-13T21:11:07.519Z,-1.43
2018-12-13T21:13:34.956Z,-1.51
2018-12-13T21:16:05.096Z,-1.60
2018-12-13T21:18:34.179Z,-1.63
2018-12-13T21:21:03.243Z,-1.60
2018-12-13T21:23:33.433Z,-1.62
2018-12-13T21:26:02.596Z,-1.65
2018-12-13T21:28:31.776Z,-1.77
2018-12-13T21:31:01.894Z,-1.76
2018-12-13T21:36:06.689Z,-1.69
2018-12-13T21:38:35.930Z,-1.60
2018-12-13T21:41:04.967Z,-1.70
2018-12-13T21:43:34.058Z,-1.72
2018-12-13T21:46:03.122Z,-1.74
2018-12-13T21:48:32.230Z,-1.87
2018-12-13T21:51:01.366Z,-1.73
2018-12-13T21:53:30.746Z,-1.63
2018-12-13T21:55:59.589Z,-1.79
2018-12-13T21:58:28.679Z,-1.73
2018-12-13T22:00:57.751Z,-1.68
2018-12-13T22:03:29.004Z,-1.46
2018-12-13T22:05:59.032Z,-1.44
2018-12-13T22:08:29.198Z,-1.31
2018-12-13T22:10:58.286Z,-0.97
2018-12-13T22:13:27.355Z,-1.09
2018-12-13T22:15:56.967Z,-1.12
2018-12-13T22:18:26.063Z,-1.29
2018-12-13T22:20:55.136Z,-1.46
2018-12-13T22:23:24.460Z,-1.28
2018-12-13T22:25:53.550Z,-1.19
2018-12-13T22:28:22.671Z,-0.90
2018-12-13T22:30:51.820Z,-0.77
2018-12-13T22:33:21.957Z,-0.98
2018-12-13T22:35:51.022Z,-1.06
2018-12-13T22:38:20.149Z,-1.27
2018-12-13T22:40:49.269Z,-1.23
2018-12-13T22:43:20.713Z,-1.48
2018-12-13T22:45:48.381Z,-1.41
2018-12-13T22:48:17.511Z,-1.08
2018-12-13T22:50:46.562Z,-1.32
2018-12-13T22:53:15.614Z,-1.53
2018-12-13T22:55:44.688Z,-1.39
2018-12-13T22:58:13.743Z,-1.57
2018-12-13T23:00:42.837Z,-1.55
2018-12-13T23:03:11.917Z,-1.65
2018-12-13T23:05:41.035Z,-1.49
2018-12-13T23:08:10.077Z,-1.59
2018-12-13T23:10:39.135Z,-1.80
2018-12-13T23:13:08.218Z,-1.72
2018-12-13T23:15:37.264Z,-1.77
2018-12-13T23:18:06.345Z,-1.70
2018-12-13T23:20:35.414Z,-1.63
2018-12-13T23:23:04.527Z,-1.82
2018-12-13T23:25:33.590Z,-1.72
2018-12-13T23:28:02.742Z,-1.54
2018-12-13T23:30:31.798Z,-1.72
2018-12-13T23:33:00.851Z,-1.85
2018-12-13T23:35:29.907Z,-1.66
2018-12-13T23:37:58.974Z,-1.80
2018-12-13T23:40:28.018Z,-1.79
2018-12-13T23:42:57.083Z,-1.55
2018-12-13T23:45:26.159Z,-1.49
2018-12-13T23:47:55.222Z,-1.58
2018-12-13T23:50:24.282Z,-1.33
2018-12-13T23:52:53.351Z,-1.05
2018-12-13T23:55:22.427Z,-1.10
2018-12-13T23:57:58.374Z,-1.27
