createdAt,value
2017-01-18T00:00:02.840Z,0
2017-01-18T00:05:03.230Z,0
2017-01-18T00:10:03.101Z,0
2017-01-18T00:15:02.857Z,0
2017-01-18T00:20:02.668Z,0
2017-01-18T00:25:02.489Z,0
2017-01-18T00:30:03.224Z,0
2017-01-18T00:35:02.850Z,0
2017-01-18T00:40:02.541Z,0
2017-01-18T00:45:03.449Z,0
2017-01-18T00:50:03.193Z,0
2017-01-18T00:55:03.017Z,0
2017-01-18T01:00:02.568Z,0
2017-01-18T01:05:02.787Z,0
2017-01-18T01:10:02.563Z,0
2017-01-18T01:15:03.341Z,0
2017-01-18T01:20:03.280Z,0
2017-01-18T01:25:02.997Z,0
2017-01-18T01:30:02.964Z,0
2017-01-18T01:35:02.578Z,0
2017-01-18T01:40:03.480Z,0
2017-01-18T01:45:03.285Z,0
2017-01-18T01:50:03.098Z,0
2017-01-18T01:55:02.692Z,0
2017-01-18T02:00:03.513Z,0
2017-01-18T02:05:03.430Z,0
2017-01-18T02:10:03.230Z,0
2017-01-18T02:15:03.187Z,0
2017-01-18T02:20:03.271Z,0
2017-01-18T02:25:02.919Z,0
2017-01-18T02:30:02.888Z,0
2017-01-18T02:35:02.590Z,0
2017-01-18T02:40:02.485Z,0
2017-01-18T02:45:03.131Z,0
2017-01-18T02:50:02.743Z,0
2017-01-18T02:55:02.751Z,0
2017-01-18T03:00:02.657Z,0
2017-01-18T03:05:03.523Z,0
2017-01-18T03:10:03.338Z,0
2017-01-18T03:15:03.034Z,0
2017-01-18T03:20:02.634Z,0
2017-01-18T03:25:02.507Z,0
2017-01-18T03:30:03.284Z,0
2017-01-18T03:35:02.864Z,0
2017-01-18T03:40:02.891Z,0
2017-01-18T03:45:02.958Z,0
2017-01-18T03:50:02.913Z,0
2017-01-18T03:55:02.838Z,0
2017-01-18T04:00:02.610Z,0
2017-01-18T04:05:02.527Z,0
2017-01-18T04:10:02.514Z,0
2017-01-18T04:15:03.387Z,0
2017-01-18T04:20:03.215Z,0
2017-01-18T04:25:03.028Z,0
2017-01-18T04:30:02.924Z,0
2017-01-18T04:35:02.770Z,0
2017-01-18T04:40:02.668Z,0
2017-01-18T04:45:02.612Z,0
2017-01-18T04:50:02.692Z,0
2017-01-18T04:55:02.576Z,0
2017-01-18T05:00:03.389Z,0
2017-01-18T05:05:03.120Z,0
2017-01-18T05:10:02.947Z,0
2017-01-18T05:15:02.737Z,0
2017-01-18T05:20:02.678Z,0
2017-01-18T05:25:02.558Z,0
2017-01-18T05:30:03.300Z,0
2017-01-18T05:35:03.096Z,0
2017-01-18T05:40:02.833Z,0
2017-01-18T05:45:02.700Z,0
2017-01-18T05:50:03.541Z,0
2017-01-18T05:55:02.519Z,0
2017-01-18T06:00:03.365Z,0
2017-01-18T06:05:03.082Z,0
2017-01-18T06:10:03.001Z,0
2017-01-18T06:15:02.859Z,0
2017-01-18T06:20:02.707Z,0
2017-01-18T06:25:02.653Z,0
2017-01-18T06:30:02.649Z,0
2017-01-18T06:35:03.013Z,0
2017-01-18T06:40:03.251Z,0
2017-01-18T06:45:02.568Z,0
2017-01-18T06:50:02.824Z,0
2017-01-18T06:55:03.227Z,0
2017-01-18T07:00:03.397Z,1
2017-01-18T07:05:03.408Z,4
2017-01-18T07:10:02.546Z,9
2017-01-18T07:15:02.618Z,25
2017-01-18T07:20:02.998Z,36
2017-01-18T07:25:03.177Z,47
2017-01-18T07:30:03.068Z,59
2017-01-18T07:35:03.038Z,69
2017-01-18T07:40:02.803Z,94
2017-01-18T07:45:02.614Z,148
2017-01-18T07:50:03.250Z,234
2017-01-18T07:55:03.138Z,457
2017-01-18T08:00:02.973Z,588
2017-01-18T08:05:02.726Z,697
2017-01-18T08:10:02.657Z,772
2017-01-18T08:15:03.361Z,903
2017-01-18T08:20:03.056Z,1000
2017-01-18T08:25:02.731Z,1000
2017-01-18T08:30:03.292Z,2000
2017-01-18T08:35:03.179Z,2000
2017-01-18T08:40:02.827Z,2000
2017-01-18T08:45:02.593Z,2000
2017-01-18T08:50:03.193Z,3000
2017-01-18T08:55:03.202Z,3000
2017-01-18T09:00:03.086Z,4000
2017-01-18T09:05:02.719Z,3000
2017-01-18T09:10:02.605Z,3000
2017-01-18T09:15:03.275Z,2000
2017-01-18T09:20:03.086Z,3000
2017-01-18T09:25:02.737Z,2000
2017-01-18T09:30:02.640Z,2000
2017-01-18T09:35:03.340Z,3000
2017-01-18T09:40:03.168Z,3000
2017-01-18T09:45:02.914Z,3000
2017-01-18T09:50:02.716Z,3000
2017-01-18T09:55:02.887Z,3000
2017-01-18T10:00:02.684Z,3000
2017-01-18T10:05:02.703Z,3000
2017-01-18T10:10:02.582Z,4000
2017-01-18T10:15:03.459Z,4000
2017-01-18T10:20:03.452Z,4000
2017-01-18T10:25:02.556Z,5000
2017-01-18T10:30:03.140Z,5000
2017-01-18T10:35:03.188Z,6000
2017-01-18T10:40:03.220Z,7000
2017-01-18T10:45:02.995Z,9000
2017-01-18T10:50:02.969Z,9000
2017-01-18T10:55:02.976Z,8000
2017-01-18T11:00:02.812Z,8000
2017-01-18T11:05:02.764Z,8000
2017-01-18T11:10:02.755Z,10000
2017-01-18T11:15:02.698Z,8000
2017-01-18T11:20:02.569Z,11000
2017-01-18T11:25:02.570Z,8000
2017-01-18T11:30:03.288Z,6000
2017-01-18T11:35:03.041Z,5000
2017-01-18T11:40:03.334Z,5000
2017-01-18T11:45:02.827Z,8000
2017-01-18T11:50:02.639Z,8000
2017-01-18T11:55:02.856Z,9000
2017-01-18T12:00:03.144Z,10000
2017-01-18T12:05:02.816Z,12000
2017-01-18T12:10:02.840Z,4000
2017-01-18T12:15:03.168Z,10000
2017-01-18T12:20:03.138Z,7000
2017-01-18T12:25:02.928Z,6000
2017-01-18T12:30:03.129Z,12000
2017-01-18T12:35:02.897Z,10000
2017-01-18T12:40:02.821Z,6000
2017-01-18T12:45:02.680Z,6000
2017-01-18T12:50:02.523Z,5000
2017-01-18T12:55:02.613Z,5000
2017-01-18T13:00:03.340Z,6000
2017-01-18T13:05:03.097Z,6000
2017-01-18T13:10:02.988Z,6000
2017-01-18T13:15:02.872Z,7000
2017-01-18T13:20:02.763Z,6000
2017-01-18T13:25:02.815Z,7000
2017-01-18T13:30:02.450Z,8000
2017-01-18T13:35:03.212Z,8000
2017-01-18T13:40:03.073Z,7000
2017-01-18T13:45:03.120Z,2000
2017-01-18T13:50:03.399Z,2000
2017-01-18T13:55:02.776Z,1000
2017-01-18T14:00:03.002Z,2000
2017-01-18T14:05:03.105Z,2000
2017-01-18T14:10:03.286Z,2000
2017-01-18T14:15:03.484Z,2000
2017-01-18T14:20:02.945Z,3000
2017-01-18T14:25:02.675Z,4000
2017-01-18T14:30:03.161Z,5000
2017-01-18T14:35:02.490Z,6000
2017-01-18T14:40:02.651Z,5000
2017-01-18T14:45:03.363Z,4000
2017-01-18T14:50:03.428Z,3000
2017-01-18T14:55:03.479Z,3000
2017-01-18T15:00:02.662Z,2000
2017-01-18T15:05:03.084Z,2000
2017-01-18T15:10:03.189Z,2000
2017-01-18T15:15:02.996Z,2000
2017-01-18T15:20:02.413Z,1000
2017-01-18T15:25:03.390Z,1000
2017-01-18T15:30:03.300Z,1000
2017-01-18T15:35:03.021Z,865
2017-01-18T15:40:02.496Z,602
2017-01-18T15:45:03.237Z,479
2017-01-18T15:50:03.130Z,348
2017-01-18T15:55:03.498Z,200
2017-01-18T16:00:02.581Z,83
2017-01-18T16:05:03.450Z,68
2017-01-18T16:10:02.667Z,72
2017-01-18T16:15:02.501Z,56
2017-01-18T16:20:03.362Z,39
2017-01-18T16:25:03.122Z,26
2017-01-18T16:30:03.158Z,13
2017-01-18T16:35:02.935Z,5
2017-01-18T16:40:02.587Z,2
2017-01-18T16:45:03.337Z,0
2017-01-18T16:50:03.268Z,0
2017-01-18T16:55:03.416Z,0
2017-01-18T17:00:03.294Z,0
2017-01-18T17:05:03.004Z,0
2017-01-18T17:10:02.625Z,0
2017-01-18T17:15:02.453Z,0
2017-01-18T17:20:03.291Z,0
2017-01-18T17:25:02.980Z,0
2017-01-18T17:30:02.836Z,0
2017-01-18T17:35:02.659Z,0
2017-01-18T17:40:02.591Z,0
2017-01-18T17:45:03.449Z,0
2017-01-18T17:50:03.243Z,0
2017-01-18T17:55:03.426Z,0
2017-01-18T18:00:03.157Z,0
2017-01-18T18:05:03.001Z,0
2017-01-18T18:10:02.845Z,0
2017-01-18T18:15:02.649Z,0
2017-01-18T18:20:03.296Z,0
2017-01-18T18:25:03.344Z,0
2017-01-18T18:30:03.160Z,0
2017-01-18T18:35:02.952Z,0
2017-01-18T18:40:02.945Z,0
2017-01-18T18:45:02.845Z,0
2017-01-18T18:50:02.795Z,0
2017-01-18T18:55:02.601Z,0
2017-01-18T19:00:03.128Z,0
2017-01-18T19:05:02.883Z,0
2017-01-18T19:10:02.762Z,0
2017-01-18T19:15:02.497Z,0
2017-01-18T19:20:03.209Z,0
2017-01-18T19:25:03.014Z,0
2017-01-18T19:30:02.655Z,0
2017-01-18T19:35:02.626Z,0
2017-01-18T19:40:02.540Z,0
2017-01-18T19:45:03.441Z,0
2017-01-18T19:50:03.303Z,0
2017-01-18T19:55:03.135Z,0
2017-01-18T20:00:03.176Z,0
2017-01-18T20:05:02.879Z,0
2017-01-18T20:10:02.863Z,0
2017-01-18T20:15:02.913Z,0
2017-01-18T20:20:02.750Z,0
2017-01-18T20:25:02.683Z,0
2017-01-18T20:30:03.317Z,0
2017-01-18T20:35:03.232Z,0
2017-01-18T20:40:03.150Z,0
2017-01-18T20:45:02.901Z,0
2017-01-18T20:50:02.499Z,0
2017-01-18T20:55:03.334Z,0
2017-01-18T21:00:03.289Z,0
2017-01-18T21:05:02.889Z,0
2017-01-18T21:10:02.940Z,0
2017-01-18T21:15:02.893Z,0
2017-01-18T21:20:02.683Z,0
2017-01-18T21:25:03.282Z,0
2017-01-18T21:30:03.146Z,0
2017-01-18T21:35:03.053Z,0
2017-01-18T21:40:02.956Z,0
2017-01-18T21:45:02.777Z,0
2017-01-18T21:50:02.511Z,0
2017-01-18T21:55:03.361Z,0
2017-01-18T22:00:03.490Z,0
2017-01-18T22:05:03.375Z,0
2017-01-18T22:10:03.110Z,0
2017-01-18T22:15:02.836Z,0
2017-01-18T22:20:02.609Z,0
2017-01-18T22:25:03.811Z,0
2017-01-18T22:30:02.614Z,0
2017-01-18T22:35:03.348Z,0
2017-01-18T22:40:03.031Z,0
2017-01-18T22:45:02.867Z,0
2017-01-18T22:50:02.851Z,0
2017-01-18T22:55:02.625Z,0
2017-01-18T23:00:03.422Z,0
2017-01-18T23:05:03.163Z,0
2017-01-18T23:10:03.006Z,0
2017-01-18T23:15:02.921Z,0
2017-01-18T23:20:02.655Z,0
2017-01-18T23:25:03.361Z,0
2017-01-18T23:30:03.086Z,0
2017-01-18T23:35:03.058Z,0
2017-01-18T23:40:02.700Z,0
2017-01-18T23:45:03.462Z,0
2017-01-18T23:50:03.269Z,0
2017-01-18T23:55:02.890Z,0
