createdAt,value
2018-09-03T09:35:16.439Z,19.80
2018-09-03T09:37:44.769Z,20.00
2018-09-03T09:40:13.223Z,19.90
2018-09-03T09:42:41.690Z,20.00
2018-09-03T09:45:10.808Z,20.10
2018-09-03T09:47:39.124Z,20.10
2018-09-03T09:50:07.419Z,20.20
2018-09-03T09:52:35.754Z,20.40
2018-09-03T09:55:04.399Z,20.50
2018-09-03T09:57:32.767Z,20.40
2018-09-03T10:00:01.014Z,20.40
2018-09-03T10:02:29.332Z,20.40
2018-09-03T10:04:57.629Z,20.40
2018-09-03T10:07:25.942Z,20.40
2018-09-03T10:09:54.251Z,20.40
2018-09-03T10:12:28.040Z,20.30
2018-09-03T10:14:56.329Z,20.40
2018-09-03T10:17:24.637Z,20.30
2018-09-03T10:19:53.117Z,20.40
2018-09-03T10:22:21.419Z,20.40
2018-09-03T10:24:49.806Z,20.40
2018-09-03T10:27:18.110Z,20.50
2018-09-03T10:29:46.417Z,20.50
2018-09-03T10:32:14.763Z,20.40
2018-09-03T10:34:43.070Z,20.30
2018-09-03T10:37:11.382Z,20.40
2018-09-03T10:39:39.691Z,20.50
2018-09-03T10:42:08.013Z,20.50
2018-09-03T10:44:36.303Z,20.50
2018-09-03T10:47:04.661Z,20.50
2018-09-03T10:49:32.979Z,20.60
2018-09-03T10:52:01.319Z,20.60
2018-09-03T10:54:29.638Z,20.60
2018-09-03T10:56:57.943Z,20.50
2018-09-03T10:59:26.236Z,20.50
2018-09-03T11:01:54.539Z,20.40
2018-09-03T11:04:22.875Z,20.50
2018-09-03T11:06:51.184Z,20.50
2018-09-03T11:09:19.483Z,20.50
2018-09-03T11:11:47.781Z,20.70
2018-09-03T11:14:16.141Z,20.80
2018-09-03T11:16:44.391Z,20.90
2018-09-03T11:19:12.715Z,21.00
2018-09-03T11:21:41.375Z,21.00
2018-09-03T11:24:09.515Z,21.00
2018-09-03T11:26:37.805Z,20.90
2018-09-03T11:29:06.119Z,21.10
2018-09-03T11:31:34.433Z,21.00
2018-09-03T11:34:02.747Z,21.10
2018-09-03T11:36:31.039Z,21.10
2018-09-03T11:38:59.339Z,21.10
2018-09-03T11:41:27.696Z,21.10
2018-09-03T11:43:56.016Z,21.20
2018-09-03T11:46:24.329Z,21.10
2018-09-03T11:48:52.645Z,21.20
2018-09-03T11:51:20.947Z,21.20
2018-09-03T11:53:49.259Z,21.40
2018-09-03T11:56:17.581Z,21.50
2018-09-03T11:58:45.908Z,21.60
2018-09-03T12:01:14.227Z,21.60
2018-09-03T12:03:42.561Z,21.70
2018-09-03T12:06:10.888Z,21.70
2018-09-03T12:08:39.200Z,21.80
2018-09-03T12:11:07.512Z,21.70
2018-09-03T12:13:36.011Z,21.80
2018-09-03T12:16:12.631Z,21.80
2018-09-03T12:18:41.840Z,21.80
2018-09-03T12:21:10.792Z,22.00
2018-09-03T12:23:39.248Z,21.90
2018-09-03T12:26:08.047Z,21.90
2018-09-03T12:28:36.352Z,21.80
2018-09-03T12:31:04.813Z,21.90
2018-09-03T12:33:33.585Z,21.90
2018-09-03T12:36:02.180Z,22.10
2018-09-03T12:38:30.550Z,22.30
2018-09-03T12:40:59.032Z,22.20
2018-09-03T13:18:07.471Z,22.20
2018-09-03T13:20:35.768Z,23.40
2018-09-03T13:23:04.079Z,23.20
2018-09-03T13:25:32.424Z,23.10
2018-09-03T13:28:00.744Z,23.00
2018-09-03T13:30:29.048Z,23.10
2018-09-03T13:32:57.368Z,23.30
2018-09-03T13:35:25.920Z,23.20
2018-09-03T13:37:54.239Z,23.10
2018-09-03T13:40:22.652Z,23.00
2018-09-03T13:42:51.667Z,23.00
2018-09-03T13:45:20.023Z,23.00
2018-09-03T13:47:48.343Z,22.90
2018-09-03T13:50:16.667Z,22.70
2018-09-03T13:52:44.995Z,22.70
2018-09-03T13:55:13.326Z,22.80
2018-09-03T13:57:41.623Z,22.60
2018-09-03T14:00:10.864Z,22.50
2018-09-03T14:02:39.331Z,22.60
2018-09-03T14:05:07.816Z,22.50
2018-09-03T14:07:36.137Z,22.50
2018-09-03T14:10:04.494Z,22.50
2018-09-03T14:12:32.783Z,22.50
2018-09-03T14:15:01.140Z,22.50
2018-09-03T14:17:29.569Z,22.50
2018-09-03T14:19:58.397Z,22.70
2018-09-03T14:22:26.996Z,22.60
2018-09-03T14:24:55.468Z,22.60
2018-09-03T14:27:23.943Z,22.40
2018-09-03T14:29:52.463Z,22.50
2018-09-03T14:32:21.077Z,22.50
2018-09-03T14:34:49.423Z,22.60
2018-09-03T14:37:17.762Z,22.60
2018-09-03T14:39:46.066Z,22.70
2018-09-03T14:42:14.370Z,22.70
2018-09-03T14:44:42.680Z,22.70
2018-09-03T14:47:11.050Z,22.70
2018-09-03T14:49:39.521Z,22.80
2018-09-03T14:52:07.850Z,22.90
2018-09-03T14:54:36.200Z,22.70
2018-09-03T14:57:04.620Z,22.70
2018-09-03T14:59:34.245Z,22.50
2018-09-03T15:02:03.588Z,22.40
2018-09-03T15:04:32.039Z,22.50
2018-09-03T15:07:00.726Z,22.50
2018-09-03T15:09:29.304Z,22.40
2018-09-03T15:11:57.737Z,22.50
2018-09-03T15:14:26.227Z,22.60
2018-09-03T15:16:54.585Z,22.60
2018-09-03T15:19:23.585Z,22.70
2018-09-03T15:21:51.935Z,22.60
2018-09-03T15:24:20.269Z,22.40
2018-09-03T15:26:48.634Z,22.30
2018-09-03T15:29:17.029Z,22.30
2018-09-03T15:31:46.452Z,22.30
2018-09-03T15:34:14.803Z,22.20
2018-09-03T15:36:43.191Z,22.10
2018-09-03T15:39:12.678Z,22.00
2018-09-03T15:41:41.983Z,22.10
2018-09-03T15:44:10.317Z,22.10
2018-09-03T15:46:39.111Z,22.20
2018-09-03T15:49:07.549Z,22.20
2018-09-03T15:51:35.808Z,22.10
2018-09-03T15:54:04.230Z,21.90
2018-09-03T15:56:32.669Z,21.70
2018-09-03T15:59:00.979Z,21.70
2018-09-03T16:01:29.344Z,21.60
2018-09-03T16:03:58.953Z,21.50
2018-09-03T16:06:27.475Z,21.40
2018-09-03T16:08:55.881Z,21.50
2018-09-03T16:11:24.188Z,21.40
2018-09-03T16:13:52.484Z,21.40
2018-09-03T16:16:20.820Z,21.50
2018-09-03T16:18:49.162Z,21.40
2018-09-03T16:21:18.086Z,21.40
2018-09-03T16:23:46.471Z,21.40
2018-09-03T16:26:14.784Z,21.30
2018-09-03T16:28:43.091Z,21.40
2018-09-03T16:31:11.590Z,21.20
2018-09-03T16:33:39.908Z,21.20
2018-09-03T16:36:08.257Z,21.20
2018-09-03T16:38:36.630Z,21.20
2018-09-03T16:41:05.003Z,21.20
2018-09-03T16:43:33.308Z,21.10
2018-09-03T16:46:01.608Z,21.20
2018-09-03T16:48:29.927Z,21.20
2018-09-03T16:50:58.216Z,21.30
2018-09-03T16:53:26.543Z,21.40
2018-09-03T16:55:54.870Z,21.40
2018-09-03T16:58:23.230Z,21.40
2018-09-03T17:00:51.577Z,21.40
2018-09-03T17:03:19.958Z,21.40
2018-09-03T17:05:48.288Z,21.40
2018-09-03T17:08:16.737Z,21.40
2018-09-03T17:10:44.979Z,21.30
2018-09-03T17:13:13.320Z,21.30
2018-09-03T17:15:41.613Z,21.20
2018-09-03T17:18:09.913Z,21.20
2018-09-03T17:20:38.240Z,21.30
2018-09-03T17:23:06.531Z,21.20
2018-09-03T17:25:34.877Z,21.20
2018-09-03T17:28:03.176Z,21.10
2018-09-03T17:30:31.492Z,21.10
2018-09-03T17:32:59.820Z,21.10
2018-09-03T17:35:28.147Z,21.00
2018-09-03T17:37:56.491Z,21.00
2018-09-03T17:40:24.796Z,20.90
2018-09-03T17:42:53.130Z,20.90
2018-09-03T17:45:21.891Z,20.70
2018-09-03T17:47:50.264Z,20.60
2018-09-03T17:50:18.609Z,20.70
2018-09-03T17:52:46.914Z,20.60
2018-09-03T17:55:15.249Z,20.50
2018-09-03T17:57:43.619Z,20.50
2018-09-03T18:00:11.965Z,20.50
2018-09-03T18:02:40.265Z,20.40
2018-09-03T18:05:08.568Z,20.40
2018-09-03T18:07:37.031Z,20.40
2018-09-03T18:10:05.363Z,20.40
2018-09-03T18:12:33.683Z,20.30
2018-09-03T18:15:02.030Z,20.30
2018-09-03T18:17:30.336Z,20.30
2018-09-03T18:19:58.681Z,20.20
2018-09-03T18:22:27.011Z,20.10
2018-09-03T18:24:55.356Z,20.10
2018-09-03T18:27:23.673Z,20.10
2018-09-03T18:29:52.053Z,20.10
2018-09-03T18:32:20.378Z,20.10
2018-09-03T18:34:48.735Z,20.00
2018-09-03T18:37:17.041Z,20.00
2018-09-03T18:39:45.659Z,20.00
2018-09-03T18:42:14.111Z,19.90
2018-09-03T18:44:42.648Z,19.90
2018-09-03T18:47:11.094Z,19.90
2018-09-03T18:49:39.424Z,19.90
2018-09-03T18:52:07.732Z,19.90
2018-09-03T18:54:36.414Z,19.80
2018-09-03T18:57:04.968Z,19.80
2018-09-03T18:59:33.276Z,19.80
2018-09-03T19:02:01.580Z,19.80
2018-09-03T19:04:30.339Z,19.80
2018-09-03T19:06:58.750Z,19.70
2018-09-03T19:09:27.179Z,19.70
2018-09-03T19:11:55.885Z,19.70
2018-09-03T19:14:24.285Z,19.70
2018-09-03T19:16:53.361Z,19.70
2018-09-03T19:19:21.883Z,19.70
2018-09-03T19:21:50.257Z,19.70
2018-09-03T19:24:18.982Z,19.70
2018-09-03T19:26:47.694Z,19.70
2018-09-03T19:29:16.483Z,19.70
2018-09-03T19:31:45.231Z,19.70
2018-09-03T19:34:13.545Z,19.70
2018-09-03T19:36:41.918Z,19.70
2018-09-03T19:39:10.195Z,19.70
2018-09-03T19:41:38.619Z,19.70
2018-09-03T19:44:06.926Z,19.70
2018-09-03T19:46:35.264Z,19.70
2018-09-03T19:49:03.754Z,19.70
2018-09-03T19:51:32.063Z,19.70
2018-09-03T19:54:00.524Z,19.70
2018-09-03T19:56:28.819Z,19.70
2018-09-03T19:58:57.132Z,19.70
2018-09-03T20:01:25.443Z,19.70
2018-09-03T20:03:53.768Z,19.60
2018-09-03T20:06:22.167Z,19.60
2018-09-03T20:08:50.511Z,19.70
2018-09-03T20:11:18.844Z,19.70
2018-09-03T20:13:47.160Z,19.60
2018-09-03T20:16:15.483Z,19.60
2018-09-03T20:18:43.787Z,19.60
2018-09-03T20:21:12.116Z,19.50
2018-09-03T20:23:40.847Z,19.50
2018-09-03T20:26:09.069Z,19.60
2018-09-03T20:28:37.422Z,19.50
2018-09-03T20:31:06.071Z,19.60
2018-09-03T20:33:34.313Z,19.60
2018-09-03T20:36:02.654Z,19.60
2018-09-03T20:38:30.965Z,19.50
2018-09-03T20:40:59.286Z,19.50
2018-09-03T20:43:27.701Z,19.50
2018-09-03T20:45:56.049Z,19.60
2018-09-03T20:48:24.375Z,19.60
2018-09-03T20:50:52.688Z,19.60
2018-09-03T20:53:21.049Z,19.60
2018-09-03T20:55:49.453Z,19.70
2018-09-03T20:58:17.764Z,19.70
2018-09-03T21:00:46.195Z,19.60
2018-09-03T21:03:14.499Z,19.60
2018-09-03T21:05:42.832Z,19.70
2018-09-03T21:08:11.295Z,19.70
2018-09-03T21:10:39.640Z,19.70
2018-09-03T21:13:08.316Z,19.60
2018-09-03T21:15:36.939Z,19.50
2018-09-03T21:18:05.336Z,19.50
2018-09-03T21:20:33.801Z,19.50
2018-09-03T21:23:02.111Z,19.50
2018-09-03T21:25:30.524Z,19.50
2018-09-03T21:27:58.851Z,19.50
2018-09-03T21:30:27.305Z,19.50
2018-09-03T21:32:56.043Z,19.50
2018-09-03T21:35:24.374Z,19.60
2018-09-03T21:37:52.757Z,19.60
2018-09-03T21:40:21.104Z,19.50
2018-09-03T21:42:49.523Z,19.50
2018-09-03T21:45:17.872Z,19.50
2018-09-03T21:47:46.219Z,19.50
2018-09-03T21:50:14.621Z,19.60
2018-09-03T21:52:43.164Z,19.50
2018-09-03T21:55:11.471Z,19.60
2018-09-03T21:57:39.802Z,19.50
2018-09-03T22:00:08.759Z,19.50
2018-09-03T22:02:37.129Z,19.50
2018-09-03T22:05:06.023Z,19.40
2018-09-03T22:07:34.868Z,19.20
2018-09-03T22:10:03.222Z,19.10
2018-09-03T22:12:31.611Z,19.00
2018-09-03T22:15:00.012Z,18.90
2018-09-03T22:17:28.417Z,18.90
2018-09-03T22:19:57.302Z,18.80
2018-09-03T22:22:25.627Z,18.80
2018-09-03T22:24:53.955Z,18.90
2018-09-03T22:27:22.280Z,18.80
2018-09-03T22:29:50.580Z,18.80
2018-09-03T22:32:18.890Z,18.80
2018-09-03T22:34:47.235Z,18.80
2018-09-03T22:37:15.620Z,18.80
2018-09-03T22:39:43.927Z,18.80
2018-09-03T22:42:12.236Z,18.80
2018-09-03T22:44:40.543Z,18.70
2018-09-03T22:47:08.860Z,18.70
2018-09-03T22:49:37.160Z,18.80
2018-09-03T22:52:05.482Z,18.80
2018-09-03T22:54:33.956Z,18.80
2018-09-03T22:57:02.281Z,18.80
2018-09-03T22:59:30.711Z,18.70
2018-09-03T23:01:59.043Z,18.70
2018-09-03T23:04:27.392Z,18.80
2018-09-03T23:06:55.692Z,18.80
2018-09-03T23:09:24.012Z,18.70
2018-09-03T23:11:52.346Z,18.80
2018-09-03T23:14:20.676Z,18.80
2018-09-03T23:16:48.986Z,18.80
2018-09-03T23:19:17.296Z,18.80
2018-09-03T23:21:45.643Z,18.70
2018-09-03T23:24:14.227Z,18.70
2018-09-03T23:26:42.532Z,18.70
2018-09-03T23:29:10.835Z,18.70
2018-09-03T23:31:39.140Z,18.70
2018-09-03T23:34:07.548Z,18.60
2018-09-03T23:36:35.852Z,18.70
2018-09-03T23:39:04.983Z,18.70
2018-09-03T23:41:33.299Z,18.70
2018-09-03T23:44:01.653Z,18.70
2018-09-03T23:46:29.971Z,18.70
2018-09-03T23:48:58.282Z,18.60
2018-09-03T23:51:26.643Z,18.70
2018-09-03T23:53:55.183Z,18.70
2018-09-03T23:56:23.535Z,18.70
2018-09-03T23:58:51.931Z,18.70
