createdAt,value
2022-09-15T00:02:07.709Z,15.40
2022-09-15T00:07:09.598Z,11.98
2022-09-15T00:12:11.223Z,16.20
2022-09-15T00:17:12.896Z,14.27
2022-09-15T00:22:14.635Z,23.85
2022-09-15T00:27:17.146Z,26.30
2022-09-15T00:32:18.762Z,31.25
2022-09-15T00:37:20.746Z,20.35
2022-09-15T00:42:23.118Z,38.60
2022-09-15T00:47:29.639Z,51.90
2022-09-15T00:52:52.002Z,39.80
2022-09-15T00:58:01.649Z,26.60
2022-09-15T01:03:04.061Z,29.00
2022-09-15T01:08:16.418Z,21.08
2022-09-15T01:13:18.397Z,24.63
2022-09-15T01:18:41.689Z,23.27
2022-09-15T01:24:02.193Z,29.55
2022-09-15T01:29:22.409Z,19.35
2022-09-15T01:34:28.574Z,16.30
2022-09-15T01:39:37.519Z,17.75
2022-09-15T01:44:55.114Z,21.30
2022-09-15T01:50:09.420Z,20.45
2022-09-15T01:55:25.359Z,20.70
2022-09-15T02:00:27.090Z,27.88
2022-09-15T02:05:41.598Z,32.00
2022-09-15T02:10:51.402Z,27.92
2022-09-15T02:15:58.371Z,23.85
2022-09-15T02:21:10.434Z,35.10
2022-09-15T02:26:19.664Z,28.85
2022-09-15T02:31:25.134Z,25.48
2022-09-15T02:36:29.337Z,43.30
2022-09-15T02:41:31.228Z,38.28
2022-09-15T02:46:34.147Z,31.42
2022-09-15T02:51:36.087Z,35.50
2022-09-15T02:56:38.004Z,35.40
2022-09-15T03:01:40.945Z,35.00
2022-09-15T03:06:43.653Z,32.10
2022-09-15T03:11:45.355Z,31.02
2022-09-15T03:16:47.592Z,25.17
2022-09-15T03:21:49.239Z,27.48
2022-09-15T03:26:50.883Z,26.10
2022-09-15T03:31:52.641Z,22.50
2022-09-15T03:36:54.271Z,22.77
2022-09-15T03:41:56.181Z,20.08
2022-09-15T03:46:58.335Z,19.63
2022-09-15T03:51:59.977Z,27.25
2022-09-15T03:57:01.727Z,21.38
2022-09-15T04:02:03.518Z,21.15
2022-09-15T04:07:05.365Z,26.08
2022-09-15T04:12:07.188Z,23.27
2022-09-15T04:17:10.741Z,24.30
2022-09-15T04:22:17.553Z,18.63
2022-09-15T04:27:19.785Z,17.20
2022-09-15T04:32:22.130Z,15.32
2022-09-15T04:37:23.964Z,17.15
2022-09-15T04:42:25.907Z,18.02
2022-09-15T04:47:27.531Z,16.27
2022-09-15T04:52:29.237Z,16.35
2022-09-15T04:57:30.855Z,17.15
2022-09-15T05:02:33.501Z,20.05
2022-09-15T05:07:35.175Z,16.80
2022-09-15T05:12:36.826Z,17.73
2022-09-15T05:17:38.517Z,19.83
2022-09-15T05:22:42.002Z,20.40
2022-09-15T05:27:43.816Z,20.60
2022-09-15T05:32:45.446Z,22.27
2022-09-15T05:37:47.088Z,26.05
2022-09-15T05:42:48.708Z,23.63
2022-09-15T05:47:50.655Z,23.85
2022-09-15T05:52:52.818Z,23.02
2022-09-15T05:57:54.450Z,23.35
2022-09-15T06:02:56.137Z,26.35
2022-09-15T06:07:57.815Z,26.25
2022-09-15T06:12:59.415Z,22.98
2022-09-15T06:18:01.040Z,29.02
2022-09-15T06:23:02.735Z,21.98
2022-09-15T06:28:04.386Z,26.30
2022-09-15T06:33:06.140Z,27.50
2022-09-15T06:38:08.563Z,23.65
2022-09-15T06:43:10.369Z,28.13
2022-09-15T06:48:23.815Z,25.83
2022-09-15T06:53:30.200Z,25.25
2022-09-15T06:58:33.936Z,27.48
2022-09-15T07:03:36.624Z,25.45
2022-09-15T07:08:39.619Z,33.15
2022-09-15T07:13:41.692Z,29.58
2022-09-15T07:18:43.865Z,35.58
2022-09-15T07:23:46.203Z,27.90
2022-09-15T07:28:50.896Z,33.95
2022-09-15T07:33:53.433Z,34.67
2022-09-15T07:38:55.358Z,32.25
2022-09-15T07:43:59.147Z,31.35
2022-09-15T07:49:03.081Z,32.22
2022-09-15T07:54:04.990Z,29.33
2022-09-15T07:59:07.851Z,29.33
2022-09-15T08:04:09.520Z,31.52
2022-09-15T08:09:14.897Z,29.45
2022-09-15T08:14:16.514Z,25.95
2022-09-15T08:19:18.401Z,25.63
2022-09-15T08:24:20.158Z,29.50
2022-09-15T08:29:21.905Z,28.42
2022-09-15T08:34:23.804Z,26.20
2022-09-15T08:39:25.494Z,22.90
2022-09-15T08:44:56.646Z,25.42
2022-09-15T08:50:39.059Z,26.95
2022-09-15T08:55:54.134Z,23.83
2022-09-15T09:01:11.130Z,22.05
2022-09-15T09:06:43.425Z,22.60
2022-09-15T09:12:17.421Z,21.55
2022-09-15T09:17:39.378Z,17.70
2022-09-15T09:22:44.639Z,21.13
2022-09-15T09:27:47.712Z,22.63
2022-09-15T09:33:20.662Z,18.63
2022-09-15T09:38:35.367Z,18.08
2022-09-15T09:43:37.072Z,17.83
2022-09-15T09:48:39.959Z,17.25
2022-09-15T09:53:42.576Z,18.17
2022-09-15T09:58:45.029Z,19.60
2022-09-15T10:03:47.381Z,22.95
2022-09-15T10:09:03.638Z,17.20
2022-09-15T10:14:06.239Z,18.17
2022-09-15T10:19:14.302Z,18.55
2022-09-15T10:24:34.678Z,16.67
2022-09-15T10:29:39.887Z,14.48
2022-09-15T10:34:41.606Z,15.40
2022-09-15T10:39:56.185Z,14.23
2022-09-15T10:45:14.398Z,13.77
2022-09-15T10:50:45.119Z,10.07
2022-09-15T10:55:56.192Z,9.82
2022-09-15T11:01:32.447Z,10.52
2022-09-15T11:06:52.664Z,9.65
2022-09-15T11:12:06.624Z,9.55
2022-09-15T11:17:11.361Z,11.10
2022-09-15T11:22:22.556Z,14.50
2022-09-15T11:27:28.163Z,11.05
2022-09-15T11:33:18.199Z,11.27
2022-09-15T11:38:43.080Z,8.10
2022-09-15T11:44:26.775Z,8.40
2022-09-15T11:49:53.849Z,9.57
2022-09-15T11:55:20.355Z,10.27
2022-09-15T12:00:25.987Z,8.30
2022-09-15T12:05:39.891Z,7.30
2022-09-15T12:10:48.992Z,7.85
2022-09-15T12:15:52.484Z,6.30
2022-09-15T12:21:07.260Z,6.15
2022-09-15T12:26:23.121Z,9.00
2022-09-15T12:31:47.456Z,6.60
2022-09-15T12:36:53.513Z,8.15
2022-09-15T12:42:04.154Z,6.60
2022-09-15T12:47:19.396Z,6.78
2022-09-15T12:52:23.994Z,10.18
2022-09-15T12:57:37.091Z,6.85
2022-09-15T13:08:30.177Z,6.60
2022-09-15T13:14:04.136Z,8.43
2022-09-15T13:19:27.232Z,7.18
2022-09-15T13:24:50.460Z,7.55
2022-09-15T13:30:09.328Z,5.47
2022-09-15T13:35:43.854Z,8.95
2022-09-15T13:40:54.650Z,9.15
2022-09-15T13:46:28.587Z,5.45
2022-09-15T13:51:32.862Z,7.82
2022-09-15T13:56:41.557Z,6.40
2022-09-15T14:01:44.966Z,8.70
2022-09-15T14:06:50.649Z,4.78
2022-09-15T14:11:56.524Z,5.60
2022-09-15T14:16:58.294Z,5.32
2022-09-15T14:22:02.625Z,6.28
2022-09-15T14:27:09.590Z,5.70
2022-09-15T14:32:17.595Z,4.63
2022-09-15T14:37:29.746Z,5.78
2022-09-15T14:42:37.371Z,5.85
2022-09-15T14:47:43.393Z,5.03
2022-09-15T14:52:53.254Z,4.35
2022-09-15T15:03:32.526Z,6.40
2022-09-15T15:08:38.785Z,6.07
2022-09-15T15:13:44.376Z,6.88
2022-09-15T15:18:47.272Z,5.75
2022-09-15T15:23:51.380Z,7.43
2022-09-15T15:28:55.921Z,4.55
2022-09-15T15:34:08.553Z,5.40
2022-09-15T15:39:24.822Z,4.45
2022-09-15T15:44:29.991Z,3.83
2022-09-15T15:49:33.725Z,3.83
2022-09-15T15:54:35.508Z,3.13
2022-09-15T15:59:42.505Z,6.72
2022-09-15T16:04:46.430Z,5.18
2022-09-15T16:10:02.229Z,5.75
2022-09-15T16:15:16.948Z,6.20
2022-09-15T16:20:34.132Z,5.63
2022-09-15T16:25:45.903Z,5.13
2022-09-15T16:30:59.219Z,6.18
2022-09-15T16:36:07.083Z,5.40
2022-09-15T16:41:15.831Z,4.57
2022-09-15T16:46:20.603Z,7.10
2022-09-15T16:51:29.755Z,9.70
2022-09-15T16:56:33.244Z,6.82
2022-09-15T17:01:35.068Z,4.55
2022-09-15T17:06:36.901Z,6.45
2022-09-15T17:11:38.652Z,6.10
2022-09-15T17:16:40.356Z,4.90
2022-09-15T17:21:42.061Z,8.18
2022-09-15T17:26:43.723Z,7.40
2022-09-15T17:31:45.426Z,8.48
2022-09-15T17:36:47.088Z,6.22
2022-09-15T17:41:49.192Z,5.50
2022-09-15T17:46:50.926Z,5.63
2022-09-15T17:51:52.795Z,6.65
2022-09-15T17:56:54.710Z,5.45
2022-09-15T18:01:57.108Z,7.65
2022-09-15T18:06:59.292Z,6.10
2022-09-15T18:12:01.565Z,7.68
2022-09-15T18:17:03.370Z,6.30
2022-09-15T18:22:05.167Z,6.38
2022-09-15T18:27:07.785Z,5.75
2022-09-15T18:32:09.593Z,6.13
2022-09-15T18:37:12.315Z,6.22
2022-09-15T18:42:14.050Z,5.82
2022-09-15T18:47:15.785Z,5.22
2022-09-15T18:52:17.629Z,10.63
2022-09-15T18:57:20.129Z,4.68
2022-09-15T19:02:37.455Z,7.35
2022-09-15T19:07:39.376Z,5.10
2022-09-15T19:12:41.106Z,5.50
2022-09-15T19:17:43.766Z,4.20
2022-09-15T19:22:46.144Z,6.82
2022-09-15T19:27:49.067Z,5.85
2022-09-15T19:32:51.828Z,8.63
2022-09-15T19:37:53.741Z,7.28
2022-09-15T19:42:55.432Z,6.45
2022-09-15T19:47:57.174Z,7.07
2022-09-15T19:52:59.735Z,4.00
2022-09-15T19:58:01.544Z,6.60
2022-09-15T20:03:03.627Z,9.65
2022-09-15T20:08:05.341Z,5.57
2022-09-15T20:13:07.033Z,6.35
2022-09-15T20:18:09.165Z,5.50
2022-09-15T20:23:11.077Z,4.93
2022-09-15T20:28:12.731Z,5.05
2022-09-15T20:33:14.724Z,6.97
2022-09-15T20:38:16.364Z,7.32
2022-09-15T20:43:18.045Z,7.65
2022-09-15T20:48:19.704Z,7.50
2022-09-15T20:53:21.402Z,5.57
2022-09-15T20:58:23.136Z,7.18
2022-09-15T21:03:24.797Z,6.57
2022-09-15T21:08:27.278Z,6.18
2022-09-15T21:13:30.945Z,5.97
2022-09-15T21:18:34.553Z,6.80
2022-09-15T21:23:42.773Z,6.57
2022-09-15T21:28:45.119Z,9.25
2022-09-15T21:33:47.910Z,6.78
2022-09-15T21:38:51.623Z,8.45
2022-09-15T21:43:55.165Z,9.82
2022-09-15T21:48:59.069Z,10.68
2022-09-15T21:54:00.877Z,8.07
2022-09-15T21:59:03.286Z,8.75
2022-09-15T22:04:07.165Z,4.43
2022-09-15T22:09:13.143Z,5.13
2022-09-15T22:14:14.950Z,7.38
2022-09-15T22:19:16.609Z,5.15
2022-09-15T22:24:18.850Z,6.30
2022-09-15T22:29:48.509Z,5.72
2022-09-15T22:34:50.175Z,6.82
2022-09-15T22:39:59.615Z,5.35
2022-09-15T22:45:01.353Z,4.93
2022-09-15T22:50:03.036Z,4.95
2022-09-15T22:55:05.077Z,5.43
2022-09-15T23:00:07.716Z,5.63
2022-09-15T23:05:10.701Z,7.30
2022-09-15T23:10:12.332Z,6.53
2022-09-15T23:15:14.173Z,8.50
2022-09-15T23:20:15.894Z,4.97
2022-09-15T23:25:17.591Z,5.55
2022-09-15T23:30:19.269Z,5.38
2022-09-15T23:35:20.867Z,7.47
2022-09-15T23:40:22.720Z,4.93
2022-09-15T23:45:24.414Z,7.15
2022-09-15T23:50:26.615Z,10.27
2022-09-15T23:55:29.073Z,6.22
