createdAt,value
2023-04-19T00:02:13.365Z,99.90
2023-04-19T00:08:56.311Z,99.90
2023-04-19T00:15:38.786Z,99.90
2023-04-19T00:22:21.114Z,99.90
2023-04-19T00:29:03.441Z,99.90
2023-04-19T00:35:45.920Z,99.90
2023-04-19T00:42:29.050Z,99.90
2023-04-19T00:49:11.377Z,99.90
2023-04-19T00:55:57.418Z,99.90
2023-04-19T01:02:40.287Z,99.90
2023-04-19T01:09:22.838Z,99.90
2023-04-19T01:16:06.682Z,99.90
2023-04-19T01:22:49.050Z,99.90
2023-04-19T01:29:31.337Z,99.90
2023-04-19T01:36:13.633Z,99.90
2023-04-19T01:42:57.285Z,99.90
2023-04-19T01:49:41.233Z,99.90
2023-04-19T01:56:24.286Z,99.90
2023-04-19T02:03:06.813Z,99.90
2023-04-19T02:09:49.236Z,99.90
2023-04-19T02:16:33.763Z,99.90
2023-04-19T02:23:17.608Z,99.90
2023-04-19T02:29:59.954Z,99.90
2023-04-19T02:36:42.295Z,99.90
2023-04-19T02:43:24.959Z,99.90
2023-04-19T02:50:07.806Z,99.90
2023-04-19T02:56:54.534Z,99.90
2023-04-19T03:03:37.115Z,99.90
2023-04-19T03:10:19.669Z,99.90
2023-04-19T03:17:02.550Z,99.90
2023-04-19T03:23:45.713Z,99.90
2023-04-19T03:30:29.562Z,99.90
2023-04-19T03:37:12.151Z,99.90
2023-04-19T03:43:54.987Z,99.90
2023-04-19T03:50:39.713Z,99.90
2023-04-19T03:57:22.140Z,99.90
2023-04-19T04:04:05.628Z,99.90
2023-04-19T04:10:48.239Z,99.90
2023-04-19T04:17:30.988Z,99.90
2023-04-19T04:24:13.855Z,99.90
2023-04-19T04:31:13.171Z,99.90
2023-04-19T04:37:56.747Z,99.90
2023-04-19T04:44:41.423Z,99.90
2023-04-19T04:51:26.131Z,99.90
2023-04-19T04:58:10.563Z,99.90
2023-04-19T05:05:11.299Z,99.90
2023-04-19T05:11:54.401Z,99.90
2023-04-19T05:18:37.234Z,99.90
2023-04-19T05:25:21.365Z,99.90
2023-04-19T05:32:04.357Z,99.90
2023-04-19T05:38:56.118Z,99.90
2023-04-19T05:45:38.815Z,99.90
2023-04-19T05:52:22.294Z,99.90
2023-04-19T05:59:08.580Z,99.90
2023-04-19T06:05:51.212Z,99.90
2023-04-19T06:12:34.003Z,99.90
2023-04-19T06:19:16.688Z,99.90
2023-04-19T06:25:58.995Z,99.90
2023-04-19T06:32:41.420Z,99.90
2023-04-19T06:39:23.775Z,99.90
2023-04-19T06:46:06.755Z,99.90
2023-04-19T06:52:49.266Z,99.90
2023-04-19T06:59:32.185Z,99.90
2023-04-19T07:06:14.533Z,99.90
2023-04-19T07:12:56.849Z,99.90
2023-04-19T07:19:39.120Z,99.90
2023-04-19T07:26:21.440Z,96.90
2023-04-19T07:33:04.983Z,98.60
2023-04-19T07:39:47.338Z,99.90
2023-04-19T07:46:30.140Z,99.90
2023-04-19T07:53:12.623Z,99.90
2023-04-19T07:59:58.000Z,99.90
2023-04-19T08:06:40.383Z,96.30
2023-04-19T08:13:22.831Z,96.70
2023-04-19T08:20:06.880Z,96.00
2023-04-19T08:26:53.657Z,97.40
2023-04-19T08:33:36.323Z,99.90
2023-04-19T08:40:18.799Z,99.90
2023-04-19T08:47:01.396Z,99.90
2023-04-19T08:53:44.619Z,99.90
2023-04-19T09:00:27.065Z,99.90
2023-04-19T09:07:22.188Z,99.90
2023-04-19T09:14:09.042Z,99.90
2023-04-19T09:20:57.152Z,99.90
2023-04-19T09:27:40.633Z,99.90
2023-04-19T09:34:24.008Z,99.90
2023-04-19T09:41:08.347Z,99.90
2023-04-19T09:48:05.889Z,93.20
2023-04-19T09:54:48.947Z,92.40
2023-04-19T10:01:35.788Z,93.00
2023-04-19T10:08:18.652Z,94.90
2023-04-19T10:15:01.073Z,92.80
2023-04-19T10:21:47.118Z,94.50
2023-04-19T10:28:30.930Z,96.30
2023-04-19T10:35:22.452Z,99.40
2023-04-19T10:42:05.163Z,99.90
2023-04-19T10:48:58.687Z,99.90
2023-04-19T10:55:51.183Z,99.90
2023-04-19T11:02:33.749Z,99.90
2023-04-19T11:09:52.657Z,99.90
2023-04-19T11:16:45.679Z,99.90
2023-04-19T11:23:28.598Z,99.90
2023-04-19T11:30:16.763Z,99.90
2023-04-19T11:36:59.132Z,99.90
2023-04-19T11:43:44.995Z,99.90
2023-04-19T11:50:44.564Z,99.90
2023-04-19T11:57:28.777Z,99.90
2023-04-19T12:04:11.896Z,99.90
2023-04-19T12:10:58.746Z,99.90
2023-04-19T12:18:01.872Z,99.90
2023-04-19T12:24:44.424Z,99.90
2023-04-19T12:31:27.246Z,99.90
2023-04-19T12:38:09.591Z,99.90
2023-04-19T12:44:52.123Z,99.90
2023-04-19T12:51:36.013Z,99.90
2023-04-19T12:58:19.056Z,99.90
2023-04-19T13:05:01.910Z,99.90
2023-04-19T13:11:44.631Z,99.90
2023-04-19T13:18:27.144Z,99.90
2023-04-19T13:25:09.624Z,99.90
2023-04-19T13:31:51.912Z,99.90
2023-04-19T13:38:34.264Z,99.90
2023-04-19T13:45:16.593Z,99.90
2023-04-19T13:51:58.922Z,99.90
2023-04-19T13:58:41.257Z,99.90
2023-04-19T14:05:25.501Z,99.90
2023-04-19T14:12:09.237Z,99.90
2023-04-19T14:18:52.307Z,99.90
2023-04-19T14:25:36.678Z,99.90
2023-04-19T14:32:24.898Z,99.90
2023-04-19T14:39:08.847Z,99.90
2023-04-19T14:45:51.785Z,99.90
2023-04-19T14:52:34.683Z,99.90
2023-04-19T14:59:17.125Z,99.90
2023-04-19T15:05:59.898Z,99.90
2023-04-19T15:12:42.313Z,99.90
2023-04-19T15:19:24.667Z,99.90
2023-04-19T15:26:06.987Z,99.90
2023-04-19T15:32:49.319Z,99.90
2023-04-19T15:39:31.740Z,99.90
2023-04-19T15:46:14.635Z,99.90
2023-04-19T15:52:57.182Z,99.90
2023-04-19T15:59:39.463Z,99.90
2023-04-19T16:06:23.029Z,99.90
2023-04-19T16:13:06.021Z,99.90
2023-04-19T16:19:48.302Z,99.90
2023-04-19T16:26:30.614Z,99.90
2023-04-19T16:33:13.059Z,99.90
2023-04-19T16:39:55.602Z,99.90
2023-04-19T16:46:38.014Z,99.90
2023-04-19T16:53:20.561Z,99.90
2023-04-19T17:00:05.680Z,99.90
2023-04-19T17:06:48.118Z,99.90
2023-04-19T17:13:30.433Z,99.90
2023-04-19T17:20:13.643Z,99.90
2023-04-19T17:26:56.723Z,99.90
2023-04-19T17:33:39.021Z,99.90
2023-04-19T17:40:21.810Z,92.20
2023-04-19T17:47:04.305Z,90.90
2023-04-19T17:53:47.283Z,89.00
2023-04-19T18:00:29.629Z,88.60
2023-04-19T18:07:12.052Z,88.70
2023-04-19T18:13:54.387Z,87.40
2023-04-19T18:20:36.722Z,88.20
2023-04-19T18:27:19.050Z,88.70
2023-04-19T18:34:02.092Z,89.30
2023-04-19T18:40:44.636Z,89.70
2023-04-19T18:47:27.436Z,90.30
2023-04-19T18:54:09.982Z,91.10
2023-04-19T19:00:52.474Z,90.90
2023-04-19T19:07:37.558Z,91.90
2023-04-19T19:14:23.320Z,92.30
2023-04-19T19:21:09.090Z,93.50
2023-04-19T19:34:53.938Z,97.00
2023-04-19T19:42:04.221Z,99.90
2023-04-19T19:48:51.975Z,99.90
2023-04-19T19:55:35.985Z,99.90
2023-04-19T20:02:21.905Z,99.90
2023-04-19T20:09:04.898Z,99.90
2023-04-19T20:15:48.258Z,99.90
2023-04-19T20:22:30.568Z,99.90
2023-04-19T20:29:12.865Z,99.90
2023-04-19T20:36:00.441Z,99.90
2023-04-19T20:42:43.421Z,99.90
2023-04-19T21:02:51.199Z,99.90
2023-04-19T21:09:33.625Z,99.90
2023-04-19T21:16:15.927Z,99.90
2023-04-19T21:22:58.392Z,99.90
2023-04-19T21:29:40.718Z,99.90
2023-04-19T21:36:23.015Z,99.90
2023-04-19T21:43:05.906Z,99.90
2023-04-19T21:49:48.241Z,99.90
2023-04-19T21:56:30.701Z,99.90
2023-04-19T22:03:13.232Z,99.90
2023-04-19T22:09:58.772Z,99.90
2023-04-19T22:16:42.084Z,99.90
2023-04-19T22:23:24.511Z,99.90
2023-04-19T22:30:07.649Z,99.90
2023-04-19T22:36:49.959Z,99.90
2023-04-19T22:43:33.034Z,99.90
2023-04-19T22:50:15.444Z,99.90
2023-04-19T22:56:58.309Z,99.90
2023-04-19T23:03:40.700Z,99.90
2023-04-19T23:10:24.237Z,99.90
2023-04-19T23:17:06.524Z,99.90
2023-04-19T23:23:50.581Z,99.90
2023-04-19T23:30:32.969Z,99.90
2023-04-19T23:37:15.314Z,99.90
2023-04-19T23:43:57.645Z,99.90
2023-04-19T23:50:40.022Z,99.90
2023-04-19T23:57:22.753Z,99.90
