createdAt,value
2019-04-05T00:00:54.208Z,10.47
2019-04-05T00:03:23.560Z,9.23
2019-04-05T00:05:52.901Z,9.53
2019-04-05T00:08:22.325Z,9.27
2019-04-05T00:10:51.694Z,10.53
2019-04-05T00:13:21.036Z,9.67
2019-04-05T00:15:50.400Z,10.40
2019-04-05T00:18:19.765Z,11.00
2019-04-05T00:20:49.170Z,10.10
2019-04-05T00:23:18.564Z,9.70
2019-04-05T00:25:47.908Z,10.20
2019-04-05T00:28:17.254Z,9.77
2019-04-05T00:30:46.623Z,9.40
2019-04-05T00:33:16.150Z,10.77
2019-04-05T00:35:45.543Z,10.20
2019-04-05T00:38:14.896Z,9.30
2019-04-05T00:40:44.244Z,9.17
2019-04-05T00:43:13.624Z,10.43
2019-04-05T00:45:43.021Z,11.37
2019-04-05T00:48:12.405Z,10.40
2019-04-05T00:50:41.776Z,9.97
2019-04-05T00:53:11.102Z,11.67
2019-04-05T00:55:40.486Z,9.53
2019-04-05T00:58:09.836Z,11.27
2019-04-05T01:00:39.205Z,11.63
2019-04-05T01:03:08.585Z,11.07
2019-04-05T01:05:37.976Z,12.63
2019-04-05T01:08:07.348Z,11.00
2019-04-05T01:10:55.768Z,11.50
2019-04-05T01:13:25.657Z,10.97
2019-04-05T01:15:55.035Z,12.63
2019-04-05T01:18:24.414Z,12.67
2019-04-05T01:20:56.239Z,13.57
2019-04-05T01:23:26.256Z,11.83
2019-04-05T01:25:57.606Z,12.20
2019-04-05T01:28:27.065Z,12.40
2019-04-05T01:30:56.428Z,12.37
2019-04-05T01:33:25.874Z,11.60
2019-04-05T01:35:55.247Z,11.97
2019-04-05T01:38:24.563Z,11.87
2019-04-05T01:40:55.485Z,12.83
2019-04-05T01:43:24.819Z,11.17
2019-04-05T01:45:55.816Z,12.63
2019-04-05T01:48:25.172Z,11.37
2019-04-05T01:50:54.588Z,12.50
2019-04-05T01:53:23.963Z,15.97
2019-04-05T01:55:53.282Z,14.37
2019-04-05T01:58:22.651Z,12.70
2019-04-05T02:00:52.000Z,12.07
2019-04-05T02:03:21.413Z,15.40
2019-04-05T02:05:50.741Z,17.10
2019-04-05T02:08:20.294Z,13.63
2019-04-05T02:10:49.620Z,15.03
2019-04-05T02:13:18.986Z,16.17
2019-04-05T02:15:48.346Z,14.37
2019-04-05T02:18:17.757Z,18.90
2019-04-05T02:20:47.085Z,17.20
2019-04-05T02:23:16.465Z,17.23
2019-04-05T02:25:45.812Z,19.73
2019-04-05T02:28:15.176Z,15.33
2019-04-05T02:30:44.513Z,17.27
2019-04-05T02:33:13.880Z,18.43
2019-04-05T02:35:43.326Z,14.83
2019-04-05T02:38:12.715Z,18.03
2019-04-05T02:40:42.656Z,16.73
2019-04-05T02:43:14.954Z,17.93
2019-04-05T02:45:48.598Z,14.67
2019-04-05T02:48:20.401Z,16.10
2019-04-05T02:50:52.865Z,14.57
2019-04-05T02:53:23.143Z,14.30
2019-04-05T02:55:53.502Z,16.40
2019-04-05T02:58:23.924Z,18.20
2019-04-05T03:00:53.634Z,15.60
2019-04-05T03:03:23.256Z,15.70
2019-04-05T03:05:52.665Z,14.30
2019-04-05T03:08:22.015Z,16.87
2019-04-05T03:11:04.108Z,14.70
2019-04-05T03:13:36.728Z,15.93
2019-04-05T03:16:09.723Z,14.63
2019-04-05T03:18:42.667Z,13.93
2019-04-05T03:21:12.812Z,14.67
2019-04-05T03:23:44.173Z,15.83
2019-04-05T03:26:17.122Z,19.00
2019-04-05T03:28:49.858Z,22.07
2019-04-05T03:31:24.324Z,16.03
2019-04-05T03:33:51.532Z,16.23
2019-04-05T03:36:20.937Z,16.67
2019-04-05T03:38:51.607Z,15.97
2019-04-05T03:41:21.097Z,19.23
2019-04-05T03:43:51.000Z,20.00
2019-04-05T03:46:20.673Z,21.87
2019-04-05T03:48:50.604Z,18.93
2019-04-05T03:51:20.056Z,21.47
2019-04-05T03:53:49.377Z,21.87
2019-04-05T03:56:19.066Z,19.67
2019-04-05T03:58:48.758Z,20.90
2019-04-05T04:01:18.220Z,19.40
2019-04-05T04:03:48.010Z,19.20
2019-04-05T04:06:17.631Z,18.80
2019-04-05T04:08:47.169Z,20.23
2019-04-05T04:11:16.693Z,19.80
2019-04-05T04:13:46.242Z,19.47
2019-04-05T04:16:15.907Z,19.73
2019-04-05T04:18:45.662Z,17.70
2019-04-05T04:21:39.440Z,18.20
2019-04-05T04:24:10.043Z,15.83
2019-04-05T04:26:40.266Z,15.77
2019-04-05T04:29:10.036Z,15.60
2019-04-05T04:31:39.893Z,16.83
2019-04-05T04:34:09.901Z,17.00
2019-04-05T04:36:39.736Z,17.43
2019-04-05T04:39:09.249Z,14.63
2019-04-05T04:41:38.808Z,17.03
2019-04-05T04:44:08.881Z,17.03
2019-04-05T04:46:38.403Z,18.80
2019-04-05T04:49:07.984Z,15.00
2019-04-05T04:51:38.279Z,14.73
2019-04-05T04:54:08.008Z,13.53
2019-04-05T04:56:37.547Z,16.27
2019-04-05T04:59:07.447Z,16.07
2019-04-05T05:01:37.285Z,15.77
2019-04-05T05:04:08.392Z,17.83
2019-04-05T05:06:38.125Z,16.73
2019-04-05T05:09:08.321Z,15.27
2019-04-05T05:11:38.391Z,16.93
2019-04-05T05:14:08.050Z,20.43
2019-04-05T05:16:37.740Z,16.20
2019-04-05T05:19:07.105Z,19.17
2019-04-05T05:21:36.773Z,24.27
2019-04-05T05:24:06.545Z,15.90
2019-04-05T05:26:35.969Z,15.97
2019-04-05T05:29:05.630Z,14.87
2019-04-05T05:31:35.092Z,18.07
2019-04-05T05:34:04.996Z,17.93
2019-04-05T05:36:34.353Z,16.37
2019-04-05T05:39:05.597Z,14.67
2019-04-05T05:41:35.096Z,15.60
2019-04-05T05:44:04.805Z,16.20
2019-04-05T05:46:37.424Z,14.13
2019-04-05T05:49:06.992Z,13.97
2019-04-05T05:51:36.462Z,13.67
2019-04-05T05:54:05.999Z,13.63
2019-04-05T05:56:35.490Z,13.10
2019-04-05T05:59:04.900Z,14.23
2019-04-05T06:01:34.276Z,16.37
2019-04-05T06:04:03.652Z,13.87
2019-04-05T06:06:32.984Z,16.60
2019-04-05T06:09:02.360Z,13.80
2019-04-05T06:11:31.758Z,15.73
2019-04-05T06:14:01.116Z,12.87
2019-04-05T06:16:30.453Z,14.37
2019-04-05T06:18:59.835Z,15.77
2019-04-05T06:21:29.161Z,17.90
2019-04-05T06:23:58.547Z,13.30
2019-04-05T06:26:27.904Z,15.07
2019-04-05T06:28:57.249Z,15.90
2019-04-05T06:31:26.590Z,15.03
2019-04-05T06:33:55.927Z,14.23
2019-04-05T06:36:25.264Z,19.83
2019-04-05T06:38:54.617Z,14.97
2019-04-05T06:41:23.992Z,17.63
2019-04-05T06:43:53.378Z,15.77
2019-04-05T06:46:22.731Z,16.57
2019-04-05T06:48:52.050Z,16.90
2019-04-05T06:51:21.417Z,14.93
2019-04-05T06:53:50.767Z,15.60
2019-04-05T06:56:20.109Z,13.83
2019-04-05T06:58:49.432Z,15.17
2019-04-05T07:01:18.817Z,19.63
2019-04-05T07:03:48.158Z,14.93
2019-04-05T07:06:17.500Z,14.10
2019-04-05T07:08:53.524Z,18.40
2019-04-05T07:11:17.911Z,15.40
2019-04-05T07:13:47.261Z,14.87
2019-04-05T07:16:16.655Z,15.97
2019-04-05T07:18:46.024Z,16.47
2019-04-05T07:21:17.298Z,15.30
2019-04-05T07:23:46.476Z,16.60
2019-04-05T07:26:15.812Z,14.90
2019-04-05T07:28:45.189Z,17.40
2019-04-05T07:31:14.661Z,17.47
2019-04-05T07:33:44.062Z,15.53
2019-04-05T07:36:13.415Z,15.40
2019-04-05T07:38:42.779Z,18.17
2019-04-05T07:41:12.147Z,15.03
2019-04-05T07:43:41.484Z,16.57
2019-04-05T07:46:10.811Z,15.83
2019-04-05T07:48:44.982Z,14.47
2019-04-05T07:51:11.346Z,13.97
2019-04-05T07:53:40.698Z,14.97
2019-04-05T07:56:10.012Z,14.63
2019-04-05T07:58:39.345Z,14.70
2019-04-05T08:01:08.869Z,14.43
2019-04-05T08:03:38.231Z,14.83
2019-04-05T08:06:07.566Z,12.77
2019-04-05T08:08:52.338Z,13.57
2019-04-05T08:11:23.204Z,13.83
2019-04-05T08:13:55.185Z,13.13
2019-04-05T08:16:24.572Z,14.67
2019-04-05T08:18:58.096Z,12.90
2019-04-05T08:21:24.984Z,12.80
2019-04-05T08:23:54.345Z,12.50
2019-04-05T08:26:23.658Z,12.50
2019-04-05T08:28:53.043Z,13.30
2019-04-05T08:31:22.455Z,11.37
2019-04-05T08:33:51.810Z,11.70
2019-04-05T08:36:21.133Z,11.47
2019-04-05T08:38:50.494Z,10.57
2019-04-05T08:41:19.815Z,12.20
2019-04-05T08:43:49.160Z,12.13
2019-04-05T08:46:18.488Z,11.73
2019-04-05T08:48:47.867Z,11.93
2019-04-05T08:51:17.267Z,11.60
2019-04-05T08:53:46.595Z,11.47
2019-04-05T08:56:15.925Z,11.07
2019-04-05T08:58:45.269Z,12.87
2019-04-05T09:01:14.668Z,11.43
2019-04-05T09:03:44.044Z,12.50
2019-04-05T09:06:13.500Z,12.07
2019-04-05T09:08:42.842Z,10.83
2019-04-05T09:11:12.200Z,11.43
2019-04-05T09:13:41.532Z,12.10
2019-04-05T09:16:11.872Z,10.97
2019-04-05T09:18:41.428Z,11.37
2019-04-05T09:21:10.800Z,11.27
2019-04-05T09:23:40.129Z,10.50
2019-04-05T09:26:09.459Z,10.67
2019-04-05T09:28:38.838Z,8.97
2019-04-05T09:31:08.216Z,10.00
2019-04-05T09:33:37.593Z,9.23
2019-04-05T09:36:06.956Z,7.77
2019-04-05T09:38:36.289Z,9.30
2019-04-05T09:41:05.740Z,7.47
2019-04-05T09:43:35.073Z,7.57
2019-04-05T09:46:04.534Z,7.37
2019-04-05T09:48:33.903Z,6.57
2019-04-05T09:51:03.272Z,5.60
2019-04-05T09:53:32.630Z,5.97
2019-04-05T09:56:02.031Z,5.90
2019-04-05T09:58:31.357Z,5.23
2019-04-05T10:01:00.687Z,6.00
2019-04-05T10:03:30.058Z,4.50
2019-04-05T10:05:59.384Z,4.53
2019-04-05T10:08:28.732Z,4.40
2019-04-05T10:10:58.382Z,5.27
2019-04-05T10:13:27.713Z,4.70
2019-04-05T10:15:57.077Z,3.47
2019-04-05T10:18:26.512Z,4.73
2019-04-05T10:20:55.857Z,5.20
2019-04-05T10:23:25.224Z,4.70
2019-04-05T10:25:54.656Z,5.47
2019-04-05T10:28:23.989Z,5.33
2019-04-05T10:30:53.422Z,5.13
2019-04-05T10:33:23.124Z,5.20
2019-04-05T10:35:52.431Z,5.37
2019-04-05T10:38:21.778Z,5.43
2019-04-05T10:40:51.101Z,5.67
2019-04-05T10:43:20.475Z,6.43
2019-04-05T10:45:49.837Z,5.50
2019-04-05T10:48:19.206Z,5.20
2019-04-05T10:50:48.545Z,5.83
2019-04-05T10:53:17.920Z,6.20
2019-04-05T10:55:47.321Z,5.80
2019-04-05T10:58:16.690Z,7.13
2019-04-05T11:00:46.029Z,6.27
2019-04-05T11:03:15.397Z,7.63
2019-04-05T11:05:44.740Z,6.80
2019-04-05T11:08:14.106Z,7.10
2019-04-05T11:10:43.491Z,6.67
2019-04-05T11:13:12.857Z,6.17
2019-04-05T11:15:42.206Z,7.17
2019-04-05T11:18:11.612Z,6.30
2019-04-05T11:20:40.982Z,6.13
2019-04-05T11:23:10.304Z,6.07
2019-04-05T11:25:39.676Z,6.23
2019-04-05T11:28:09.021Z,6.87
2019-04-05T11:30:43.993Z,9.60
2019-04-05T11:33:13.479Z,6.87
2019-04-05T11:35:43.231Z,7.50
2019-04-05T11:38:14.016Z,7.27
2019-04-05T11:40:43.922Z,6.67
2019-04-05T11:43:58.502Z,7.67
2019-04-05T11:46:31.959Z,7.07
2019-04-05T11:49:03.843Z,7.10
2019-04-05T11:51:34.275Z,7.63
2019-04-05T11:54:03.914Z,8.87
2019-04-05T11:56:33.520Z,7.90
2019-04-05T11:59:05.046Z,7.73
2019-04-05T12:01:43.486Z,8.27
2019-04-05T12:04:13.094Z,7.30
2019-04-05T12:06:42.683Z,7.37
2019-04-05T12:09:18.007Z,7.20
2019-04-05T12:11:47.531Z,8.23
2019-04-05T12:14:29.574Z,8.43
2019-04-05T12:16:48.538Z,7.90
2019-04-05T12:19:18.103Z,9.20
2019-04-05T12:21:47.873Z,8.90
2019-04-05T12:24:17.420Z,8.30
2019-04-05T12:26:47.017Z,8.87
2019-04-05T12:29:16.612Z,10.00
2019-04-05T12:31:46.704Z,12.10
2019-04-05T12:34:16.743Z,10.17
2019-04-05T12:36:46.425Z,10.60
2019-04-05T12:39:15.948Z,10.53
2019-04-05T12:41:45.442Z,10.50
2019-04-05T12:44:15.558Z,10.23
2019-04-05T12:46:45.905Z,10.60
2019-04-05T12:49:15.858Z,10.87
2019-04-05T12:51:46.191Z,9.83
2019-04-05T12:54:16.079Z,10.03
2019-04-05T12:56:45.571Z,11.33
2019-04-05T12:59:15.078Z,10.07
2019-04-05T13:01:45.529Z,10.73
2019-04-05T13:04:15.707Z,10.77
2019-04-05T13:06:45.151Z,10.73
2019-04-05T13:09:14.944Z,10.40
2019-04-05T13:11:47.804Z,11.40
2019-04-05T13:18:03.081Z,11.13
2019-04-05T13:20:32.800Z,11.17
2019-04-05T13:23:06.320Z,11.93
2019-04-05T13:25:33.862Z,11.10
2019-04-05T13:28:12.710Z,12.37
2019-04-05T13:30:34.701Z,9.97
2019-04-05T13:33:04.144Z,11.93
2019-04-05T13:35:33.622Z,12.90
2019-04-05T13:38:03.629Z,12.63
2019-04-05T13:40:33.272Z,12.87
2019-04-05T13:43:03.367Z,12.27
2019-04-05T13:45:32.905Z,10.50
2019-04-05T13:48:02.693Z,13.07
2019-04-05T13:50:32.337Z,9.83
2019-04-05T13:53:01.916Z,11.63
2019-04-05T13:55:31.433Z,11.33
2019-04-05T13:58:01.155Z,12.77
2019-04-05T14:00:30.867Z,12.63
2019-04-05T14:03:00.593Z,12.90
2019-04-05T14:05:30.148Z,12.57
2019-04-05T14:08:09.854Z,12.10
2019-04-05T14:10:32.917Z,12.13
2019-04-05T14:13:07.651Z,12.00
2019-04-05T14:15:41.799Z,13.40
2019-04-05T14:18:09.440Z,14.50
2019-04-05T14:20:39.009Z,12.20
2019-04-05T14:23:08.740Z,13.93
2019-04-05T14:25:38.664Z,13.40
2019-04-05T14:28:08.142Z,12.10
2019-04-05T14:30:37.707Z,12.40
2019-04-05T14:33:07.247Z,14.03
2019-04-05T14:35:36.995Z,13.67
2019-04-05T14:38:06.476Z,12.80
2019-04-05T14:40:36.126Z,12.67
2019-04-05T14:43:05.847Z,12.13
2019-04-05T14:45:35.962Z,14.47
2019-04-05T14:48:05.617Z,13.70
2019-04-05T14:50:35.077Z,12.93
2019-04-05T14:53:06.013Z,12.60
2019-04-05T14:55:35.611Z,12.37
2019-04-05T14:58:06.044Z,13.57
2019-04-05T15:00:36.046Z,14.23
2019-04-05T15:03:07.188Z,14.20
2019-04-05T15:05:36.694Z,14.17
2019-04-05T15:08:06.263Z,13.57
2019-04-05T15:10:36.792Z,12.97
2019-04-05T15:13:06.344Z,13.30
2019-04-05T15:15:35.956Z,12.93
2019-04-05T15:18:05.682Z,11.90
2019-04-05T15:20:35.541Z,12.57
2019-04-05T15:23:05.102Z,12.73
2019-04-05T15:25:34.755Z,12.70
2019-04-05T15:28:04.257Z,13.63
2019-04-05T15:30:33.647Z,14.30
2019-04-05T15:33:04.765Z,14.03
2019-04-05T15:35:34.343Z,14.40
2019-04-05T15:38:03.895Z,13.43
2019-04-05T15:40:33.574Z,16.33
2019-04-05T15:43:03.138Z,14.23
2019-04-05T15:45:33.019Z,14.73
2019-04-05T15:48:02.763Z,14.23
2019-04-05T15:50:32.297Z,12.33
2019-04-05T15:53:02.337Z,14.43
2019-04-05T15:55:34.280Z,13.00
2019-04-05T15:58:04.487Z,14.93
2019-04-05T16:00:44.118Z,14.53
2019-04-05T16:03:14.648Z,13.97
2019-04-05T16:05:45.650Z,15.57
2019-04-05T16:08:18.047Z,14.67
2019-04-05T16:10:47.851Z,16.27
2019-04-05T16:13:17.756Z,15.37
2019-04-05T16:15:51.850Z,15.47
2019-04-05T16:18:21.488Z,15.10
2019-04-05T16:20:55.409Z,14.17
2019-04-05T16:23:41.741Z,14.47
2019-04-05T16:30:11.219Z,16.13
2019-04-05T16:32:43.927Z,16.90
2019-04-05T16:35:14.810Z,17.33
2019-04-05T16:37:44.763Z,15.27
2019-04-05T16:40:31.360Z,12.97
2019-04-05T16:43:02.827Z,14.37
2019-04-05T16:45:32.622Z,14.63
2019-04-05T16:48:02.631Z,13.50
2019-04-05T16:50:32.487Z,12.60
2019-04-05T16:53:01.964Z,12.17
2019-04-05T16:55:31.698Z,13.13
2019-04-05T16:58:01.304Z,12.23
2019-04-05T17:00:30.784Z,13.13
2019-04-05T17:03:00.555Z,10.87
2019-04-05T17:05:30.152Z,13.47
2019-04-05T17:07:59.838Z,14.43
2019-04-05T17:10:29.489Z,13.80
2019-04-05T17:12:59.282Z,12.87
2019-04-05T17:15:28.748Z,13.30
2019-04-05T17:17:58.214Z,11.83
2019-04-05T17:20:27.849Z,12.97
2019-04-05T17:22:58.809Z,12.30
2019-04-05T17:25:28.497Z,13.27
2019-04-05T17:27:58.100Z,13.47
2019-04-05T17:31:14.933Z,13.73
2019-04-05T17:33:44.484Z,12.90
2019-04-05T17:36:23.240Z,13.07
2019-04-05T17:39:25.322Z,11.03
2019-04-05T17:41:55.747Z,12.63
2019-04-05T17:44:25.330Z,11.37
2019-04-05T17:46:55.029Z,12.90
2019-04-05T17:49:24.553Z,12.20
2019-04-05T17:51:54.205Z,13.97
2019-04-05T17:54:23.648Z,12.53
2019-04-05T17:56:53.332Z,13.10
2019-04-05T17:59:22.828Z,12.90
2019-04-05T18:01:52.334Z,12.67
2019-04-05T18:04:21.771Z,13.07
2019-04-05T18:06:51.982Z,13.40
2019-04-05T18:09:21.690Z,11.10
2019-04-05T18:11:51.271Z,13.60
2019-04-05T18:14:20.693Z,13.20
2019-04-05T18:16:50.240Z,16.73
2019-04-05T18:19:19.837Z,11.37
2019-04-05T18:21:49.825Z,12.07
2019-04-05T18:24:19.410Z,14.47
2019-04-05T18:26:48.966Z,14.90
2019-04-05T18:29:18.757Z,14.47
2019-04-05T18:31:48.418Z,13.77
2019-04-05T18:34:17.962Z,15.47
2019-04-05T18:36:48.544Z,14.37
2019-04-05T18:39:18.142Z,16.20
2019-04-05T18:41:47.757Z,15.37
2019-04-05T18:44:17.487Z,13.77
2019-04-05T18:46:47.085Z,14.50
2019-04-05T18:49:16.735Z,13.63
2019-04-05T18:51:46.403Z,12.60
2019-04-05T18:54:16.044Z,15.47
2019-04-05T18:56:45.781Z,15.63
2019-04-05T18:59:15.408Z,14.97
2019-04-05T19:01:45.019Z,16.70
2019-04-05T19:04:14.670Z,17.83
2019-04-05T19:06:44.311Z,16.17
2019-04-05T19:09:13.913Z,16.97
2019-04-05T19:11:43.544Z,15.97
2019-04-05T19:14:13.244Z,15.53
2019-04-05T19:16:43.010Z,18.37
2019-04-05T19:19:12.751Z,16.47
2019-04-05T19:21:42.405Z,14.60
2019-04-05T19:24:12.038Z,15.30
2019-04-05T19:26:41.651Z,17.03
2019-04-05T19:29:11.248Z,15.40
2019-04-05T19:49:20.090Z,19.50
2019-04-05T19:51:49.802Z,19.90
2019-04-05T19:54:19.529Z,17.97
2019-04-05T19:56:49.195Z,17.03
2019-04-05T19:59:18.846Z,17.27
2019-04-05T20:01:48.543Z,17.27
2019-04-05T20:04:18.235Z,17.57
2019-04-05T20:06:57.898Z,15.87
2019-04-05T20:09:20.601Z,16.90
2019-04-05T20:11:50.303Z,17.57
2019-04-05T20:14:19.913Z,18.47
2019-04-05T20:16:49.692Z,16.10
2019-04-05T20:19:19.500Z,15.33
2019-04-05T20:21:49.240Z,19.97
2019-04-05T20:24:18.948Z,17.47
2019-04-05T20:26:48.793Z,17.37
2019-04-05T20:29:18.417Z,18.07
2019-04-05T20:31:48.153Z,21.60
2019-04-05T20:34:17.808Z,17.90
2019-04-05T20:36:47.539Z,17.90
2019-04-05T20:39:17.247Z,21.67
2019-04-05T20:41:46.921Z,18.73
2019-04-05T20:44:16.564Z,18.40
2019-04-05T20:46:46.186Z,17.87
2019-04-05T20:49:15.851Z,16.87
2019-04-05T20:51:45.521Z,19.17
2019-04-05T20:54:24.234Z,20.50
2019-04-05T20:56:46.667Z,17.97
2019-04-05T20:59:16.240Z,23.20
2019-04-05T21:01:45.996Z,20.40
2019-04-05T21:04:15.756Z,18.63
2019-04-05T21:06:45.473Z,18.50
2019-04-05T21:09:15.098Z,17.53
2019-04-05T21:11:44.750Z,24.13
2019-04-05T21:14:14.407Z,17.30
2019-04-05T21:16:44.012Z,20.50
2019-04-05T21:19:13.673Z,18.87
2019-04-05T21:21:43.303Z,21.43
2019-04-05T21:24:13.138Z,17.93
2019-04-05T21:26:42.731Z,19.80
2019-04-05T21:29:12.425Z,19.13
2019-04-05T21:31:42.119Z,19.07
2019-04-05T21:34:11.760Z,22.67
2019-04-05T21:36:41.585Z,20.77
2019-04-05T21:39:11.287Z,19.63
2019-04-05T21:41:41.063Z,23.10
2019-04-05T21:44:11.287Z,23.43
2019-04-05T21:46:40.789Z,22.23
2019-04-05T21:49:10.406Z,20.77
2019-04-05T21:51:39.789Z,22.40
2019-04-05T21:54:09.422Z,23.07
2019-04-05T21:56:39.082Z,21.80
2019-04-05T21:59:08.859Z,23.40
2019-04-05T22:01:38.546Z,21.60
2019-04-05T22:04:08.358Z,24.43
2019-04-05T22:06:38.097Z,19.90
2019-04-05T22:09:10.296Z,24.07
2019-04-05T22:11:40.215Z,22.90
2019-04-05T22:14:09.990Z,24.93
2019-04-05T22:16:39.789Z,23.73
2019-04-05T22:19:09.576Z,23.43
2019-04-05T22:21:39.368Z,21.33
2019-04-05T22:24:12.065Z,18.40
2019-04-05T22:26:41.824Z,19.00
2019-04-05T22:29:11.463Z,18.90
2019-04-05T22:31:41.243Z,21.00
2019-04-05T22:34:10.829Z,21.10
2019-04-05T22:36:40.406Z,22.47
2019-04-05T22:39:10.098Z,21.03
2019-04-05T22:41:39.852Z,17.90
2019-04-05T22:44:09.649Z,21.87
2019-04-05T22:46:39.644Z,18.77
2019-04-05T22:49:09.478Z,18.83
2019-04-05T22:51:39.263Z,19.43
2019-04-05T22:54:08.978Z,19.90
2019-04-05T22:56:38.774Z,18.97
2019-04-05T22:59:08.482Z,18.07
2019-04-05T23:01:38.104Z,18.13
2019-04-05T23:04:07.951Z,16.60
2019-04-05T23:06:37.845Z,18.83
2019-04-05T23:09:08.142Z,17.77
2019-04-05T23:11:37.930Z,17.97
2019-04-05T23:14:07.679Z,16.53
2019-04-05T23:16:37.353Z,17.20
2019-04-05T23:19:07.011Z,17.93
2019-04-05T23:21:36.845Z,23.70
2019-04-05T23:24:07.891Z,19.00
2019-04-05T23:26:37.547Z,17.30
2019-04-05T23:29:07.205Z,17.30
2019-04-05T23:31:36.845Z,16.77
2019-04-05T23:34:06.673Z,18.90
2019-04-05T23:36:36.406Z,17.20
2019-04-05T23:39:07.068Z,21.37
2019-04-05T23:41:36.839Z,17.53
2019-04-05T23:44:06.577Z,19.53
2019-04-05T23:46:36.224Z,18.60
2019-04-05T23:49:05.930Z,18.20
2019-04-05T23:51:35.626Z,20.13
2019-04-05T23:54:05.245Z,25.60
2019-04-05T23:56:34.884Z,24.17
2019-04-05T23:59:04.465Z,25.53
