createdAt,value
2023-11-18T00:00:10.275Z,0.00
2023-11-18T00:01:10.208Z,0.00
2023-11-18T00:02:10.253Z,0.00
2023-11-18T00:03:10.130Z,0.00
2023-11-18T00:04:10.114Z,0.00
2023-11-18T00:05:09.980Z,0.00
2023-11-18T00:06:09.927Z,0.00
2023-11-18T00:07:09.870Z,0.00
2023-11-18T00:08:09.815Z,0.00
2023-11-18T00:09:09.756Z,0.00
2023-11-18T00:10:09.804Z,0.00
2023-11-18T00:11:09.633Z,0.00
2023-11-18T00:12:09.580Z,0.00
2023-11-18T00:13:09.536Z,0.00
2023-11-18T00:14:09.480Z,0.00
2023-11-18T00:15:09.405Z,0.00
2023-11-18T00:16:09.360Z,0.00
2023-11-18T00:17:09.313Z,0.00
2023-11-18T00:18:09.256Z,0.00
2023-11-18T00:19:09.172Z,0.00
2023-11-18T00:20:09.157Z,0.00
2023-11-18T00:21:09.056Z,0.00
2023-11-18T00:22:09.000Z,0.00
2023-11-18T00:23:08.941Z,0.00
2023-11-18T00:24:08.905Z,0.00
2023-11-18T00:25:08.990Z,0.00
2023-11-18T00:26:08.811Z,0.00
2023-11-18T00:27:08.721Z,0.00
2023-11-18T00:28:08.659Z,0.00
2023-11-18T00:29:08.640Z,0.00
2023-11-18T00:30:08.552Z,0.00
2023-11-18T00:31:08.621Z,0.00
2023-11-18T00:32:08.543Z,0.00
2023-11-18T00:33:08.434Z,0.00
2023-11-18T00:34:08.315Z,0.00
2023-11-18T00:35:08.259Z,0.00
2023-11-18T00:36:08.202Z,0.00
2023-11-18T00:37:08.142Z,0.00
2023-11-18T00:38:08.133Z,0.00
2023-11-18T00:39:08.027Z,0.00
2023-11-18T00:40:08.049Z,0.00
2023-11-18T00:41:08.003Z,0.00
2023-11-18T00:42:07.871Z,0.00
2023-11-18T00:43:07.797Z,0.00
2023-11-18T00:44:07.789Z,0.00
2023-11-18T00:45:07.689Z,0.00
2023-11-18T00:46:07.655Z,0.00
2023-11-18T00:47:07.635Z,0.00
2023-11-18T00:48:07.589Z,0.00
2023-11-18T00:49:07.484Z,0.00
2023-11-18T00:50:07.449Z,0.00
2023-11-18T00:51:07.372Z,0.00
2023-11-18T00:52:07.284Z,0.00
2023-11-18T00:53:07.256Z,0.00
2023-11-18T00:54:07.166Z,0.00
2023-11-18T00:55:07.109Z,0.00
2023-11-18T00:56:07.154Z,0.00
2023-11-18T00:57:06.993Z,0.00
2023-11-18T00:58:06.938Z,0.00
2023-11-18T00:59:06.921Z,0.00
2023-11-18T01:00:06.823Z,0.00
2023-11-18T01:01:06.785Z,0.00
2023-11-18T01:02:06.812Z,0.00
2023-11-18T01:03:06.679Z,0.00
2023-11-18T01:04:06.605Z,0.00
2023-11-18T01:05:06.577Z,0.00
2023-11-18T01:06:06.477Z,0.00
2023-11-18T01:07:06.420Z,0.00
2023-11-18T01:08:06.495Z,0.00
2023-11-18T01:09:06.305Z,0.00
2023-11-18T01:10:06.253Z,0.00
2023-11-18T01:11:06.220Z,0.00
2023-11-18T01:12:08.427Z,0.00
2023-11-18T01:13:06.071Z,0.00
2023-11-18T01:14:06.056Z,0.00
2023-11-18T01:15:05.992Z,0.00
2023-11-18T01:16:05.907Z,0.00
2023-11-18T01:17:05.875Z,0.00
2023-11-18T01:18:05.876Z,0.00
2023-11-18T01:19:05.784Z,0.00
2023-11-18T01:20:05.760Z,0.00
2023-11-18T01:21:05.631Z,0.00
2023-11-18T01:22:05.562Z,0.00
2023-11-18T01:23:05.553Z,0.00
2023-11-18T01:24:05.442Z,0.00
2023-11-18T01:25:05.382Z,0.00
2023-11-18T01:26:05.368Z,0.00
2023-11-18T01:27:05.264Z,0.00
2023-11-18T01:28:05.221Z,0.00
2023-11-18T01:29:05.204Z,0.00
2023-11-18T01:30:05.099Z,0.00
2023-11-18T01:31:05.064Z,0.00
2023-11-18T01:32:05.057Z,0.00
2023-11-18T01:33:05.066Z,0.00
2023-11-18T01:34:04.869Z,0.00
2023-11-18T01:35:04.866Z,0.00
2023-11-18T01:36:04.756Z,0.00
2023-11-18T01:37:04.698Z,0.00
2023-11-18T01:38:04.702Z,0.00
2023-11-18T01:39:04.586Z,0.00
2023-11-18T01:40:04.527Z,0.00
2023-11-18T01:41:04.513Z,0.00
2023-11-18T01:42:04.447Z,0.00
2023-11-18T01:43:04.357Z,0.00
2023-11-18T01:44:04.341Z,0.00
2023-11-18T01:45:04.244Z,0.00
2023-11-18T01:46:04.257Z,0.00
2023-11-18T01:47:04.167Z,0.00
2023-11-18T01:48:04.111Z,0.00
2023-11-18T01:49:04.018Z,0.00
2023-11-18T01:50:04.005Z,0.00
2023-11-18T01:51:03.904Z,0.00
2023-11-18T01:52:03.855Z,0.00
2023-11-18T01:53:03.816Z,0.00
2023-11-18T01:54:03.719Z,0.00
2023-11-18T01:55:03.666Z,0.00
2023-11-18T01:56:03.650Z,0.00
2023-11-18T01:57:03.550Z,0.00
2023-11-18T01:58:03.491Z,0.00
2023-11-18T01:59:03.468Z,0.00
2023-11-18T02:00:03.385Z,0.00
2023-11-18T02:01:03.330Z,0.00
2023-11-18T02:02:03.441Z,0.00
2023-11-18T02:03:03.342Z,0.00
2023-11-18T02:04:03.261Z,0.00
2023-11-18T02:05:03.162Z,0.00
2023-11-18T02:06:03.043Z,0.00
2023-11-18T02:07:02.974Z,0.00
2023-11-18T02:08:02.987Z,0.00
2023-11-18T02:09:02.857Z,0.00
2023-11-18T02:10:02.799Z,0.00
2023-11-18T02:11:02.832Z,0.00
2023-11-18T02:12:02.686Z,0.00
2023-11-18T02:13:02.639Z,0.00
2023-11-18T02:14:02.632Z,0.00
2023-11-18T02:15:02.516Z,0.00
2023-11-18T02:16:02.467Z,0.00
2023-11-18T02:17:02.524Z,0.00
2023-11-18T02:18:02.435Z,0.00
2023-11-18T02:19:02.295Z,0.00
2023-11-18T02:20:02.275Z,0.00
2023-11-18T02:21:02.178Z,0.00
2023-11-18T02:22:02.133Z,0.00
2023-11-18T02:23:02.098Z,0.00
2023-11-18T02:24:02.012Z,0.00
2023-11-18T02:25:01.945Z,0.00
2023-11-18T02:26:01.921Z,0.00
2023-11-18T02:27:01.866Z,0.00
2023-11-18T02:28:01.777Z,0.00
2023-11-18T02:29:01.824Z,0.00
2023-11-18T02:30:01.687Z,0.00
2023-11-18T02:31:01.601Z,0.00
2023-11-18T02:32:01.600Z,0.00
2023-11-18T02:33:01.587Z,0.00
2023-11-18T02:34:01.424Z,0.00
2023-11-18T02:35:01.450Z,0.00
2023-11-18T02:36:01.310Z,0.00
2023-11-18T02:37:01.269Z,0.00
2023-11-18T02:38:01.241Z,0.00
2023-11-18T02:39:01.144Z,0.00
2023-11-18T02:40:01.090Z,0.00
2023-11-18T02:41:01.047Z,0.00
2023-11-18T02:42:00.983Z,0.00
2023-11-18T02:43:00.917Z,0.00
2023-11-18T02:44:00.888Z,0.00
2023-11-18T02:45:01.250Z,0.00
2023-11-18T02:46:00.755Z,0.00
2023-11-18T02:47:00.734Z,0.00
2023-11-18T02:48:00.698Z,0.00
2023-11-18T02:49:00.567Z,0.00
2023-11-18T02:50:00.593Z,0.00
2023-11-18T02:51:00.473Z,0.00
2023-11-18T02:52:00.405Z,0.00
2023-11-18T02:53:00.400Z,0.00
2023-11-18T02:54:00.281Z,0.00
2023-11-18T02:55:00.265Z,0.00
2023-11-18T02:56:00.244Z,0.00
2023-11-18T02:57:00.125Z,0.00
2023-11-18T02:58:00.055Z,0.00
2023-11-18T02:59:00.033Z,0.00
2023-11-18T02:59:59.934Z,0.00
2023-11-18T03:00:59.876Z,0.00
2023-11-18T03:01:59.911Z,0.00
2023-11-18T03:02:59.789Z,0.00
2023-11-18T03:03:59.760Z,0.00
2023-11-18T03:04:59.768Z,0.00
2023-11-18T03:05:59.589Z,0.00
2023-11-18T03:06:59.532Z,0.00
2023-11-18T03:07:59.543Z,0.00
2023-11-18T03:08:59.422Z,0.00
2023-11-18T03:09:59.368Z,0.00
2023-11-18T03:10:59.316Z,0.00
2023-11-18T03:11:59.245Z,0.00
2023-11-18T03:12:59.198Z,0.00
2023-11-18T03:13:59.167Z,0.00
2023-11-18T03:14:59.072Z,0.00
2023-11-18T03:15:59.076Z,0.00
2023-11-18T03:16:59.014Z,0.00
2023-11-18T03:17:58.969Z,0.00
2023-11-18T03:18:58.848Z,0.00
2023-11-18T03:19:58.822Z,0.00
2023-11-18T03:20:58.729Z,0.00
2023-11-18T03:21:58.672Z,0.00
2023-11-18T03:22:58.626Z,0.00
2023-11-18T03:23:58.554Z,0.00
2023-11-18T03:24:58.499Z,0.00
2023-11-18T03:25:58.472Z,0.00
2023-11-18T03:26:58.383Z,0.00
2023-11-18T03:27:58.333Z,0.00
2023-11-18T03:28:58.285Z,0.00
2023-11-18T03:29:58.214Z,0.00
2023-11-18T03:30:58.158Z,0.00
2023-11-18T03:31:58.142Z,0.00
2023-11-18T03:32:58.080Z,0.00
2023-11-18T03:33:58.007Z,0.00
2023-11-18T03:34:57.979Z,0.00
2023-11-18T03:35:57.907Z,0.00
2023-11-18T03:36:57.809Z,0.00
2023-11-18T03:37:57.787Z,0.00
2023-11-18T03:38:57.696Z,0.00
2023-11-18T03:39:57.637Z,0.00
2023-11-18T03:40:57.627Z,0.00
2023-11-18T03:41:57.524Z,0.00
2023-11-18T03:42:57.465Z,0.00
2023-11-18T03:43:57.428Z,0.00
2023-11-18T03:44:57.352Z,0.00
2023-11-18T03:45:57.341Z,0.00
2023-11-18T03:46:57.266Z,0.00
2023-11-18T03:47:57.258Z,0.00
2023-11-18T03:48:57.120Z,0.00
2023-11-18T03:49:57.102Z,0.00
2023-11-18T03:50:57.004Z,0.00
2023-11-18T03:51:56.957Z,0.00
2023-11-18T03:52:56.906Z,0.00
2023-11-18T03:53:56.837Z,0.00
2023-11-18T03:54:56.804Z,0.00
2023-11-18T03:55:56.746Z,0.00
2023-11-18T03:56:56.661Z,0.00
2023-11-18T03:57:56.606Z,0.00
2023-11-18T03:58:56.622Z,0.00
2023-11-18T03:59:56.490Z,0.00
2023-11-18T04:00:56.425Z,0.00
2023-11-18T04:01:56.413Z,0.00
2023-11-18T04:02:56.336Z,0.00
2023-11-18T04:03:56.295Z,0.00
2023-11-18T04:04:56.268Z,0.00
2023-11-18T04:05:57.271Z,0.00
2023-11-18T04:06:56.083Z,0.00
2023-11-18T04:07:56.107Z,0.00
2023-11-18T04:08:55.972Z,0.00
2023-11-18T04:09:55.915Z,0.00
2023-11-18T04:10:55.912Z,0.00
2023-11-18T04:11:55.797Z,0.00
2023-11-18T04:12:55.761Z,0.00
2023-11-18T04:13:55.725Z,0.00
2023-11-18T04:14:55.636Z,0.00
2023-11-18T04:15:55.570Z,0.00
2023-11-18T04:16:55.587Z,0.00
2023-11-18T04:17:55.489Z,0.00
2023-11-18T04:18:55.411Z,0.00
2023-11-18T04:19:55.359Z,0.00
2023-11-18T04:20:55.287Z,0.00
2023-11-18T04:21:55.225Z,0.00
2023-11-18T04:22:55.183Z,0.00
2023-11-18T04:23:55.113Z,0.00
2023-11-18T04:24:55.052Z,0.00
2023-11-18T04:25:55.040Z,0.00
2023-11-18T04:26:54.938Z,0.00
2023-11-18T04:27:54.889Z,0.00
2023-11-18T04:28:54.875Z,0.00
2023-11-18T04:29:54.770Z,0.00
2023-11-18T04:30:54.739Z,0.00
2023-11-18T04:31:54.899Z,0.00
2023-11-18T04:32:54.615Z,0.00
2023-11-18T04:33:54.539Z,0.00
2023-11-18T04:34:54.499Z,0.00
2023-11-18T04:35:54.424Z,0.00
2023-11-18T04:36:54.367Z,0.00
2023-11-18T04:37:54.457Z,0.00
2023-11-18T04:38:54.252Z,0.00
2023-11-18T04:39:54.204Z,0.00
2023-11-18T04:40:54.204Z,0.00
2023-11-18T04:41:54.083Z,0.00
2023-11-18T04:42:54.018Z,0.00
2023-11-18T04:43:54.041Z,0.00
2023-11-18T04:44:53.929Z,0.00
2023-11-18T04:45:53.855Z,0.00
2023-11-18T04:46:53.805Z,0.00
2023-11-18T04:47:53.852Z,0.00
2023-11-18T04:48:53.778Z,0.00
2023-11-18T04:49:53.634Z,0.00
2023-11-18T04:50:53.563Z,0.00
2023-11-18T04:51:53.512Z,0.00
2023-11-18T04:52:53.487Z,0.00
2023-11-18T04:53:53.385Z,0.00
2023-11-18T04:54:53.332Z,0.00
2023-11-18T04:55:53.304Z,0.00
2023-11-18T04:56:53.218Z,0.00
2023-11-18T04:57:53.158Z,0.00
2023-11-18T04:58:53.141Z,0.00
2023-11-18T04:59:53.045Z,0.00
2023-11-18T05:00:52.983Z,0.00
2023-11-18T05:01:53.028Z,0.00
2023-11-18T05:02:52.964Z,0.00
2023-11-18T05:03:52.930Z,0.00
2023-11-18T05:04:52.771Z,0.00
2023-11-18T05:05:55.250Z,0.00
2023-11-18T05:06:52.652Z,0.00
2023-11-18T05:07:52.732Z,0.00
2023-11-18T05:08:52.577Z,0.00
2023-11-18T05:09:52.460Z,0.00
2023-11-18T05:10:52.485Z,0.00
2023-11-18T05:11:52.358Z,0.00
2023-11-18T05:12:52.296Z,0.00
2023-11-18T05:13:52.255Z,0.00
2023-11-18T05:14:52.182Z,0.00
2023-11-18T05:15:52.129Z,0.00
2023-11-18T05:16:52.101Z,0.00
2023-11-18T05:17:52.046Z,0.00
2023-11-18T05:18:51.963Z,0.00
2023-11-18T05:19:51.905Z,0.00
2023-11-18T05:20:51.836Z,0.00
2023-11-18T05:21:51.775Z,0.00
2023-11-18T05:22:51.752Z,0.00
2023-11-18T05:23:51.675Z,0.00
2023-11-18T05:24:51.615Z,0.00
2023-11-18T05:25:51.601Z,0.00
2023-11-18T05:26:51.503Z,0.00
2023-11-18T05:27:51.449Z,0.00
2023-11-18T05:28:51.417Z,0.00
2023-11-18T05:29:51.314Z,0.00
2023-11-18T05:30:51.264Z,0.00
2023-11-18T05:31:51.231Z,0.00
2023-11-18T05:32:51.174Z,0.00
2023-11-18T05:33:51.085Z,0.00
2023-11-18T05:34:51.039Z,0.00
2023-11-18T05:35:50.971Z,0.00
2023-11-18T05:36:50.916Z,0.00
2023-11-18T05:37:50.906Z,0.00
2023-11-18T05:38:50.803Z,0.00
2023-11-18T05:39:50.743Z,0.00
2023-11-18T05:40:50.703Z,0.00
2023-11-18T05:41:50.626Z,0.00
2023-11-18T05:42:50.580Z,0.00
2023-11-18T05:43:50.550Z,0.00
2023-11-18T05:44:50.474Z,0.00
2023-11-18T05:45:50.397Z,0.00
2023-11-18T05:46:50.404Z,0.00
2023-11-18T05:47:50.304Z,0.00
2023-11-18T05:48:50.232Z,0.00
2023-11-18T05:49:50.191Z,0.00
2023-11-18T05:50:50.126Z,0.00
2023-11-18T05:51:50.053Z,0.00
2023-11-18T05:52:50.047Z,0.00
2023-11-18T05:53:49.943Z,0.00
2023-11-18T05:54:49.878Z,0.00
2023-11-18T05:55:49.861Z,0.00
2023-11-18T05:56:49.763Z,0.00
2023-11-18T05:57:49.707Z,0.00
2023-11-18T05:58:49.658Z,0.00
2023-11-18T05:59:49.598Z,0.00
2023-11-18T06:00:49.576Z,0.00
2023-11-18T06:01:49.533Z,0.00
2023-11-18T06:02:49.574Z,0.00
2023-11-18T06:03:49.483Z,0.00
2023-11-18T06:04:49.343Z,0.00
2023-11-18T06:05:49.249Z,0.00
2023-11-18T06:06:49.194Z,0.00
2023-11-18T06:07:49.149Z,0.00
2023-11-18T06:08:49.071Z,0.00
2023-11-18T06:09:49.019Z,0.00
2023-11-18T06:10:48.972Z,0.00
2023-11-18T06:11:48.905Z,0.00
2023-11-18T06:12:48.843Z,0.00
2023-11-18T06:13:48.847Z,0.00
2023-11-18T06:14:48.733Z,0.00
2023-11-18T06:15:48.681Z,0.00
2023-11-18T06:16:48.768Z,0.00
2023-11-18T06:17:48.655Z,0.00
2023-11-18T06:18:48.505Z,0.00
2023-11-18T06:19:48.473Z,0.00
2023-11-18T06:20:48.388Z,0.00
2023-11-18T06:21:48.336Z,0.00
2023-11-18T06:22:48.303Z,0.00
2023-11-18T06:23:48.216Z,0.00
2023-11-18T06:24:48.155Z,0.00
2023-11-18T06:25:48.140Z,0.00
2023-11-18T06:26:48.056Z,0.00
2023-11-18T06:27:47.984Z,0.00
2023-11-18T06:28:47.963Z,0.00
2023-11-18T06:29:47.875Z,0.00
2023-11-18T06:30:47.808Z,0.00
2023-11-18T06:31:47.781Z,0.00
2023-11-18T06:32:47.727Z,0.00
2023-11-18T06:33:47.672Z,0.00
2023-11-18T06:34:47.600Z,0.00
2023-11-18T06:35:47.524Z,0.00
2023-11-18T06:36:47.468Z,0.00
2023-11-18T06:37:47.442Z,0.00
2023-11-18T06:38:47.354Z,0.00
2023-11-18T06:39:47.308Z,0.00
2023-11-18T06:40:47.254Z,0.00
2023-11-18T06:41:47.193Z,0.00
2023-11-18T06:42:47.121Z,0.00
2023-11-18T06:43:47.090Z,0.00
2023-11-18T06:44:47.003Z,0.00
2023-11-18T06:45:46.950Z,0.00
2023-11-18T06:46:46.919Z,0.00
2023-11-18T06:47:47.225Z,0.00
2023-11-18T06:48:46.780Z,0.00
2023-11-18T06:49:46.733Z,0.00
2023-11-18T06:50:46.653Z,0.00
2023-11-18T06:51:46.602Z,0.00
2023-11-18T06:52:48.052Z,0.00
2023-11-18T06:53:46.485Z,0.00
2023-11-18T06:54:46.427Z,0.00
2023-11-18T06:55:46.420Z,0.00
2023-11-18T06:56:46.321Z,0.00
2023-11-18T06:57:46.252Z,0.00
2023-11-18T06:58:46.239Z,0.00
2023-11-18T06:59:46.137Z,0.00
2023-11-18T07:00:46.132Z,0.00
2023-11-18T07:01:46.932Z,0.00
2023-11-18T07:02:46.003Z,0.00
2023-11-18T07:03:45.970Z,0.00
2023-11-18T07:04:45.860Z,0.00
2023-11-18T07:05:45.834Z,0.00
2023-11-18T07:06:46.160Z,0.00
2023-11-18T07:07:45.716Z,0.00
2023-11-18T07:08:45.624Z,0.00
2023-11-18T07:09:45.565Z,0.00
2023-11-18T07:10:45.517Z,0.00
2023-11-18T07:11:45.454Z,0.00
2023-11-18T07:12:45.394Z,0.00
2023-11-18T07:13:45.358Z,0.00
2023-11-18T07:14:45.277Z,0.00
2023-11-18T07:15:45.304Z,0.00
2023-11-18T07:16:45.354Z,0.00
2023-11-18T07:17:45.173Z,0.00
2023-11-18T07:18:45.197Z,0.00
2023-11-18T07:19:45.027Z,0.00
2023-11-18T07:20:44.931Z,0.00
2023-11-18T07:21:44.877Z,0.00
2023-11-18T07:22:44.865Z,0.00
2023-11-18T07:23:44.767Z,0.00
2023-11-18T07:24:44.705Z,0.00
2023-11-18T07:25:44.692Z,0.00
2023-11-18T07:26:44.594Z,0.00
2023-11-18T07:27:44.533Z,0.00
2023-11-18T07:28:44.500Z,0.00
2023-11-18T07:29:44.421Z,0.00
2023-11-18T07:30:44.359Z,0.00
2023-11-18T07:31:44.405Z,0.00
2023-11-18T07:32:44.356Z,0.00
2023-11-18T07:33:45.027Z,0.00
2023-11-18T07:34:44.162Z,0.00
2023-11-18T07:35:44.082Z,0.00
2023-11-18T07:36:44.014Z,0.00
2023-11-18T07:37:43.984Z,0.00
2023-11-18T07:38:43.908Z,0.00
2023-11-18T07:39:43.841Z,0.00
2023-11-18T07:40:43.833Z,0.00
2023-11-18T07:41:43.733Z,0.00
2023-11-18T07:42:43.680Z,0.00
2023-11-18T07:43:43.643Z,0.00
2023-11-18T07:44:43.573Z,0.00
2023-11-18T07:45:43.588Z,0.00
2023-11-18T07:46:43.440Z,0.00
2023-11-18T07:47:43.418Z,0.00
2023-11-18T07:48:43.323Z,0.00
2023-11-18T07:49:43.281Z,0.00
2023-11-18T07:50:43.204Z,0.00
2023-11-18T07:51:43.209Z,0.00
2023-11-18T07:52:43.129Z,0.00
2023-11-18T07:53:43.031Z,0.00
2023-11-18T07:54:42.972Z,0.00
2023-11-18T07:55:43.042Z,0.00
2023-11-18T07:56:42.869Z,0.00
2023-11-18T07:57:42.809Z,0.00
2023-11-18T07:58:42.804Z,0.00
2023-11-18T07:59:42.703Z,0.00
2023-11-18T08:00:42.632Z,0.00
2023-11-18T08:01:42.631Z,0.00
2023-11-18T08:02:42.604Z,0.00
2023-11-18T08:03:42.715Z,0.00
2023-11-18T08:04:42.459Z,0.00
2023-11-18T08:05:42.349Z,0.00
2023-11-18T08:06:42.284Z,0.00
2023-11-18T08:07:42.258Z,0.00
2023-11-18T08:08:42.181Z,0.00
2023-11-18T08:09:42.115Z,0.00
2023-11-18T08:10:42.089Z,0.00
2023-11-18T08:11:41.994Z,0.00
2023-11-18T08:12:41.934Z,0.00
2023-11-18T08:13:41.956Z,0.00
2023-11-18T08:14:41.820Z,0.00
2023-11-18T08:15:41.876Z,0.00
2023-11-18T08:16:41.846Z,0.00
2023-11-18T08:17:41.774Z,0.00
2023-11-18T08:18:41.701Z,0.00
2023-11-18T08:19:41.555Z,0.00
2023-11-18T08:20:41.479Z,0.00
2023-11-18T08:21:41.421Z,0.00
2023-11-18T08:22:41.403Z,0.00
2023-11-18T08:23:41.317Z,0.00
2023-11-18T08:24:41.248Z,0.00
2023-11-18T08:25:41.237Z,0.00
2023-11-18T08:26:41.135Z,0.00
2023-11-18T08:27:41.078Z,0.00
2023-11-18T08:28:41.067Z,0.00
2023-11-18T08:29:40.961Z,0.00
2023-11-18T08:30:40.919Z,0.00
2023-11-18T08:31:41.122Z,0.00
2023-11-18T08:32:40.836Z,0.00
2023-11-18T08:33:40.734Z,0.00
2023-11-18T08:34:40.701Z,0.00
2023-11-18T08:35:40.622Z,0.00
2023-11-18T08:36:40.558Z,0.00
2023-11-18T08:37:40.522Z,0.00
2023-11-18T08:38:40.445Z,0.00
2023-11-18T08:39:40.392Z,0.00
2023-11-18T08:40:40.353Z,0.00
2023-11-18T08:41:40.280Z,0.00
2023-11-18T08:42:40.215Z,0.00
2023-11-18T08:43:40.163Z,0.00
2023-11-18T08:44:40.158Z,0.00
2023-11-18T08:45:40.054Z,0.00
2023-11-18T08:46:40.029Z,0.00
2023-11-18T08:47:39.956Z,0.00
2023-11-18T08:48:39.866Z,0.00
2023-11-18T08:49:39.822Z,0.00
2023-11-18T08:50:39.789Z,0.00
2023-11-18T08:51:39.694Z,0.00
2023-11-18T08:52:39.652Z,0.00
2023-11-18T08:53:39.577Z,0.00
2023-11-18T08:54:39.522Z,0.00
2023-11-18T08:55:39.721Z,0.00
2023-11-18T08:56:39.405Z,0.00
2023-11-18T08:57:39.350Z,0.00
2023-11-18T08:58:39.339Z,0.00
2023-11-18T08:59:39.239Z,0.00
2023-11-18T09:00:39.180Z,0.00
2023-11-18T09:01:39.201Z,0.00
2023-11-18T09:02:49.905Z,0.00
2023-11-18T09:03:39.099Z,0.00
2023-11-18T09:04:38.945Z,0.00
2023-11-18T09:05:38.899Z,0.00
2023-11-18T09:06:38.838Z,0.00
2023-11-18T09:07:38.776Z,0.00
2023-11-18T09:08:38.718Z,0.00
2023-11-18T09:09:38.658Z,0.00
2023-11-18T09:10:38.602Z,0.00
2023-11-18T09:11:38.555Z,0.00
2023-11-18T09:12:38.490Z,0.00
2023-11-18T09:13:38.427Z,0.00
2023-11-18T09:14:38.365Z,0.00
2023-11-18T09:15:38.326Z,0.00
2023-11-18T09:16:38.249Z,0.00
2023-11-18T09:17:38.280Z,0.00
2023-11-18T09:18:42.282Z,0.00
2023-11-18T09:19:38.098Z,0.00
2023-11-18T09:20:38.023Z,0.00
2023-11-18T09:21:37.975Z,0.00
2023-11-18T09:22:37.913Z,0.00
2023-11-18T09:23:37.858Z,0.00
2023-11-18T09:24:37.861Z,0.00
2023-11-18T09:25:37.753Z,0.00
2023-11-18T09:26:37.702Z,0.00
2023-11-18T09:27:37.637Z,0.00
2023-11-18T09:28:37.565Z,0.00
2023-11-18T09:29:37.515Z,0.00
2023-11-18T09:30:37.453Z,0.00
2023-11-18T09:31:37.422Z,0.00
2023-11-18T09:32:37.476Z,0.00
2023-11-18T09:33:37.327Z,0.00
2023-11-18T09:34:37.315Z,0.00
2023-11-18T09:35:37.259Z,0.00
2023-11-18T09:36:37.236Z,0.00
2023-11-18T09:39:08.664Z,0.00
2023-11-18T09:40:08.596Z,0.00
2023-11-18T09:42:01.445Z,0.00
2023-11-18T09:43:01.392Z,5.63
2023-11-18T09:44:54.238Z,5.63
2023-11-18T09:45:54.172Z,5.63
2023-11-18T09:47:47.059Z,11.25
2023-11-18T09:48:46.968Z,5.63
2023-11-18T09:50:39.859Z,5.63
2023-11-18T09:51:39.779Z,11.25
2023-11-18T09:53:32.610Z,28.13
2023-11-18T09:54:32.550Z,33.75
2023-11-18T09:56:25.399Z,50.63
2023-11-18T09:57:25.333Z,33.75
2023-11-18T09:59:18.739Z,5.63
2023-11-18T10:00:18.138Z,11.25
2023-11-18T10:02:11.037Z,16.88
2023-11-18T10:03:11.000Z,22.50
2023-11-18T10:05:03.808Z,39.38
2023-11-18T10:06:03.716Z,50.63
2023-11-18T10:07:56.695Z,33.75
2023-11-18T10:08:56.506Z,28.13
2023-11-18T10:10:49.429Z,16.88
2023-11-18T10:11:49.304Z,16.88
2023-11-18T10:13:42.277Z,28.13
2023-11-18T10:14:42.089Z,39.38
2023-11-18T10:16:34.945Z,45.00
2023-11-18T10:17:34.953Z,28.13
2023-11-18T10:19:27.734Z,16.88
2023-11-18T10:20:27.716Z,11.25
2023-11-18T10:22:20.530Z,16.88
2023-11-18T10:23:21.000Z,5.63
2023-11-18T10:25:13.319Z,5.63
2023-11-18T10:26:13.282Z,5.63
2023-11-18T10:28:06.145Z,5.63
2023-11-18T10:29:06.068Z,5.63
2023-11-18T10:30:58.909Z,5.63
2023-11-18T10:31:58.896Z,5.63
2023-11-18T10:33:51.712Z,5.63
2023-11-18T10:34:51.639Z,5.63
2023-11-18T10:36:44.497Z,5.63
2023-11-18T10:37:45.030Z,0.00
2023-11-18T10:39:37.368Z,0.00
2023-11-18T10:40:37.281Z,0.00
2023-11-18T10:42:30.073Z,0.00
2023-11-18T10:43:30.010Z,0.00
2023-11-18T10:45:22.877Z,0.00
2023-11-18T10:46:22.964Z,0.00
2023-11-18T10:48:15.703Z,0.00
2023-11-18T10:49:15.592Z,0.00
2023-11-18T10:51:08.449Z,0.00
2023-11-18T10:52:08.398Z,0.00
2023-11-18T10:54:01.234Z,0.00
2023-11-18T10:55:01.172Z,0.00
2023-11-18T10:56:54.041Z,0.00
2023-11-18T10:57:53.976Z,0.00
2023-11-18T10:59:46.831Z,0.00
2023-11-18T11:00:46.762Z,0.00
2023-11-18T11:02:39.813Z,0.00
2023-11-18T11:03:39.555Z,0.00
2023-11-18T11:05:32.575Z,0.00
2023-11-18T11:06:32.383Z,0.00
2023-11-18T11:08:32.772Z,0.00
2023-11-18T11:09:25.146Z,0.00
2023-11-18T11:11:18.078Z,0.00
2023-11-18T11:12:18.017Z,0.00
2023-11-18T11:14:10.870Z,0.00
2023-11-18T11:15:10.725Z,0.00
2023-11-18T11:17:03.654Z,0.00
2023-11-18T11:18:03.706Z,0.00
2023-11-18T11:19:56.427Z,0.00
2023-11-18T11:20:56.310Z,0.00
2023-11-18T11:22:49.209Z,0.00
2023-11-18T11:23:49.101Z,0.00
2023-11-18T11:25:41.967Z,0.00
2023-11-18T11:26:41.968Z,0.00
2023-11-18T11:28:34.751Z,0.00
2023-11-18T11:29:34.745Z,0.00
2023-11-18T11:31:30.257Z,0.00
2023-11-18T11:32:27.528Z,0.00
2023-11-18T11:34:20.521Z,0.00
2023-11-18T11:35:20.343Z,0.00
2023-11-18T11:37:13.129Z,0.00
2023-11-18T11:38:13.077Z,0.00
2023-11-18T11:40:05.930Z,0.00
2023-11-18T11:41:05.864Z,0.00
2023-11-18T11:42:58.749Z,0.00
2023-11-18T11:43:58.671Z,0.00
2023-11-18T11:45:51.549Z,0.00
2023-11-18T11:46:51.504Z,0.00
2023-11-18T11:48:44.382Z,0.00
2023-11-18T11:49:44.240Z,0.00
2023-11-18T11:51:37.086Z,0.00
2023-11-18T11:52:37.022Z,0.00
2023-11-18T11:54:29.879Z,0.00
2023-11-18T11:55:29.805Z,0.00
2023-11-18T11:57:22.669Z,0.00
2023-11-18T11:58:22.600Z,0.00
2023-11-18T12:00:15.473Z,0.00
2023-11-18T12:01:15.415Z,0.00
2023-11-18T12:03:08.363Z,0.00
2023-11-18T12:04:08.520Z,0.00
2023-11-18T12:06:01.676Z,0.00
2023-11-18T12:07:09.047Z,0.00
2023-11-18T12:08:54.047Z,0.00
2023-11-18T12:09:53.974Z,0.00
2023-11-18T12:11:46.838Z,0.00
2023-11-18T12:12:46.770Z,0.00
2023-11-18T12:14:39.631Z,0.00
2023-11-18T12:15:39.554Z,0.00
2023-11-18T12:17:32.532Z,0.00
2023-11-18T12:18:32.349Z,0.00
2023-11-18T12:20:25.243Z,0.00
2023-11-18T12:21:25.151Z,0.00
2023-11-18T12:23:38.015Z,0.00
2023-11-18T12:24:37.944Z,0.00
2023-11-18T12:26:30.857Z,0.00
2023-11-18T12:27:30.742Z,0.00
2023-11-18T12:29:23.663Z,0.00
2023-11-18T12:30:26.824Z,0.00
2023-11-18T12:32:16.407Z,0.00
2023-11-18T12:33:16.417Z,0.00
2023-11-18T12:35:09.212Z,0.00
2023-11-18T12:36:09.211Z,0.00
2023-11-18T12:38:02.035Z,0.00
2023-11-18T12:39:01.958Z,0.00
2023-11-18T12:40:54.819Z,0.00
2023-11-18T12:41:54.747Z,0.00
2023-11-18T12:43:47.655Z,0.00
2023-11-18T12:44:47.545Z,0.00
2023-11-18T12:46:40.393Z,0.00
2023-11-18T12:47:40.435Z,0.00
2023-11-18T12:49:33.186Z,0.00
2023-11-18T12:50:33.148Z,0.00
2023-11-18T12:52:25.981Z,0.00
2023-11-18T12:53:25.999Z,0.00
2023-11-18T12:55:18.781Z,0.00
2023-11-18T12:56:18.722Z,0.00
2023-11-18T12:58:11.571Z,0.00
2023-11-18T12:59:11.534Z,0.00
2023-11-18T13:01:04.467Z,0.00
2023-11-18T13:02:04.383Z,0.00
2023-11-18T13:03:57.265Z,0.00
2023-11-18T13:04:57.155Z,0.00
2023-11-18T13:06:49.945Z,0.00
2023-11-18T13:07:49.916Z,0.00
2023-11-18T13:09:42.752Z,0.00
2023-11-18T13:10:42.676Z,0.00
2023-11-18T13:12:35.543Z,0.00
2023-11-18T13:13:35.465Z,0.00
2023-11-18T13:15:28.326Z,0.00
2023-11-18T13:16:28.288Z,0.00
2023-11-18T13:18:31.248Z,0.00
2023-11-18T13:19:31.188Z,0.00
2023-11-18T13:21:24.044Z,0.00
2023-11-18T13:22:35.309Z,0.00
2023-11-18T13:24:27.352Z,0.00
2023-11-18T13:25:27.284Z,0.00
2023-11-18T13:27:20.140Z,0.00
2023-11-18T13:28:20.080Z,0.00
2023-11-18T13:30:12.922Z,0.00
2023-11-18T13:31:12.861Z,0.00
2023-11-18T13:33:05.761Z,0.00
2023-11-18T13:34:05.754Z,0.00
2023-11-18T13:35:58.517Z,0.00
2023-11-18T13:36:58.466Z,0.00
2023-11-18T13:38:51.312Z,0.00
2023-11-18T13:39:51.242Z,0.00
2023-11-18T13:41:44.103Z,0.00
2023-11-18T13:42:44.040Z,0.00
2023-11-18T13:44:36.892Z,0.00
2023-11-18T13:45:38.736Z,0.00
2023-11-18T13:47:29.814Z,0.00
2023-11-18T13:48:29.617Z,0.00
2023-11-18T13:50:22.530Z,0.00
2023-11-18T13:51:22.405Z,0.00
2023-11-18T13:53:15.304Z,0.00
2023-11-18T13:54:15.199Z,0.00
2023-11-18T13:56:08.124Z,0.00
2023-11-18T13:57:08.014Z,0.00
2023-11-18T13:59:00.885Z,0.00
2023-11-18T14:00:00.790Z,0.00
2023-11-18T14:01:53.781Z,0.00
2023-11-18T14:02:53.677Z,0.00
2023-11-18T14:04:46.440Z,0.00
2023-11-18T14:05:48.383Z,0.00
2023-11-18T14:07:49.828Z,0.00
2023-11-18T14:08:39.269Z,0.00
2023-11-18T14:10:32.012Z,0.00
2023-11-18T14:11:31.969Z,0.00
2023-11-18T14:13:24.831Z,0.00
2023-11-18T14:14:24.801Z,0.00
2023-11-18T14:16:17.660Z,0.00
2023-11-18T14:17:17.568Z,0.00
2023-11-18T14:19:10.401Z,0.00
2023-11-18T14:20:10.380Z,0.00
2023-11-18T14:22:03.191Z,0.00
2023-11-18T14:23:03.178Z,0.00
2023-11-18T14:24:55.984Z,0.00
2023-11-18T14:25:55.945Z,0.00
2023-11-18T14:27:48.777Z,0.00
2023-11-18T14:28:48.733Z,0.00
2023-11-18T14:30:41.661Z,0.00
2023-11-18T14:31:41.517Z,0.00
2023-11-18T14:33:34.385Z,0.00
2023-11-18T14:34:34.299Z,0.00
2023-11-18T14:36:27.149Z,0.00
2023-11-18T14:37:27.090Z,0.00
2023-11-18T14:39:19.957Z,0.00
2023-11-18T14:40:19.881Z,0.00
2023-11-18T14:42:12.736Z,0.00
2023-11-18T14:43:12.668Z,0.00
2023-11-18T14:45:05.528Z,0.00
2023-11-18T14:46:05.525Z,0.00
2023-11-18T14:47:58.363Z,0.00
2023-11-18T14:48:58.270Z,0.00
2023-11-18T14:50:51.126Z,0.00
2023-11-18T14:51:51.050Z,0.00
2023-11-18T14:53:43.905Z,0.00
2023-11-18T14:54:43.847Z,0.00