createdAt,value
2018-04-27T00:02:16.984Z,64.56
2018-04-27T00:04:45.229Z,64.59
2018-04-27T00:07:13.473Z,64.45
2018-04-27T00:09:42.485Z,64.79
2018-04-27T00:12:11.499Z,65.80
2018-04-27T00:14:39.746Z,66.01
2018-04-27T00:17:08.761Z,65.75
2018-04-27T00:19:37.005Z,65.67
2018-04-27T00:22:06.025Z,66.39
2018-04-27T00:24:34.276Z,66.46
2018-04-27T00:27:03.293Z,65.68
2018-04-27T00:29:31.537Z,66.27
2018-04-27T00:31:59.791Z,65.79
2018-04-27T00:34:28.085Z,64.92
2018-04-27T00:36:56.277Z,64.57
2018-04-27T00:39:25.308Z,65.01
2018-04-27T00:41:53.557Z,65.62
2018-04-27T00:44:21.797Z,66.24
2018-04-27T00:46:50.057Z,67.02
2018-04-27T00:49:18.304Z,67.05
2018-04-27T00:51:46.546Z,65.17
2018-04-27T00:54:15.561Z,64.88
2018-04-27T00:56:43.802Z,65.88
2018-04-27T00:59:12.824Z,66.59
2018-04-27T01:01:41.069Z,66.96
2018-04-27T01:04:09.319Z,68.04
2018-04-27T01:06:37.569Z,67.62
2018-04-27T01:09:05.818Z,67.40
2018-04-27T01:11:34.072Z,67.45
2018-04-27T01:14:02.325Z,67.81
2018-04-27T01:16:30.563Z,67.28
2018-04-27T01:18:58.813Z,67.53
2018-04-27T01:21:27.064Z,68.01
2018-04-27T01:23:55.312Z,68.36
2018-04-27T01:26:23.562Z,67.83
2018-04-27T01:28:51.808Z,68.31
2018-04-27T01:31:20.820Z,68.74
2018-04-27T01:33:49.069Z,69.02
2018-04-27T01:36:18.078Z,69.31
2018-04-27T01:38:47.102Z,68.92
2018-04-27T01:41:15.341Z,70.35
2018-04-27T01:43:44.364Z,69.80
2018-04-27T01:46:12.622Z,70.00
2018-04-27T01:48:40.905Z,70.07
2018-04-27T01:51:09.150Z,69.74
2018-04-27T01:53:37.407Z,70.04
2018-04-27T01:56:05.649Z,71.39
2018-04-27T01:58:33.902Z,73.29
2018-04-27T02:01:02.152Z,73.95
2018-04-27T02:03:31.168Z,74.11
2018-04-27T02:05:59.417Z,74.12
2018-04-27T02:08:28.428Z,73.41
2018-04-27T02:10:56.688Z,72.67
2018-04-27T02:13:24.941Z,71.36
2018-04-27T02:15:53.190Z,72.03
2018-04-27T02:18:21.433Z,72.42
2018-04-27T02:20:50.448Z,72.78
2018-04-27T02:23:18.686Z,73.17
2018-04-27T02:25:47.705Z,72.97
2018-04-27T02:28:15.960Z,73.40
2018-04-27T02:30:44.981Z,73.56
2018-04-27T02:33:13.232Z,73.86
2018-04-27T02:35:42.254Z,73.54
2018-04-27T02:38:10.504Z,73.66
2018-04-27T02:40:38.768Z,73.69
2018-04-27T02:43:07.798Z,74.39
2018-04-27T02:45:36.066Z,74.19
2018-04-27T02:48:04.317Z,74.07
2018-04-27T02:50:33.339Z,74.45
2018-04-27T02:53:01.602Z,74.67
2018-04-27T02:55:29.854Z,74.71
2018-04-27T02:57:58.873Z,75.95
2018-04-27T03:00:27.129Z,76.04
2018-04-27T03:02:56.149Z,76.24
2018-04-27T03:05:24.408Z,76.39
2018-04-27T03:07:52.661Z,76.15
2018-04-27T03:10:21.669Z,75.99
2018-04-27T03:12:50.685Z,76.13
2018-04-27T03:15:18.934Z,76.88
2018-04-27T03:17:47.953Z,76.81
2018-04-27T03:20:16.201Z,76.79
2018-04-27T03:22:45.228Z,77.70
2018-04-27T03:25:13.478Z,77.49
2018-04-27T03:27:42.498Z,78.16
2018-04-27T03:30:10.756Z,78.07
2018-04-27T03:32:39.004Z,78.15
2018-04-27T03:35:08.017Z,78.13
2018-04-27T03:37:36.280Z,78.23
2018-04-27T03:40:05.301Z,78.80
2018-04-27T03:42:33.556Z,79.09
2018-04-27T03:45:02.574Z,79.25
2018-04-27T03:47:30.825Z,79.72
2018-04-27T03:49:59.845Z,79.68
2018-04-27T03:52:28.115Z,79.54
2018-04-27T03:54:56.377Z,79.40
2018-04-27T03:57:24.642Z,80.10
2018-04-27T04:00:11.280Z,79.90
2018-04-27T04:02:57.510Z,79.30
2018-04-27T04:05:29.280Z,79.18
2018-04-27T04:07:57.527Z,79.09
2018-04-27T04:10:25.785Z,78.98
2018-04-27T04:12:54.030Z,78.98
2018-04-27T04:15:23.048Z,78.62
2018-04-27T04:17:51.291Z,78.29
2018-04-27T04:20:20.305Z,78.88
2018-04-27T04:22:48.541Z,78.76
2018-04-27T04:25:17.560Z,79.11
2018-04-27T04:27:46.572Z,79.21
2018-04-27T04:30:14.828Z,79.41
2018-04-27T04:32:43.840Z,79.18
2018-04-27T04:35:12.097Z,78.75
2018-04-27T04:37:41.113Z,78.35
2018-04-27T04:40:09.363Z,77.76
2018-04-27T04:42:38.370Z,77.66
2018-04-27T04:45:06.712Z,77.99
2018-04-27T04:47:35.644Z,77.24
2018-04-27T04:50:03.904Z,77.31
2018-04-27T04:52:32.930Z,77.75
2018-04-27T04:55:01.186Z,77.63
2018-04-27T04:57:29.446Z,79.20
2018-04-27T04:59:58.460Z,80.10
2018-04-27T05:02:26.740Z,80.37
2018-04-27T05:04:54.972Z,81.11
2018-04-27T05:07:23.221Z,80.99
2018-04-27T05:09:51.465Z,80.40
2018-04-27T05:12:19.737Z,79.89
2018-04-27T05:14:47.981Z,80.11
2018-04-27T05:17:16.233Z,79.94
2018-04-27T05:19:44.485Z,79.98
2018-04-27T05:22:12.735Z,79.25
2018-04-27T05:24:40.985Z,78.98
2018-04-27T05:27:10.010Z,79.07
2018-04-27T05:29:38.324Z,79.94
2018-04-27T05:32:07.277Z,79.68
2018-04-27T05:34:35.520Z,78.78
2018-04-27T05:37:04.539Z,78.15
2018-04-27T05:39:32.785Z,77.95
2018-04-27T05:42:01.032Z,77.65
2018-04-27T05:44:29.278Z,76.91
2018-04-27T05:46:57.542Z,76.12
2018-04-27T05:49:25.795Z,75.39
2018-04-27T05:51:54.817Z,74.49
2018-04-27T05:54:23.062Z,73.76
2018-04-27T05:56:52.067Z,73.87
2018-04-27T05:59:21.092Z,73.33
2018-04-27T06:01:49.360Z,73.88
2018-04-27T06:04:17.612Z,73.73
2018-04-27T06:06:46.621Z,73.79
2018-04-27T06:09:14.880Z,74.42
2018-04-27T06:11:43.884Z,73.27
2018-04-27T06:14:12.137Z,73.12
2018-04-27T06:16:41.153Z,73.00
2018-04-27T06:19:09.409Z,71.82
2018-04-27T06:21:38.420Z,71.03
2018-04-27T06:24:06.672Z,71.62
2018-04-27T06:26:35.677Z,70.89
2018-04-27T06:29:04.697Z,69.43
2018-04-27T06:31:32.944Z,68.40
2018-04-27T06:34:01.960Z,68.17
2018-04-27T06:36:30.211Z,69.12
2018-04-27T06:38:59.221Z,66.75
2018-04-27T06:41:27.461Z,66.70
2018-04-27T06:43:55.708Z,66.30
2018-04-27T06:46:23.954Z,66.09
2018-04-27T06:48:52.205Z,65.02
2018-04-27T06:51:21.213Z,63.93
2018-04-27T06:53:49.465Z,63.75
2018-04-27T06:56:17.705Z,63.91
2018-04-27T06:58:45.953Z,64.51
2018-04-27T07:01:14.218Z,64.85
2018-04-27T07:03:42.462Z,63.77
2018-04-27T07:06:10.705Z,64.29
2018-04-27T07:08:38.954Z,65.66
2018-04-27T07:11:07.204Z,61.22
2018-04-27T07:13:36.216Z,60.95
2018-04-27T07:16:04.465Z,60.05
2018-04-27T07:18:33.473Z,60.61
2018-04-27T07:21:01.737Z,60.17
2018-04-27T07:23:29.986Z,59.96
2018-04-27T07:25:58.273Z,58.65
2018-04-27T07:28:26.501Z,59.54
2018-04-27T07:30:54.758Z,60.10
2018-04-27T07:33:23.013Z,58.62
2018-04-27T07:35:52.033Z,58.41
2018-04-27T07:38:20.280Z,58.68
2018-04-27T07:40:49.301Z,58.32
2018-04-27T07:43:17.556Z,57.80
2018-04-27T07:45:46.577Z,57.27
2018-04-27T07:48:14.841Z,56.87
2018-04-27T07:50:43.097Z,58.73
2018-04-27T07:53:12.113Z,57.57
2018-04-27T07:55:40.370Z,56.69
2018-04-27T07:58:09.396Z,56.85
2018-04-27T08:00:37.678Z,57.38
2018-04-27T08:03:05.940Z,55.83
2018-04-27T08:05:34.201Z,56.35
2018-04-27T08:08:02.461Z,56.04
2018-04-27T08:10:31.494Z,57.93
2018-04-27T08:12:59.753Z,57.20
2018-04-27T08:15:28.002Z,55.01
2018-04-27T08:17:57.037Z,55.12
2018-04-27T08:20:29.929Z,55.40
2018-04-27T08:22:58.903Z,53.73
2018-04-27T08:25:30.720Z,54.22
2018-04-27T08:27:58.985Z,52.94
2018-04-27T08:30:27.233Z,52.92
2018-04-27T08:32:55.498Z,50.33
2018-04-27T08:35:23.748Z,48.46
2018-04-27T08:37:52.002Z,50.91
2018-04-27T08:40:21.028Z,50.89
2018-04-27T08:42:49.281Z,50.03
2018-04-27T08:45:18.312Z,49.91
2018-04-27T08:47:46.562Z,48.15
2018-04-27T08:50:14.813Z,48.09
2018-04-27T08:52:43.842Z,47.14
2018-04-27T08:55:12.106Z,47.73
2018-04-27T08:57:40.366Z,48.25
2018-04-27T09:00:08.626Z,47.33
2018-04-27T09:02:36.882Z,46.63
2018-04-27T09:05:05.148Z,44.88
2018-04-27T09:07:33.399Z,45.49
2018-04-27T09:10:01.672Z,45.98
2018-04-27T09:12:29.929Z,45.15
2018-04-27T09:14:58.189Z,45.07
2018-04-27T09:17:27.211Z,46.17
2018-04-27T09:19:55.469Z,46.49
2018-04-27T09:22:24.494Z,44.71
2018-04-27T09:24:52.749Z,44.18
2018-04-27T09:27:21.006Z,42.93
2018-04-27T09:29:49.264Z,42.92
2018-04-27T09:32:17.589Z,42.06
2018-04-27T09:34:45.774Z,43.70
2018-04-27T09:37:14.032Z,45.54
2018-04-27T09:39:42.303Z,41.50
2018-04-27T09:42:10.557Z,40.77
2018-04-27T09:44:38.879Z,39.05
2018-04-27T09:47:07.142Z,38.62
2018-04-27T09:49:35.393Z,38.71
2018-04-27T09:52:03.659Z,38.14
2018-04-27T09:54:31.908Z,40.15
2018-04-27T09:57:00.216Z,39.56
2018-04-27T09:59:29.229Z,37.40
2018-04-27T10:01:57.485Z,38.49
2018-04-27T10:04:26.498Z,38.37
2018-04-27T10:06:54.762Z,38.37
2018-04-27T10:09:23.781Z,39.01
2018-04-27T10:11:52.041Z,38.63
2018-04-27T10:14:20.293Z,39.37
2018-04-27T10:16:48.549Z,38.55
2018-04-27T10:19:16.810Z,38.78
2018-04-27T10:21:45.062Z,37.02
2018-04-27T10:24:13.311Z,38.57
2018-04-27T10:26:42.327Z,37.40
2018-04-27T10:29:10.579Z,37.66
2018-04-27T10:31:39.611Z,38.27
2018-04-27T10:34:07.862Z,37.87
2018-04-27T10:36:36.165Z,36.99
2018-04-27T10:39:05.166Z,38.71
2018-04-27T10:41:33.425Z,37.35
2018-04-27T10:44:01.682Z,37.00
2018-04-27T10:46:29.930Z,37.42
2018-04-27T10:48:58.952Z,36.33
2018-04-27T10:51:27.197Z,37.12
2018-04-27T10:53:56.225Z,36.90
2018-04-27T10:56:24.477Z,36.79
2018-04-27T10:58:52.736Z,36.28
2018-04-27T11:01:20.999Z,36.04
2018-04-27T11:03:49.247Z,35.45
2018-04-27T11:06:17.496Z,34.21
2018-04-27T11:08:45.763Z,35.79
2018-04-27T11:11:14.013Z,34.92
2018-04-27T11:13:42.269Z,35.07
2018-04-27T11:16:10.566Z,36.61
2018-04-27T11:18:38.782Z,35.95
2018-04-27T11:21:07.025Z,35.27
2018-04-27T11:23:36.060Z,34.72
2018-04-27T11:26:04.354Z,33.55
2018-04-27T11:28:33.332Z,34.06
2018-04-27T11:31:01.581Z,34.87
2018-04-27T11:33:29.836Z,33.54
2018-04-27T11:35:58.863Z,35.42
2018-04-27T11:38:27.116Z,33.74
2018-04-27T11:40:55.377Z,33.34
2018-04-27T11:43:23.635Z,33.06
2018-04-27T11:45:51.894Z,34.82
2018-04-27T11:48:20.146Z,32.43
2018-04-27T11:50:48.401Z,33.62
2018-04-27T11:53:16.728Z,31.74
2018-04-27T11:55:44.913Z,33.31
2018-04-27T11:58:13.164Z,30.83
2018-04-27T12:00:41.428Z,32.17
2018-04-27T12:03:09.677Z,32.89
2018-04-27T12:05:38.697Z,32.62
2018-04-27T12:08:06.953Z,31.70
2018-04-27T12:10:35.273Z,31.03
2018-04-27T12:13:04.237Z,31.08
2018-04-27T12:15:32.492Z,31.64
2018-04-27T12:18:00.737Z,31.73
2018-04-27T12:20:28.993Z,32.14
2018-04-27T12:22:57.249Z,30.63
2018-04-27T12:25:25.505Z,32.13
2018-04-27T12:27:53.782Z,31.44
2018-04-27T12:30:22.030Z,31.83
2018-04-27T12:32:51.049Z,31.52
2018-04-27T12:35:19.300Z,30.28
2018-04-27T12:37:48.313Z,28.74
2018-04-27T12:40:16.582Z,30.33
2018-04-27T12:42:44.833Z,28.66
2018-04-27T12:45:13.084Z,30.57
2018-04-27T12:47:41.338Z,30.03
2018-04-27T12:50:09.589Z,30.38
2018-04-27T12:52:37.850Z,29.54
2018-04-27T12:55:06.869Z,29.10
2018-04-27T12:57:35.121Z,29.12
2018-04-27T13:00:04.137Z,31.41
2018-04-27T13:02:32.395Z,30.09
2018-04-27T13:05:00.640Z,29.58
2018-04-27T13:07:28.901Z,29.67
2018-04-27T13:09:57.150Z,30.36
2018-04-27T13:12:25.409Z,28.37
2018-04-27T13:14:53.653Z,29.79
2018-04-27T13:17:22.674Z,29.92
2018-04-27T13:19:50.921Z,29.33
2018-04-27T13:22:19.173Z,29.28
2018-04-27T13:24:47.425Z,30.25
2018-04-27T13:27:15.678Z,29.97
2018-04-27T13:29:43.922Z,29.89
2018-04-27T13:32:12.958Z,30.48
2018-04-27T13:34:41.209Z,29.45
2018-04-27T13:37:10.219Z,29.12
2018-04-27T13:39:38.473Z,29.37
2018-04-27T13:42:07.496Z,29.84
2018-04-27T13:44:35.749Z,29.13
2018-04-27T13:47:03.996Z,29.37
2018-04-27T13:49:32.293Z,29.28
2018-04-27T13:52:01.309Z,28.53
2018-04-27T13:54:29.563Z,28.42
2018-04-27T13:56:58.572Z,29.58
2018-04-27T13:59:26.829Z,28.86
2018-04-27T14:01:55.854Z,28.54
2018-04-27T14:04:24.116Z,27.44
2018-04-27T14:06:52.366Z,27.85
2018-04-27T14:09:21.389Z,27.78
2018-04-27T14:11:49.635Z,27.53
2018-04-27T14:14:18.652Z,28.12
2018-04-27T14:16:46.902Z,28.37
2018-04-27T14:19:15.930Z,28.71
2018-04-27T14:21:44.174Z,27.99
2018-04-27T14:24:13.189Z,27.35
2018-04-27T14:26:41.442Z,28.05
2018-04-27T14:29:10.464Z,28.66
2018-04-27T14:31:38.722Z,27.84
2018-04-27T14:34:07.734Z,28.23
2018-04-27T14:36:35.985Z,27.93
2018-04-27T14:39:05.022Z,27.48
2018-04-27T14:41:33.318Z,27.92
2018-04-27T14:44:01.577Z,27.79
2018-04-27T14:46:29.848Z,28.00
2018-04-27T14:48:58.117Z,28.62
2018-04-27T14:51:26.367Z,27.58
2018-04-27T14:53:55.378Z,29.69
2018-04-27T14:56:23.634Z,29.80
2018-04-27T14:58:52.646Z,29.25
2018-04-27T15:01:20.900Z,29.77
2018-04-27T15:03:49.152Z,29.96
2018-04-27T15:06:17.410Z,29.85
2018-04-27T15:08:45.655Z,29.25
2018-04-27T15:11:13.906Z,30.31
2018-04-27T15:13:42.158Z,30.03
2018-04-27T15:16:11.170Z,30.08
2018-04-27T15:18:40.190Z,30.29
2018-04-27T15:21:08.443Z,31.16
2018-04-27T15:23:36.720Z,28.35
2018-04-27T15:26:04.970Z,28.83
2018-04-27T15:28:33.225Z,27.78
2018-04-27T15:31:01.478Z,27.44
2018-04-27T15:33:29.733Z,27.49
2018-04-27T15:35:57.986Z,28.89
2018-04-27T15:38:26.244Z,30.48
2018-04-27T15:40:54.498Z,30.23
2018-04-27T15:43:22.759Z,28.85
2018-04-27T15:45:51.002Z,27.44
2018-04-27T15:48:19.290Z,29.00
2018-04-27T15:50:47.543Z,29.10
2018-04-27T15:53:16.653Z,29.56
2018-04-27T15:55:44.900Z,30.93
2018-04-27T15:58:13.914Z,29.02
2018-04-27T16:00:42.171Z,30.28
2018-04-27T16:03:11.193Z,29.00
2018-04-27T16:05:39.452Z,30.00
2018-04-27T16:08:08.473Z,30.80
2018-04-27T16:10:36.721Z,29.95
2018-04-27T16:16:08.629Z,30.10
2018-04-27T16:18:36.878Z,30.63
2018-04-27T16:21:05.133Z,29.37
2018-04-27T16:23:34.152Z,28.42
2018-04-27T16:26:02.406Z,28.56
2018-04-27T16:28:31.421Z,28.62
2018-04-27T16:30:59.686Z,28.48
2018-04-27T16:33:28.732Z,29.31
2018-04-27T16:35:56.983Z,28.69
2018-04-27T16:38:25.235Z,29.87
2018-04-27T16:40:54.261Z,29.27
2018-04-27T16:43:22.517Z,29.58
2018-04-27T16:45:50.771Z,30.68
2018-04-27T16:48:19.790Z,30.04
2018-04-27T16:50:48.046Z,29.87
2018-04-27T16:53:17.065Z,28.71
2018-04-27T16:55:45.315Z,29.89
2018-04-27T16:58:14.333Z,30.70
2018-04-27T17:00:42.587Z,30.10
2018-04-27T17:03:10.845Z,28.33
2018-04-27T17:05:39.109Z,29.92
2018-04-27T17:08:07.432Z,30.09
2018-04-27T17:10:35.684Z,30.26
2018-04-27T17:13:04.702Z,30.71
2018-04-27T17:15:32.960Z,30.24
2018-04-27T17:18:01.216Z,30.66
2018-04-27T17:20:30.233Z,32.24
2018-04-27T17:22:58.494Z,34.22
2018-04-27T17:25:27.510Z,34.83
2018-04-27T17:27:55.772Z,34.78
2018-04-27T17:30:24.786Z,35.07
2018-04-27T17:32:53.057Z,36.11
2018-04-27T17:35:21.315Z,35.74
2018-04-27T17:37:50.325Z,35.67
2018-04-27T17:40:18.597Z,35.82
2018-04-27T17:42:46.844Z,36.33
2018-04-27T17:45:15.862Z,36.72
2018-04-27T17:47:44.113Z,36.76
2018-04-27T17:50:13.139Z,37.51
2018-04-27T17:52:41.390Z,37.11
2018-04-27T17:55:10.416Z,37.60
2018-04-27T17:57:38.667Z,37.94
2018-04-27T18:00:07.698Z,38.17
2018-04-27T18:02:35.945Z,38.12
2018-04-27T18:05:04.197Z,38.39
2018-04-27T18:07:33.285Z,38.40
2018-04-27T18:10:01.480Z,38.56
2018-04-27T18:12:30.502Z,39.59
2018-04-27T18:14:58.866Z,39.67
2018-04-27T18:17:27.120Z,44.71
2018-04-27T18:19:56.144Z,45.75
2018-04-27T18:22:24.394Z,44.24
2018-04-27T18:24:53.416Z,44.82
2018-04-27T18:27:21.671Z,45.29
2018-04-27T18:29:49.924Z,45.40
2018-04-27T18:32:18.947Z,46.08
2018-04-27T18:34:47.194Z,46.70
2018-04-27T18:37:16.208Z,47.59
2018-04-27T18:39:44.464Z,48.29
2018-04-27T18:42:13.510Z,47.49
2018-04-27T18:44:41.762Z,48.11
2018-04-27T18:47:10.012Z,48.17
2018-04-27T18:49:39.031Z,47.61
2018-04-27T18:52:07.292Z,47.79
2018-04-27T18:54:35.545Z,48.92
2018-04-27T18:57:04.636Z,47.85
2018-04-27T18:59:33.667Z,48.77
2018-04-27T19:02:01.930Z,49.62
2018-04-27T19:04:30.245Z,50.36
2018-04-27T19:06:58.502Z,49.47
2018-04-27T19:09:26.758Z,49.72
2018-04-27T19:11:55.017Z,50.21
2018-04-27T19:14:24.108Z,50.84
2018-04-27T19:16:52.325Z,51.60
2018-04-27T19:19:20.586Z,51.07
2018-04-27T19:21:49.452Z,51.25
2018-04-27T19:24:18.478Z,51.45
2018-04-27T19:26:46.744Z,51.70
2018-04-27T19:29:14.993Z,52.16
2018-04-27T19:31:44.029Z,51.70
2018-04-27T19:34:12.276Z,52.04
2018-04-27T19:36:40.543Z,51.80
2018-04-27T19:39:09.566Z,51.51
2018-04-27T19:41:37.829Z,53.63
2018-04-27T19:44:06.108Z,53.32
2018-04-27T19:46:34.436Z,53.61
2018-04-27T19:49:02.704Z,54.18
2018-04-27T19:51:30.955Z,53.84
2018-04-27T19:53:59.221Z,53.57
2018-04-27T19:56:27.476Z,52.45
2018-04-27T19:58:55.767Z,53.38
2018-04-27T20:01:24.758Z,53.38
2018-04-27T20:03:53.025Z,52.31
2018-04-27T20:06:21.285Z,53.61
2018-04-27T20:08:50.316Z,55.62
2018-04-27T20:11:18.648Z,54.52
2018-04-27T20:13:46.874Z,54.29
2018-04-27T20:19:16.910Z,54.26
2018-04-27T20:21:45.162Z,53.73
2018-04-27T20:24:13.422Z,53.27
2018-04-27T20:26:42.445Z,52.92
2018-04-27T20:29:10.708Z,53.99
2018-04-27T20:31:39.000Z,53.25
2018-04-27T20:34:07.297Z,55.02
2018-04-27T20:36:35.547Z,53.04
2018-04-27T20:39:03.814Z,53.03
2018-04-27T20:41:32.085Z,53.11
2018-04-27T20:44:00.360Z,52.33
2018-04-27T20:46:28.633Z,51.91
2018-04-27T20:48:56.887Z,52.28
2018-04-27T20:51:25.146Z,53.09
2018-04-27T20:54:00.683Z,52.39
2018-04-27T20:56:30.397Z,52.65
2018-04-27T20:58:58.652Z,54.43
2018-04-27T21:01:26.919Z,52.94
2018-04-27T21:03:55.172Z,52.42
2018-04-27T21:06:23.430Z,52.54
2018-04-27T21:08:51.685Z,53.72
2018-04-27T21:11:19.945Z,53.26
2018-04-27T21:13:48.202Z,56.12
2018-04-27T21:16:16.471Z,56.92
2018-04-27T21:18:44.720Z,56.07
2018-04-27T21:21:12.989Z,55.58
2018-04-27T21:23:42.004Z,54.63
2018-04-27T21:26:11.665Z,55.10
2018-04-27T21:28:39.917Z,56.99
2018-04-27T21:31:08.173Z,55.44
2018-04-27T21:33:48.758Z,56.63
2018-04-27T21:36:17.024Z,55.66
2018-04-27T21:38:48.956Z,53.77
2018-04-27T21:44:42.510Z,57.17
2018-04-27T21:47:16.180Z,56.41
2018-04-27T21:49:45.152Z,55.93
2018-04-27T21:52:15.143Z,55.09
2018-04-27T21:54:43.402Z,55.67
2018-04-27T21:57:16.456Z,54.93
2018-04-27T22:02:59.371Z,52.96
2018-04-27T22:05:33.339Z,53.16
2018-04-27T22:08:02.480Z,51.79
2018-04-27T22:10:31.253Z,51.50
2018-04-27T22:12:59.721Z,52.03
2018-04-27T22:15:30.748Z,52.30
2018-04-27T22:18:01.651Z,52.25
2018-04-27T22:23:33.437Z,51.61
2018-04-27T22:29:00.433Z,52.09
2018-04-27T22:31:29.450Z,51.41
2018-04-27T22:34:09.222Z,51.60
2018-04-27T22:36:40.181Z,52.26
2018-04-27T22:43:03.173Z,52.58
2018-04-27T22:45:36.082Z,52.88
2018-04-27T22:48:21.737Z,53.13
2018-04-27T22:50:55.526Z,52.74
2018-04-27T22:53:24.377Z,52.81
2018-04-27T22:55:52.633Z,52.53
2018-04-27T22:58:20.895Z,52.42
2018-04-27T23:01:04.143Z,51.88
2018-04-27T23:03:34.841Z,51.85
2018-04-27T23:06:03.788Z,52.04
2018-04-27T23:08:32.042Z,51.60
2018-04-27T23:11:12.071Z,51.22
2018-04-27T23:13:43.814Z,51.45
2018-04-27T23:16:12.078Z,51.49
2018-04-27T23:18:43.203Z,51.47
2018-04-27T23:21:26.166Z,53.04
2018-04-27T23:23:55.190Z,55.95
2018-04-27T23:26:23.453Z,54.77
2018-04-27T23:28:52.483Z,55.69
2018-04-27T23:31:20.738Z,55.88
2018-04-27T23:33:48.993Z,55.24
2018-04-27T23:36:18.034Z,55.25
2018-04-27T23:38:46.289Z,55.40
2018-04-27T23:41:14.547Z,55.56
2018-04-27T23:43:42.799Z,56.09
2018-04-27T23:46:11.113Z,55.63
2018-04-27T23:48:40.092Z,55.32
2018-04-27T23:51:08.346Z,55.56
2018-04-27T23:53:38.085Z,55.48
2018-04-27T23:56:07.878Z,55.13
2018-04-27T23:58:37.497Z,55.04
