createdAt,value
2022-10-17T00:01:29.402Z,88.52
2022-10-17T00:03:59.332Z,88.78
2022-10-17T00:06:27.711Z,88.78
2022-10-17T00:08:56.201Z,88.71
2022-10-17T00:11:24.979Z,88.36
2022-10-17T00:13:55.865Z,88.62
2022-10-17T00:16:26.955Z,89.07
2022-10-17T00:18:56.110Z,89.11
2022-10-17T00:21:25.308Z,89.52
2022-10-17T00:23:54.399Z,89.38
2022-10-17T00:26:23.251Z,89.56
2022-10-17T00:28:52.916Z,89.55
2022-10-17T00:31:22.993Z,89.45
2022-10-17T00:33:52.072Z,89.18
2022-10-17T00:36:22.418Z,88.93
2022-10-17T00:38:54.068Z,88.96
2022-10-17T00:41:25.014Z,88.83
2022-10-17T00:44:00.486Z,88.73
2022-10-17T00:46:31.260Z,88.66
2022-10-17T00:49:05.706Z,88.49
2022-10-17T00:51:38.335Z,88.68
2022-10-17T00:54:09.131Z,88.73
2022-10-17T00:56:40.117Z,88.94
2022-10-17T00:59:11.308Z,89.09
2022-10-17T01:01:41.618Z,89.17
2022-10-17T01:04:10.287Z,89.17
2022-10-17T01:06:41.074Z,89.16
2022-10-17T01:09:10.307Z,89.10
2022-10-17T01:11:45.640Z,89.11
2022-10-17T01:14:22.717Z,89.38
2022-10-17T01:16:59.173Z,89.66
2022-10-17T01:19:46.286Z,89.78
2022-10-17T01:22:23.462Z,89.74
2022-10-17T01:25:18.480Z,89.80
2022-10-17T01:28:16.972Z,89.90
2022-10-17T01:30:59.214Z,90.17
2022-10-17T01:33:53.613Z,90.56
2022-10-17T01:36:38.278Z,90.62
2022-10-17T01:39:17.133Z,90.30
2022-10-17T01:41:52.384Z,90.51
2022-10-17T01:44:27.367Z,90.73
2022-10-17T01:47:04.514Z,90.98
2022-10-17T01:49:37.341Z,90.72
2022-10-17T01:52:11.348Z,90.50
2022-10-17T01:54:44.299Z,90.44
2022-10-17T01:57:20.807Z,90.43
2022-10-17T01:59:53.609Z,90.62
2022-10-17T02:02:24.425Z,91.02
2022-10-17T02:04:55.189Z,91.09
2022-10-17T02:07:23.976Z,91.10
2022-10-17T02:09:52.814Z,90.95
2022-10-17T02:12:38.071Z,90.30
2022-10-17T02:15:28.436Z,90.19
2022-10-17T02:18:08.308Z,90.58
2022-10-17T02:20:45.960Z,90.34
2022-10-17T02:23:23.462Z,90.04
2022-10-17T02:26:01.624Z,90.09
2022-10-17T02:28:36.652Z,90.09
2022-10-17T02:31:09.226Z,90.23
2022-10-17T02:33:44.173Z,90.54
2022-10-17T02:36:17.799Z,90.61
2022-10-17T02:38:46.949Z,90.07
2022-10-17T02:41:19.413Z,89.88
2022-10-17T02:43:49.552Z,89.74
2022-10-17T02:46:23.332Z,89.89
2022-10-17T02:48:55.223Z,90.20
2022-10-17T02:51:29.702Z,90.01
2022-10-17T02:54:07.614Z,89.92
2022-10-17T02:56:42.693Z,89.97
2022-10-17T02:59:15.563Z,90.01
2022-10-17T03:01:45.069Z,89.86
2022-10-17T03:04:15.295Z,89.81
2022-10-17T03:06:47.432Z,89.71
2022-10-17T03:09:16.355Z,89.69
2022-10-17T03:11:44.898Z,89.86
2022-10-17T03:14:13.296Z,90.10
2022-10-17T03:16:42.773Z,90.49
2022-10-17T03:19:11.774Z,90.81
2022-10-17T03:21:40.923Z,90.98
2022-10-17T03:24:09.734Z,91.25
2022-10-17T03:26:38.168Z,91.45
2022-10-17T03:29:06.784Z,91.71
2022-10-17T03:31:35.771Z,91.73
2022-10-17T03:34:04.389Z,91.64
2022-10-17T03:36:33.075Z,91.76
2022-10-17T03:39:02.812Z,91.76
2022-10-17T03:41:31.345Z,91.74
2022-10-17T03:44:00.713Z,91.52
2022-10-17T03:46:36.960Z,91.32
2022-10-17T03:49:06.334Z,91.57
2022-10-17T03:51:35.733Z,92.09
2022-10-17T03:54:07.966Z,92.31
2022-10-17T03:56:36.893Z,91.98
2022-10-17T03:59:11.212Z,91.41
2022-10-17T04:01:48.880Z,91.36
2022-10-17T04:04:17.470Z,91.46
2022-10-17T04:06:46.457Z,91.14
2022-10-17T04:09:15.455Z,91.20
2022-10-17T04:12:04.749Z,91.22
2022-10-17T04:14:34.128Z,91.05
2022-10-17T04:17:03.326Z,90.82
2022-10-17T04:19:33.013Z,90.67
2022-10-17T04:22:02.657Z,90.65
2022-10-17T04:24:31.980Z,90.76
2022-10-17T04:27:19.515Z,90.83
2022-10-17T04:29:48.667Z,91.07
2022-10-17T04:32:19.717Z,91.47
2022-10-17T04:34:55.825Z,91.82
2022-10-17T04:37:25.152Z,91.88
2022-10-17T04:39:55.446Z,91.84
2022-10-17T04:42:24.811Z,91.90
2022-10-17T04:44:54.399Z,91.96
2022-10-17T04:47:24.113Z,91.92
2022-10-17T04:49:52.633Z,91.89
2022-10-17T04:52:22.955Z,92.01
2022-10-17T04:54:53.051Z,91.91
2022-10-17T04:57:28.537Z,91.46
2022-10-17T05:00:04.307Z,91.26
2022-10-17T05:02:56.180Z,91.24
2022-10-17T05:05:24.773Z,91.37
2022-10-17T05:07:54.935Z,91.52
2022-10-17T05:10:27.529Z,91.61
2022-10-17T05:12:56.655Z,91.39
2022-10-17T05:15:27.940Z,91.24
2022-10-17T05:17:59.538Z,91.24
2022-10-17T05:20:29.082Z,91.29
2022-10-17T05:23:04.197Z,91.55
2022-10-17T05:25:36.603Z,92.02
2022-10-17T05:28:05.406Z,92.14
2022-10-17T05:30:36.687Z,91.83
2022-10-17T05:33:09.082Z,91.78
2022-10-17T05:35:38.123Z,91.78
2022-10-17T05:38:07.234Z,91.60
2022-10-17T05:40:38.025Z,91.44
2022-10-17T05:43:06.747Z,91.54
2022-10-17T05:45:37.028Z,91.55
2022-10-17T05:48:08.496Z,91.64
2022-10-17T05:50:37.065Z,91.75
2022-10-17T05:53:15.473Z,91.89
2022-10-17T05:55:56.205Z,92.07
2022-10-17T05:58:45.429Z,92.08
2022-10-17T06:01:24.237Z,91.98
2022-10-17T06:03:53.382Z,92.05
2022-10-17T06:06:22.331Z,92.21
2022-10-17T06:08:51.216Z,92.23
2022-10-17T06:11:28.207Z,92.23
2022-10-17T06:14:00.882Z,92.04
2022-10-17T06:16:48.455Z,91.76
2022-10-17T06:19:18.146Z,91.47
2022-10-17T06:21:48.759Z,91.52
2022-10-17T06:24:21.952Z,91.53
2022-10-17T06:26:53.293Z,91.38
2022-10-17T06:29:24.027Z,91.48
2022-10-17T06:31:53.945Z,91.75
2022-10-17T06:34:22.756Z,92.12
2022-10-17T06:36:52.907Z,92.26
2022-10-17T06:39:22.855Z,92.22
2022-10-17T06:42:06.963Z,91.97
2022-10-17T06:44:49.631Z,91.86
2022-10-17T06:47:46.482Z,91.81
2022-10-17T06:50:44.268Z,91.90
2022-10-17T06:53:17.539Z,91.74
2022-10-17T06:56:09.679Z,91.44
2022-10-17T06:58:45.171Z,91.03
2022-10-17T07:01:43.263Z,90.71
2022-10-17T07:04:16.116Z,90.36
2022-10-17T07:06:45.311Z,90.13
2022-10-17T07:09:20.021Z,89.75
2022-10-17T07:11:49.126Z,89.28
2022-10-17T07:14:20.405Z,87.60
2022-10-17T07:16:50.230Z,85.89
2022-10-17T07:19:28.127Z,85.18
2022-10-17T07:21:57.518Z,84.45
2022-10-17T07:24:28.335Z,83.04
2022-10-17T07:27:03.564Z,81.59
2022-10-17T07:29:32.241Z,80.58
2022-10-17T07:32:10.383Z,80.10
2022-10-17T07:34:39.303Z,80.21
2022-10-17T07:37:10.089Z,79.93
2022-10-17T07:39:41.633Z,77.34
2022-10-17T07:42:11.305Z,74.13
2022-10-17T07:44:40.069Z,71.76
2022-10-17T07:47:08.826Z,71.14
2022-10-17T07:49:42.105Z,71.77
2022-10-17T07:52:11.356Z,72.04
2022-10-17T07:54:40.289Z,72.37
2022-10-17T07:57:09.496Z,71.30
2022-10-17T07:59:38.562Z,72.00
2022-10-17T08:02:09.408Z,71.81
2022-10-17T08:04:38.654Z,72.57
2022-10-17T08:07:21.856Z,72.62
2022-10-17T08:09:51.676Z,72.58
2022-10-17T08:12:20.449Z,72.34
2022-10-17T08:14:50.898Z,72.48
2022-10-17T08:17:19.313Z,72.32
2022-10-17T08:19:48.261Z,72.36
2022-10-17T08:22:16.664Z,71.72
2022-10-17T08:24:46.069Z,71.65
2022-10-17T08:27:14.786Z,71.51
2022-10-17T08:29:47.851Z,72.33
2022-10-17T08:32:16.251Z,71.82
2022-10-17T08:34:44.802Z,71.91
2022-10-17T08:37:13.784Z,71.74
2022-10-17T08:39:43.323Z,71.69
2022-10-17T08:42:31.041Z,71.74
2022-10-17T08:45:10.233Z,71.37
2022-10-17T08:47:42.172Z,71.20
2022-10-17T08:50:15.798Z,70.94
2022-10-17T08:52:48.380Z,70.75
2022-10-17T08:55:22.695Z,68.80
2022-10-17T08:57:51.291Z,68.69
2022-10-17T09:00:21.377Z,66.03
2022-10-17T09:03:06.754Z,61.70
2022-10-17T09:05:45.868Z,55.69
2022-10-17T09:08:35.856Z,52.27
2022-10-17T09:11:15.602Z,48.54
2022-10-17T09:13:55.929Z,46.56
2022-10-17T09:16:45.031Z,43.31
2022-10-17T09:19:19.930Z,41.40
2022-10-17T09:21:52.996Z,39.50
2022-10-17T09:24:28.008Z,38.67
2022-10-17T09:26:57.205Z,36.88
2022-10-17T09:29:36.056Z,37.06
2022-10-17T09:32:15.179Z,37.09
2022-10-17T09:34:43.968Z,36.55
2022-10-17T09:37:15.435Z,36.01
2022-10-17T09:39:44.590Z,36.24
2022-10-17T09:42:15.229Z,36.58
2022-10-17T09:44:51.042Z,36.38
2022-10-17T09:47:29.763Z,35.66
2022-10-17T09:49:59.375Z,35.50
2022-10-17T09:52:33.248Z,35.19
2022-10-17T09:55:05.221Z,35.43
2022-10-17T09:57:53.450Z,36.32
2022-10-17T10:00:24.735Z,35.08
2022-10-17T10:03:10.106Z,36.01
2022-10-17T10:05:39.173Z,36.10
2022-10-17T10:08:16.459Z,36.54
2022-10-17T10:10:45.405Z,36.61
2022-10-17T10:13:20.100Z,37.53
2022-10-17T10:15:49.954Z,38.37
2022-10-17T10:21:08.372Z,40.20
2022-10-17T10:23:39.765Z,40.43
2022-10-17T10:26:21.226Z,42.48
2022-10-17T10:28:57.071Z,43.85
2022-10-17T10:31:31.529Z,44.99
2022-10-17T10:34:13.992Z,45.73
2022-10-17T10:36:50.671Z,47.19
2022-10-17T10:39:33.616Z,47.53
2022-10-17T10:42:05.847Z,49.04
2022-10-17T10:44:37.205Z,49.53
2022-10-17T10:47:16.120Z,50.05
2022-10-17T10:49:45.443Z,51.13
2022-10-17T10:52:23.198Z,50.97
2022-10-17T10:54:59.540Z,52.09
2022-10-17T10:57:32.654Z,52.72
2022-10-17T11:00:11.845Z,52.32
2022-10-17T11:02:46.442Z,52.53
2022-10-17T11:05:21.987Z,52.54
2022-10-17T11:08:00.147Z,52.62
2022-10-17T11:10:37.622Z,52.95
2022-10-17T11:13:11.449Z,53.24
2022-10-17T11:15:46.801Z,53.32
2022-10-17T11:18:22.918Z,53.78
2022-10-17T11:20:58.803Z,54.42
2022-10-17T11:23:32.764Z,54.45
2022-10-17T11:26:07.032Z,53.90
2022-10-17T11:28:35.711Z,54.06
2022-10-17T11:31:08.954Z,53.75
2022-10-17T11:33:45.475Z,54.04
2022-10-17T11:36:16.740Z,54.50
2022-10-17T11:38:50.895Z,54.60
2022-10-17T11:41:24.504Z,54.81
2022-10-17T11:43:54.382Z,54.24
2022-10-17T11:46:27.837Z,54.76
2022-10-17T11:49:14.967Z,55.15
2022-10-17T11:52:04.405Z,55.16
2022-10-17T11:54:38.735Z,55.32
2022-10-17T11:57:34.726Z,55.82
2022-10-17T12:00:22.478Z,54.88
2022-10-17T12:03:12.869Z,55.33
2022-10-17T12:05:49.174Z,55.17
2022-10-17T12:08:30.608Z,55.17
2022-10-17T12:11:12.319Z,55.17
2022-10-17T12:13:54.279Z,55.14
2022-10-17T12:16:45.530Z,55.05
2022-10-17T12:19:33.410Z,55.43
2022-10-17T12:22:19.623Z,55.08
2022-10-17T12:25:01.368Z,55.27
2022-10-17T12:27:41.747Z,55.04
2022-10-17T12:30:25.243Z,54.78
2022-10-17T12:33:21.755Z,55.36
2022-10-17T12:35:51.875Z,55.02
2022-10-17T12:38:23.428Z,55.05
2022-10-17T12:41:00.919Z,55.12
2022-10-17T12:43:56.440Z,55.44
2022-10-17T12:46:59.084Z,55.76
2022-10-17T12:49:47.122Z,56.43
2022-10-17T12:52:22.518Z,57.06
2022-10-17T12:55:10.524Z,56.57
2022-10-17T12:57:56.414Z,56.89
2022-10-17T13:00:31.694Z,56.79
2022-10-17T13:03:12.668Z,57.11
2022-10-17T13:05:45.286Z,57.78
2022-10-17T13:08:20.876Z,57.94
2022-10-17T13:10:53.776Z,58.08
2022-10-17T13:13:26.653Z,57.92
2022-10-17T13:15:55.748Z,58.42
2022-10-17T13:18:26.019Z,58.49
2022-10-17T13:21:01.406Z,58.32
2022-10-17T13:23:34.853Z,58.32
2022-10-17T13:26:12.256Z,58.85
2022-10-17T13:28:41.026Z,59.49
2022-10-17T13:31:34.730Z,59.59
2022-10-17T13:34:06.372Z,59.61
2022-10-17T13:36:35.578Z,59.91
2022-10-17T13:39:16.870Z,60.36
2022-10-17T13:41:45.766Z,60.21
2022-10-17T13:44:19.402Z,60.22
2022-10-17T13:46:47.408Z,60.24
2022-10-17T13:49:25.730Z,60.99
2022-10-17T13:52:00.250Z,61.12
2022-10-17T13:54:40.534Z,61.15
2022-10-17T13:57:20.245Z,61.29
2022-10-17T13:59:51.686Z,61.59
2022-10-17T14:02:23.789Z,61.50
2022-10-17T14:05:16.850Z,61.66
2022-10-17T14:10:41.158Z,61.72
2022-10-17T14:13:22.140Z,61.96
2022-10-17T14:15:51.957Z,62.37
2022-10-17T14:18:26.981Z,62.07
2022-10-17T14:23:44.885Z,62.39
2022-10-17T14:26:16.431Z,62.48
2022-10-17T14:28:49.778Z,62.67
2022-10-17T14:31:25.609Z,62.67
2022-10-17T14:33:54.721Z,63.07
2022-10-17T14:36:33.864Z,63.13
2022-10-17T14:39:05.235Z,63.46
2022-10-17T14:41:44.177Z,63.62
2022-10-17T14:44:23.535Z,63.67
2022-10-17T14:46:57.187Z,63.97
2022-10-17T14:49:37.517Z,64.00
2022-10-17T14:52:31.237Z,64.36
2022-10-17T14:55:22.930Z,64.43
2022-10-17T14:57:51.673Z,64.74
2022-10-17T15:00:23.649Z,64.86
2022-10-17T15:02:53.731Z,64.93
2022-10-17T15:05:23.501Z,65.07
2022-10-17T15:07:53.618Z,65.30
2022-10-17T15:10:33.284Z,65.66
2022-10-17T15:13:26.509Z,65.81
2022-10-17T15:15:53.584Z,66.07
2022-10-17T15:18:22.275Z,66.64
2022-10-17T15:20:59.503Z,66.54
2022-10-17T15:23:35.525Z,67.00
2022-10-17T15:26:08.832Z,67.07
2022-10-17T15:28:37.259Z,66.36
2022-10-17T15:31:06.405Z,67.95
2022-10-17T15:33:36.489Z,68.35
2022-10-17T15:36:16.404Z,68.63
2022-10-17T15:38:45.150Z,68.84
2022-10-17T15:41:14.356Z,69.22
2022-10-17T15:43:43.516Z,69.58
2022-10-17T15:46:15.090Z,69.75
2022-10-17T15:48:44.240Z,70.12
2022-10-17T15:51:12.939Z,70.32
2022-10-17T15:53:42.259Z,70.45
2022-10-17T15:56:23.666Z,70.85
2022-10-17T15:58:52.160Z,70.86
2022-10-17T16:01:25.042Z,71.34
2022-10-17T16:03:54.325Z,71.65
2022-10-17T16:06:26.425Z,72.02
2022-10-17T16:08:55.015Z,71.82
2022-10-17T16:11:30.719Z,72.28
2022-10-17T16:14:02.536Z,72.67
2022-10-17T16:16:35.611Z,73.01
2022-10-17T16:19:06.664Z,73.12
2022-10-17T16:21:37.299Z,73.14
2022-10-17T16:24:06.475Z,73.58
2022-10-17T16:26:35.768Z,73.94
2022-10-17T16:29:04.476Z,73.85
2022-10-17T16:31:43.865Z,73.89
2022-10-17T16:34:14.249Z,74.56
2022-10-17T16:36:43.298Z,74.40
2022-10-17T16:39:11.933Z,75.15
2022-10-17T16:41:41.823Z,74.87
2022-10-17T16:44:14.093Z,75.21
2022-10-17T16:46:43.165Z,75.54
2022-10-17T16:49:12.153Z,75.68
2022-10-17T16:51:40.794Z,75.87
2022-10-17T16:54:09.781Z,76.73
2022-10-17T16:56:38.274Z,76.82
2022-10-17T16:59:06.728Z,76.38
2022-10-17T17:01:37.635Z,76.59
2022-10-17T17:04:08.669Z,76.96
2022-10-17T17:06:37.479Z,76.77
2022-10-17T17:09:08.050Z,77.45
2022-10-17T17:11:38.125Z,77.54
2022-10-17T17:14:09.832Z,77.98
2022-10-17T17:16:45.161Z,77.93
2022-10-17T17:19:16.704Z,78.09
2022-10-17T17:21:49.947Z,78.44
2022-10-17T17:24:21.145Z,78.38
2022-10-17T17:26:53.377Z,78.24
2022-10-17T17:29:23.716Z,78.46
2022-10-17T17:31:52.950Z,78.68
2022-10-17T17:34:22.057Z,78.88
2022-10-17T17:36:51.198Z,78.89
2022-10-17T17:39:20.306Z,79.43
2022-10-17T17:41:49.598Z,79.47
2022-10-17T17:44:18.200Z,79.39
2022-10-17T17:46:47.770Z,79.78
2022-10-17T17:49:16.619Z,79.88
2022-10-17T17:51:46.286Z,79.99
2022-10-17T17:54:16.427Z,80.55
2022-10-17T17:56:45.415Z,80.66
2022-10-17T17:59:16.875Z,80.88
2022-10-17T18:01:46.111Z,81.66
2022-10-17T18:04:16.201Z,81.99
2022-10-17T18:06:44.952Z,81.76
2022-10-17T18:09:13.774Z,81.74
2022-10-17T18:11:42.439Z,82.60
2022-10-17T18:14:13.281Z,82.53
2022-10-17T18:16:45.344Z,82.54
2022-10-17T18:19:14.669Z,82.41
2022-10-17T18:21:43.823Z,82.58
2022-10-17T18:24:12.513Z,82.53
2022-10-17T18:26:43.654Z,82.10
2022-10-17T18:29:12.639Z,82.48
2022-10-17T18:31:50.369Z,82.44
2022-10-17T18:34:19.017Z,82.01
2022-10-17T18:36:47.728Z,82.51
2022-10-17T18:39:19.159Z,82.21
2022-10-17T18:41:47.888Z,82.10
2022-10-17T18:44:17.058Z,82.11
2022-10-17T18:46:49.428Z,82.18
2022-10-17T18:49:23.036Z,82.22
2022-10-17T18:51:52.761Z,81.98
2022-10-17T18:54:23.913Z,82.10
2022-10-17T18:56:53.955Z,82.44
2022-10-17T18:59:22.445Z,82.15
2022-10-17T19:01:51.221Z,82.24
2022-10-17T19:04:19.757Z,82.57
2022-10-17T19:06:48.306Z,82.61
2022-10-17T19:09:17.145Z,82.77
2022-10-17T19:11:45.764Z,83.16
2022-10-17T19:14:14.303Z,83.37
2022-10-17T19:16:46.264Z,82.87
2022-10-17T19:19:19.242Z,82.96
2022-10-17T19:21:48.434Z,82.94
2022-10-17T19:24:20.900Z,83.49
2022-10-17T19:26:52.923Z,83.75
2022-10-17T19:29:23.909Z,83.58
2022-10-17T19:31:53.313Z,83.32
2022-10-17T19:34:24.646Z,83.88
2022-10-17T19:36:55.155Z,84.15
2022-10-17T19:39:24.629Z,83.81
2022-10-17T19:41:55.771Z,83.95
2022-10-17T19:44:24.555Z,84.06
2022-10-17T19:46:53.495Z,83.90
2022-10-17T19:49:22.516Z,84.03
2022-10-17T19:51:51.025Z,83.72
2022-10-17T19:54:19.856Z,83.72
2022-10-17T19:56:48.444Z,83.41
2022-10-17T19:59:17.825Z,83.21
2022-10-17T20:01:46.558Z,83.41
2022-10-17T20:04:15.210Z,83.68
2022-10-17T20:06:44.025Z,83.47
2022-10-17T20:09:16.893Z,83.12
2022-10-17T20:11:48.751Z,82.96
2022-10-17T20:14:17.475Z,83.14
2022-10-17T20:16:50.032Z,83.24
2022-10-17T20:19:19.031Z,83.17
2022-10-17T20:21:50.028Z,83.48
2022-10-17T20:24:18.504Z,83.52
2022-10-17T20:26:46.966Z,83.57
2022-10-17T20:29:19.178Z,83.88
2022-10-17T20:31:50.546Z,83.96
2022-10-17T20:34:20.051Z,83.99
2022-10-17T20:36:49.362Z,83.99
2022-10-17T20:39:19.981Z,83.67
2022-10-17T20:41:48.677Z,83.95
2022-10-17T20:44:17.194Z,84.35
2022-10-17T20:47:00.816Z,84.26
2022-10-17T20:49:32.087Z,84.05
2022-10-17T20:52:06.442Z,84.34
2022-10-17T20:54:34.997Z,84.42
2022-10-17T20:57:05.009Z,84.69
2022-10-17T20:59:35.605Z,84.57
2022-10-17T21:02:05.352Z,84.69
2022-10-17T21:04:45.766Z,84.79
2022-10-17T21:07:15.670Z,84.59
2022-10-17T21:09:45.838Z,84.62
2022-10-17T21:12:21.713Z,84.63
2022-10-17T21:15:03.182Z,84.52
2022-10-17T21:17:32.445Z,84.29
2022-10-17T21:20:01.803Z,84.57
2022-10-17T21:22:30.560Z,84.72
2022-10-17T21:25:01.921Z,84.65
2022-10-17T21:27:30.516Z,84.84
2022-10-17T21:30:00.559Z,85.19
2022-10-17T21:32:47.178Z,85.15
2022-10-17T21:35:19.280Z,85.30
2022-10-17T21:37:47.818Z,85.26
2022-10-17T21:40:16.702Z,85.37
2022-10-17T21:42:47.342Z,85.19
2022-10-17T21:45:25.096Z,85.59
2022-10-17T21:48:12.249Z,85.64
2022-10-17T21:50:41.438Z,85.70
2022-10-17T21:53:09.953Z,85.89
2022-10-17T21:55:38.487Z,86.02
2022-10-17T21:58:06.976Z,85.78
2022-10-17T22:00:35.528Z,85.69
2022-10-17T22:03:08.080Z,85.80
2022-10-17T22:05:37.476Z,86.06
2022-10-17T22:08:06.494Z,85.99
2022-10-17T22:10:38.222Z,86.02
2022-10-17T22:13:06.760Z,85.88
2022-10-17T22:15:35.191Z,85.75
2022-10-17T22:18:04.093Z,85.93
2022-10-17T22:20:34.782Z,86.46
2022-10-17T22:23:03.575Z,86.27
2022-10-17T22:25:32.304Z,86.33
2022-10-17T22:28:01.305Z,85.72
2022-10-17T22:30:29.788Z,86.08
2022-10-17T22:32:59.063Z,85.98
2022-10-17T22:35:28.184Z,86.05
2022-10-17T22:37:56.652Z,86.18
2022-10-17T22:40:25.318Z,86.10
2022-10-17T22:43:04.121Z,86.33
2022-10-17T22:45:32.860Z,86.33
2022-10-17T22:48:01.706Z,86.57
2022-10-17T22:50:30.133Z,87.06
2022-10-17T22:53:00.009Z,87.03
2022-10-17T22:55:28.531Z,86.81
2022-10-17T22:57:57.318Z,86.46
2022-10-17T23:03:02.065Z,86.81
2022-10-17T23:05:30.792Z,86.73
2022-10-17T23:08:02.500Z,86.65
2022-10-17T23:10:30.957Z,86.70
2022-10-17T23:13:02.147Z,86.72
2022-10-17T23:15:30.915Z,86.35
2022-10-17T23:18:01.842Z,86.17
2022-10-17T23:20:31.161Z,86.20
2022-10-17T23:23:00.294Z,86.10
2022-10-17T23:25:28.793Z,85.95
2022-10-17T23:27:57.338Z,86.14
2022-10-17T23:30:29.107Z,85.96
2022-10-17T23:32:57.821Z,86.07
2022-10-17T23:35:27.909Z,85.80
2022-10-17T23:37:56.399Z,85.61
2022-10-17T23:40:24.797Z,85.77
2022-10-17T23:42:53.309Z,85.90
2022-10-17T23:45:22.323Z,85.60
2022-10-17T23:47:51.155Z,85.64
2022-10-17T23:50:22.416Z,85.35
2022-10-17T23:52:51.019Z,85.27
2022-10-17T23:55:28.311Z,85.23
2022-10-17T23:57:56.964Z,85.42
