createdAt,value
2019-03-21T00:00:18.718Z,2
2019-03-21T00:01:18.709Z,2
2019-03-21T00:02:18.697Z,2
2019-03-21T00:03:18.636Z,2
2019-03-21T00:04:18.646Z,2
2019-03-21T00:05:18.652Z,2
2019-03-21T00:06:18.628Z,2
2019-03-21T00:07:18.642Z,2
2019-03-21T00:08:18.668Z,2
2019-03-21T00:09:18.638Z,2
2019-03-21T00:10:18.646Z,2
2019-03-21T00:11:18.709Z,2
2019-03-21T00:12:18.657Z,2
2019-03-21T00:13:18.686Z,2
2019-03-21T00:14:18.632Z,2
2019-03-21T00:15:18.640Z,2
2019-03-21T00:16:18.933Z,2
2019-03-21T00:17:18.637Z,2
2019-03-21T00:18:18.680Z,2
2019-03-21T00:19:18.650Z,2
2019-03-21T00:20:18.643Z,2
2019-03-21T00:21:18.857Z,2
2019-03-21T00:22:18.651Z,2
2019-03-21T00:23:18.658Z,2
2019-03-21T00:24:18.642Z,2
2019-03-21T00:25:18.633Z,2
2019-03-21T00:26:18.686Z,2
2019-03-21T00:27:25.961Z,2
2019-03-21T00:28:18.627Z,2
2019-03-21T00:29:18.719Z,2
2019-03-21T00:30:18.689Z,2
2019-03-21T00:31:18.681Z,2
2019-03-21T00:32:18.718Z,2
2019-03-21T00:33:18.931Z,2
2019-03-21T00:34:18.690Z,2
2019-03-21T00:35:18.640Z,2
2019-03-21T00:36:18.647Z,2
2019-03-21T00:37:18.636Z,2
2019-03-21T00:39:19.398Z,2
2019-03-21T00:40:26.547Z,2
2019-03-21T00:41:18.688Z,2
2019-03-21T00:42:18.649Z,2
2019-03-21T00:43:18.646Z,2
2019-03-21T00:44:18.696Z,2
2019-03-21T00:45:18.628Z,2
2019-03-21T00:46:18.677Z,2
2019-03-21T00:47:18.633Z,2
2019-03-21T00:48:18.636Z,2
2019-03-21T00:49:18.670Z,2
2019-03-21T00:50:18.635Z,2
2019-03-21T00:51:18.640Z,2
2019-03-21T00:52:18.643Z,2
2019-03-21T00:53:18.643Z,2
2019-03-21T00:54:18.668Z,2
2019-03-21T00:55:18.636Z,2
2019-03-21T00:56:18.624Z,2
2019-03-21T00:57:18.661Z,2
2019-03-21T00:58:18.649Z,2
2019-03-21T00:59:18.698Z,2
2019-03-21T01:00:18.635Z,2
2019-03-21T01:01:18.626Z,2
2019-03-21T01:02:18.641Z,2
2019-03-21T01:03:18.682Z,2
2019-03-21T01:04:18.828Z,2
2019-03-21T01:05:18.628Z,2
2019-03-21T01:06:18.635Z,2
2019-03-21T01:07:18.642Z,2
2019-03-21T01:08:18.661Z,2
2019-03-21T01:09:18.667Z,2
2019-03-21T01:10:18.632Z,2
2019-03-21T01:11:18.625Z,2
2019-03-21T01:12:18.651Z,2
2019-03-21T01:13:18.950Z,2
2019-03-21T01:14:29.222Z,2
2019-03-21T01:15:18.632Z,2
2019-03-21T01:16:18.634Z,2
2019-03-21T01:17:18.634Z,2
2019-03-21T01:18:18.652Z,2
2019-03-21T01:19:20.055Z,2
2019-03-21T01:20:18.654Z,2
2019-03-21T01:21:18.636Z,2
2019-03-21T01:23:18.695Z,2
2019-03-21T01:24:18.694Z,2
2019-03-21T01:25:18.961Z,2
2019-03-21T01:26:18.630Z,2
2019-03-21T01:27:18.633Z,2
2019-03-21T01:28:18.743Z,2
2019-03-21T01:29:18.628Z,2
2019-03-21T01:30:18.636Z,2
2019-03-21T01:31:18.949Z,2
2019-03-21T01:32:18.641Z,2
2019-03-21T01:33:18.682Z,2
2019-03-21T01:34:18.635Z,2
2019-03-21T01:35:18.714Z,2
2019-03-21T01:36:18.709Z,2
2019-03-21T01:37:18.933Z,2
2019-03-21T01:38:18.643Z,2
2019-03-21T01:39:18.631Z,2
2019-03-21T01:40:18.644Z,2
2019-03-21T01:41:18.726Z,2
2019-03-21T01:42:18.842Z,2
2019-03-21T01:43:18.967Z,2
2019-03-21T01:44:18.687Z,2
2019-03-21T01:45:18.651Z,2
2019-03-21T01:46:18.637Z,2
2019-03-21T01:47:18.673Z,2
2019-03-21T01:48:18.713Z,2
2019-03-21T01:49:18.668Z,2
2019-03-21T01:50:18.673Z,2
2019-03-21T01:51:18.663Z,2
2019-03-21T01:52:18.643Z,2
2019-03-21T01:53:18.715Z,2
2019-03-21T01:54:18.641Z,2
2019-03-21T01:55:18.930Z,2
2019-03-21T01:56:18.648Z,2
2019-03-21T01:57:18.667Z,2
2019-03-21T01:58:18.692Z,2
2019-03-21T01:59:18.682Z,2
2019-03-21T02:00:18.634Z,2
2019-03-21T02:01:18.969Z,2
2019-03-21T02:02:18.797Z,2
2019-03-21T02:03:18.750Z,2
2019-03-21T02:04:18.642Z,2
2019-03-21T02:05:18.680Z,2
2019-03-21T02:06:18.659Z,2
2019-03-21T02:07:19.006Z,2
2019-03-21T02:08:18.675Z,2
2019-03-21T02:09:18.649Z,2
2019-03-21T02:10:18.639Z,2
2019-03-21T02:11:18.661Z,2
2019-03-21T02:12:18.694Z,2
2019-03-21T02:13:18.971Z,2
2019-03-21T02:14:18.647Z,2
2019-03-21T02:15:18.670Z,2
2019-03-21T02:16:18.655Z,2
2019-03-21T02:17:18.744Z,2
2019-03-21T02:18:18.655Z,2
2019-03-21T02:19:18.700Z,2
2019-03-21T02:20:18.758Z,2
2019-03-21T02:21:18.669Z,2
2019-03-21T02:22:18.646Z,2
2019-03-21T02:23:18.702Z,2
2019-03-21T02:24:18.990Z,2
2019-03-21T02:25:18.715Z,2
2019-03-21T02:26:18.843Z,2
2019-03-21T02:27:18.667Z,2
2019-03-21T02:28:18.710Z,2
2019-03-21T02:29:18.633Z,2
2019-03-21T02:30:18.701Z,2
2019-03-21T02:31:18.646Z,2
2019-03-21T02:32:18.662Z,2
2019-03-21T02:33:18.639Z,2
2019-03-21T02:34:18.640Z,2
2019-03-21T02:35:18.684Z,2
2019-03-21T02:36:18.948Z,2
2019-03-21T02:37:18.701Z,2
2019-03-21T02:38:18.638Z,2
2019-03-21T02:39:18.791Z,2
2019-03-21T02:40:18.676Z,2
2019-03-21T02:41:18.667Z,2
2019-03-21T02:42:18.703Z,2
2019-03-21T02:43:18.995Z,2
2019-03-21T02:44:18.651Z,2
2019-03-21T02:45:18.720Z,2
2019-03-21T02:46:18.658Z,2
2019-03-21T02:47:18.725Z,2
2019-03-21T02:48:18.632Z,2
2019-03-21T02:49:18.680Z,2
2019-03-21T02:50:18.711Z,2
2019-03-21T02:51:18.705Z,2
2019-03-21T02:52:18.809Z,2
2019-03-21T02:53:18.636Z,2
2019-03-21T02:54:18.666Z,2
2019-03-21T02:55:18.673Z,2
2019-03-21T02:56:18.717Z,2
2019-03-21T02:57:18.673Z,2
2019-03-21T02:58:18.696Z,2
2019-03-21T02:59:18.958Z,2
2019-03-21T03:00:18.696Z,2
2019-03-21T03:01:18.775Z,2
2019-03-21T03:02:18.721Z,2
2019-03-21T03:03:18.693Z,2
2019-03-21T03:04:18.742Z,2
2019-03-21T03:05:19.007Z,2
2019-03-21T03:06:18.756Z,2
2019-03-21T03:07:18.705Z,2
2019-03-21T03:08:18.762Z,2
2019-03-21T03:09:18.743Z,2
2019-03-21T03:10:18.689Z,2
2019-03-21T03:11:18.700Z,2
2019-03-21T03:12:18.696Z,2
2019-03-21T03:13:18.688Z,2
2019-03-21T03:14:18.712Z,2
2019-03-21T03:15:23.052Z,2
2019-03-21T03:17:18.688Z,2
2019-03-21T03:18:18.857Z,1
2019-03-21T03:19:18.673Z,2
2019-03-21T03:20:18.638Z,2
2019-03-21T03:21:18.631Z,2
2019-03-21T03:22:19.007Z,2
2019-03-21T03:23:18.718Z,2
2019-03-21T03:24:18.638Z,2
2019-03-21T03:25:18.628Z,2
2019-03-21T03:26:18.657Z,2
2019-03-21T03:27:18.711Z,2
2019-03-21T03:28:19.017Z,2
2019-03-21T03:29:18.636Z,2
2019-03-21T03:30:18.643Z,2
2019-03-21T03:31:18.701Z,2
2019-03-21T03:32:18.758Z,2
2019-03-21T03:33:18.754Z,2
2019-03-21T03:34:18.670Z,2
2019-03-21T03:35:18.677Z,2
2019-03-21T03:36:18.675Z,2
2019-03-21T03:37:18.676Z,2
2019-03-21T03:38:18.707Z,2
2019-03-21T03:39:18.665Z,2
2019-03-21T03:40:18.713Z,2
2019-03-21T03:41:18.689Z,2
2019-03-21T03:42:18.690Z,2
2019-03-21T03:43:18.666Z,2
2019-03-21T03:44:18.665Z,2
2019-03-21T03:45:18.634Z,2
2019-03-21T03:46:18.726Z,2
2019-03-21T03:47:18.736Z,2
2019-03-21T03:48:20.244Z,2
2019-03-21T03:49:18.644Z,2
2019-03-21T03:50:18.974Z,2
2019-03-21T03:51:18.668Z,2
2019-03-21T03:52:18.708Z,2
2019-03-21T03:53:18.704Z,2
2019-03-21T03:54:18.652Z,2
2019-03-21T03:55:18.702Z,2
2019-03-21T03:56:18.692Z,2
2019-03-21T03:57:18.746Z,2
2019-03-21T03:58:18.648Z,2
2019-03-21T03:59:18.724Z,2
2019-03-21T04:00:18.673Z,2
2019-03-21T04:01:18.722Z,2
2019-03-21T04:02:19.002Z,2
2019-03-21T04:03:18.672Z,2
2019-03-21T04:04:18.761Z,2
2019-03-21T04:05:18.655Z,2
2019-03-21T04:06:18.710Z,2
2019-03-21T04:07:18.654Z,2
2019-03-21T04:08:19.975Z,2
2019-03-21T04:09:18.747Z,2
2019-03-21T04:10:18.659Z,2
2019-03-21T04:11:18.726Z,2
2019-03-21T04:12:18.800Z,3
2019-03-21T04:13:18.723Z,3
2019-03-21T04:14:18.727Z,2
2019-03-21T04:15:18.715Z,2
2019-03-21T04:16:18.671Z,2
2019-03-21T04:17:18.657Z,2
2019-03-21T04:18:18.648Z,2
2019-03-21T04:19:18.654Z,2
2019-03-21T04:20:19.046Z,2
2019-03-21T04:21:18.877Z,2
2019-03-21T04:22:19.064Z,2
2019-03-21T04:23:18.882Z,2
2019-03-21T04:24:18.674Z,2
2019-03-21T04:25:18.729Z,2
2019-03-21T04:26:18.793Z,2
2019-03-21T04:27:18.686Z,2
2019-03-21T04:28:18.736Z,2
2019-03-21T04:29:18.897Z,2
2019-03-21T04:30:18.641Z,2
2019-03-21T04:31:18.643Z,2
2019-03-21T04:32:18.926Z,2
2019-03-21T04:33:18.676Z,2
2019-03-21T04:34:18.661Z,2
2019-03-21T04:35:18.636Z,2
2019-03-21T04:36:18.676Z,2
2019-03-21T04:37:18.704Z,2
2019-03-21T04:38:18.679Z,2
2019-03-21T04:39:18.646Z,2
2019-03-21T04:40:18.635Z,2
2019-03-21T04:41:18.672Z,2
2019-03-21T04:42:18.641Z,2
2019-03-21T04:43:18.682Z,2
2019-03-21T04:44:18.629Z,2
2019-03-21T04:45:18.632Z,2
2019-03-21T04:46:18.686Z,2
2019-03-21T04:47:18.630Z,2
2019-03-21T04:48:18.680Z,2
2019-03-21T04:49:18.628Z,2
2019-03-21T04:50:18.685Z,2
2019-03-21T04:51:18.631Z,2
2019-03-21T04:52:18.643Z,2
2019-03-21T04:53:18.626Z,2
2019-03-21T04:54:18.691Z,2
2019-03-21T04:55:18.709Z,2
2019-03-21T04:56:18.638Z,2
2019-03-21T04:57:18.639Z,2
2019-03-21T04:58:18.720Z,2
2019-03-21T04:59:18.662Z,2
2019-03-21T05:00:18.627Z,2
2019-03-21T05:01:18.670Z,2
2019-03-21T05:02:18.638Z,2
2019-03-21T05:03:18.710Z,2
2019-03-21T05:04:18.698Z,2
2019-03-21T05:05:18.661Z,2
2019-03-21T05:06:18.674Z,2
2019-03-21T05:07:18.959Z,2
2019-03-21T05:08:18.702Z,2
2019-03-21T05:09:18.635Z,2
2019-03-21T05:10:18.629Z,2
2019-03-21T05:11:18.635Z,2
2019-03-21T05:12:18.637Z,2
2019-03-21T05:13:19.033Z,2
2019-03-21T05:14:18.636Z,2
2019-03-21T05:15:18.654Z,2
2019-03-21T05:16:18.652Z,2
2019-03-21T05:17:18.633Z,2
2019-03-21T05:18:18.690Z,2
2019-03-21T05:19:18.644Z,2
2019-03-21T05:20:18.646Z,2
2019-03-21T05:21:18.651Z,2
2019-03-21T05:22:18.661Z,2
2019-03-21T05:23:18.709Z,2
2019-03-21T05:24:18.631Z,2
2019-03-21T05:25:18.633Z,2
2019-03-21T05:26:18.636Z,2
2019-03-21T05:27:18.633Z,2
2019-03-21T05:28:18.695Z,2
2019-03-21T05:29:18.640Z,2
2019-03-21T05:30:18.695Z,2
2019-03-21T05:31:18.651Z,2
2019-03-21T05:32:18.635Z,2
2019-03-21T05:33:18.664Z,2
2019-03-21T05:34:18.637Z,2
2019-03-21T05:35:18.687Z,2
2019-03-21T05:36:18.703Z,2
2019-03-21T05:37:18.655Z,2
2019-03-21T05:38:18.683Z,2
2019-03-21T05:39:18.640Z,2
2019-03-21T05:40:18.681Z,2
2019-03-21T05:41:18.698Z,2
2019-03-21T05:42:18.635Z,2
2019-03-21T05:43:18.631Z,2
2019-03-21T05:44:18.641Z,2
2019-03-21T05:45:18.659Z,2
2019-03-21T05:46:26.722Z,2
2019-03-21T05:47:19.116Z,2
2019-03-21T05:48:18.615Z,2
2019-03-21T05:49:18.610Z,2
2019-03-21T05:50:18.611Z,2
2019-03-21T05:51:18.881Z,2
2019-03-21T05:53:18.962Z,2
2019-03-21T05:54:18.707Z,2
2019-03-21T05:55:18.680Z,2
2019-03-21T05:56:18.888Z,2
2019-03-21T05:57:18.818Z,2
2019-03-21T05:58:18.651Z,2
2019-03-21T05:59:18.921Z,2
2019-03-21T06:00:18.603Z,2
2019-03-21T06:01:18.636Z,2
2019-03-21T06:02:18.725Z,2
2019-03-21T06:03:18.701Z,2
2019-03-21T06:04:18.737Z,2
2019-03-21T06:05:18.663Z,2
2019-03-21T06:06:18.653Z,2
2019-03-21T06:07:18.650Z,2
2019-03-21T06:08:18.692Z,2
2019-03-21T06:09:18.720Z,2
2019-03-21T06:10:18.657Z,2
2019-03-21T06:11:18.657Z,2
2019-03-21T06:12:18.749Z,2
2019-03-21T06:13:18.669Z,2
2019-03-21T06:14:18.722Z,2
2019-03-21T06:15:18.664Z,2
2019-03-21T06:16:18.657Z,2
2019-03-21T06:17:18.660Z,2
2019-03-21T06:18:18.668Z,2
2019-03-21T06:19:18.698Z,2
2019-03-21T06:20:18.718Z,2
2019-03-21T06:21:18.661Z,2
2019-03-21T06:22:18.674Z,2
2019-03-21T06:23:18.653Z,2
2019-03-21T06:24:18.645Z,2
2019-03-21T06:25:18.697Z,2
2019-03-21T06:26:18.651Z,2
2019-03-21T06:27:18.645Z,3
2019-03-21T06:28:18.708Z,3
2019-03-21T06:29:18.642Z,2
2019-03-21T06:30:18.738Z,2
2019-03-21T06:31:18.721Z,2
2019-03-21T06:32:18.642Z,3
2019-03-21T06:33:18.669Z,3
2019-03-21T06:34:18.717Z,2
2019-03-21T06:35:18.698Z,2
2019-03-21T06:36:18.696Z,2
2019-03-21T06:37:19.289Z,3
2019-03-21T06:38:18.665Z,2
2019-03-21T06:39:18.645Z,2
2019-03-21T06:40:18.661Z,2
2019-03-21T06:41:18.701Z,3
2019-03-21T06:42:18.648Z,2
2019-03-21T06:43:18.638Z,2
2019-03-21T06:44:18.655Z,2
2019-03-21T06:45:18.686Z,2
2019-03-21T06:46:18.731Z,2
2019-03-21T06:47:18.887Z,2
2019-03-21T06:48:18.674Z,2
2019-03-21T06:49:18.665Z,2
2019-03-21T06:50:18.730Z,2
2019-03-21T06:51:18.671Z,2
2019-03-21T06:52:20.515Z,7
2019-03-21T06:53:18.783Z,6
2019-03-21T06:54:18.755Z,4
2019-03-21T06:55:18.768Z,3
2019-03-21T06:56:18.657Z,2
2019-03-21T06:57:20.833Z,3
2019-03-21T06:58:18.677Z,3
2019-03-21T06:59:18.674Z,3
2019-03-21T07:00:18.816Z,2
2019-03-21T07:01:18.710Z,3
2019-03-21T07:02:18.849Z,3
2019-03-21T07:03:18.707Z,2
2019-03-21T07:04:18.805Z,2
2019-03-21T07:05:18.695Z,2
2019-03-21T07:06:18.683Z,2
2019-03-21T07:07:18.695Z,2
2019-03-21T07:08:19.534Z,5
2019-03-21T07:09:18.645Z,5
2019-03-21T07:10:18.646Z,3
2019-03-21T07:11:18.915Z,4
2019-03-21T07:12:18.664Z,3
2019-03-21T07:13:18.737Z,3
2019-03-21T07:14:18.667Z,2
2019-03-21T07:15:18.632Z,2
2019-03-21T07:16:21.399Z,3
2019-03-21T07:17:19.154Z,3
2019-03-21T07:18:18.693Z,3
2019-03-21T07:19:18.752Z,4
2019-03-21T07:20:18.772Z,4
2019-03-21T07:21:21.461Z,4
2019-03-21T07:22:18.652Z,5
2019-03-21T07:23:18.954Z,4
2019-03-21T07:24:18.629Z,3
2019-03-21T07:25:18.697Z,4
2019-03-21T07:26:18.646Z,3
2019-03-21T07:27:18.757Z,4
2019-03-21T07:28:18.845Z,4
2019-03-21T07:29:18.680Z,4
2019-03-21T07:30:18.676Z,4
2019-03-21T07:31:18.752Z,4
2019-03-21T07:32:18.683Z,4
2019-03-21T07:33:18.728Z,5
2019-03-21T07:34:18.707Z,5
2019-03-21T07:35:18.644Z,4
2019-03-21T07:36:18.650Z,4
2019-03-21T07:37:18.687Z,4
2019-03-21T07:38:18.761Z,4
2019-03-21T07:39:18.667Z,4
2019-03-21T07:40:18.678Z,4
2019-03-21T07:41:18.684Z,4
2019-03-21T07:42:18.813Z,4
2019-03-21T07:43:18.731Z,4
2019-03-21T07:44:18.645Z,4
2019-03-21T07:45:18.697Z,4
2019-03-21T07:46:18.660Z,4
2019-03-21T07:47:18.648Z,2
2019-03-21T07:48:18.763Z,2
2019-03-21T07:49:18.682Z,2
2019-03-21T07:50:19.173Z,3
2019-03-21T07:51:21.623Z,4
2019-03-21T07:52:18.641Z,2
2019-03-21T07:53:18.689Z,2
2019-03-21T07:54:18.693Z,2
2019-03-21T07:55:18.673Z,2
2019-03-21T07:56:18.670Z,2
2019-03-21T07:57:19.629Z,3
2019-03-21T07:58:18.655Z,2
2019-03-21T07:59:18.725Z,2
2019-03-21T08:00:18.663Z,2
2019-03-21T08:01:18.665Z,2
2019-03-21T08:02:18.730Z,2
2019-03-21T08:03:20.070Z,2
2019-03-21T08:04:18.731Z,2
2019-03-21T08:05:18.679Z,2
2019-03-21T08:06:18.769Z,2
2019-03-21T08:07:18.655Z,2
2019-03-21T08:08:18.673Z,2
2019-03-21T08:09:18.654Z,2
2019-03-21T08:10:18.725Z,2
2019-03-21T08:11:19.137Z,2
2019-03-21T08:12:20.464Z,3
2019-03-21T08:13:18.707Z,2
2019-03-21T08:14:18.659Z,2
2019-03-21T08:15:18.663Z,2
2019-03-21T08:16:18.737Z,2
2019-03-21T08:17:18.720Z,2
2019-03-21T08:18:18.760Z,2
2019-03-21T08:19:18.679Z,2
2019-03-21T08:20:18.701Z,2
2019-03-21T08:21:18.723Z,2
2019-03-21T08:22:18.675Z,3
2019-03-21T08:23:18.707Z,3
2019-03-21T08:24:18.699Z,3
2019-03-21T08:25:18.737Z,3
2019-03-21T08:26:18.721Z,3
2019-03-21T08:27:18.661Z,3
2019-03-21T08:28:18.663Z,3
2019-03-21T08:29:18.734Z,3
2019-03-21T08:30:18.679Z,4
2019-03-21T08:31:18.739Z,3
2019-03-21T08:32:18.714Z,3
2019-03-21T08:33:18.666Z,3
2019-03-21T08:34:18.664Z,3
2019-03-21T08:35:18.690Z,3
2019-03-21T08:36:18.664Z,3
2019-03-21T08:37:18.739Z,3
2019-03-21T08:38:18.657Z,3
2019-03-21T08:39:18.660Z,4
2019-03-21T08:40:18.695Z,3
2019-03-21T08:41:18.683Z,3
2019-03-21T08:42:19.406Z,4
2019-03-21T08:43:19.295Z,4
2019-03-21T08:44:18.662Z,3
2019-03-21T08:45:18.723Z,2
2019-03-21T08:46:18.744Z,2
2019-03-21T08:47:18.745Z,2
2019-03-21T08:48:18.728Z,4
2019-03-21T08:49:18.694Z,4
2019-03-21T08:50:18.986Z,4
2019-03-21T08:51:18.715Z,3
2019-03-21T08:52:18.672Z,3
2019-03-21T08:53:19.540Z,4
2019-03-21T08:54:18.845Z,4
2019-03-21T08:55:19.017Z,5
2019-03-21T08:56:19.234Z,5
2019-03-21T08:57:18.768Z,6
2019-03-21T08:58:18.772Z,6
2019-03-21T08:59:18.843Z,6
2019-03-21T09:00:18.968Z,4
2019-03-21T09:01:18.690Z,3
2019-03-21T09:02:18.668Z,3
2019-03-21T09:03:18.713Z,3
2019-03-21T09:04:18.678Z,3
2019-03-21T09:05:18.723Z,3
2019-03-21T09:06:18.695Z,3
2019-03-21T09:07:18.716Z,3
2019-03-21T09:08:18.686Z,3
2019-03-21T09:09:18.706Z,3
2019-03-21T09:11:18.754Z,3
2019-03-21T09:12:18.770Z,3
2019-03-21T09:13:18.720Z,3
2019-03-21T09:14:18.663Z,3
2019-03-21T09:15:18.643Z,3
2019-03-21T09:18:18.728Z,3
2019-03-21T09:20:20.143Z,3
2019-03-21T09:21:20.738Z,3
2019-03-21T09:23:19.514Z,3
2019-03-21T09:26:18.662Z,3
2019-03-21T09:28:18.794Z,3
2019-03-21T09:29:18.651Z,3
2019-03-21T09:30:18.724Z,3
2019-03-21T09:31:18.705Z,3
2019-03-21T09:32:18.688Z,3
2019-03-21T09:33:18.751Z,3
2019-03-21T09:34:19.051Z,3
2019-03-21T09:35:18.734Z,3
2019-03-21T09:36:18.679Z,3
2019-03-21T09:37:18.685Z,3
2019-03-21T09:38:18.722Z,3
2019-03-21T09:39:18.705Z,3
2019-03-21T09:40:18.697Z,3
2019-03-21T09:41:18.651Z,3
2019-03-21T09:42:18.746Z,3
2019-03-21T09:43:18.657Z,3
2019-03-21T09:44:18.717Z,3
2019-03-21T09:45:18.723Z,3
2019-03-21T09:46:18.664Z,3
2019-03-21T09:47:18.678Z,3
2019-03-21T09:48:18.661Z,3
2019-03-21T09:49:18.753Z,3
2019-03-21T09:50:18.776Z,3
2019-03-21T09:51:18.766Z,3
2019-03-21T09:52:18.810Z,3
2019-03-21T09:53:18.750Z,3
2019-03-21T09:54:18.814Z,3
2019-03-21T09:55:19.037Z,3
2019-03-21T09:56:18.761Z,3
2019-03-21T09:57:24.476Z,3
2019-03-21T09:58:18.740Z,3
2019-03-21T09:59:18.823Z,3
2019-03-21T10:00:18.684Z,3
2019-03-21T10:01:18.813Z,3
2019-03-21T10:02:18.778Z,3
2019-03-21T10:03:19.086Z,3
2019-03-21T10:04:18.701Z,3
2019-03-21T10:05:18.643Z,3
2019-03-21T10:06:18.666Z,3
2019-03-21T10:07:18.581Z,3
2019-03-21T10:08:18.587Z,3
2019-03-21T10:09:18.576Z,3
2019-03-21T10:10:18.585Z,3
2019-03-21T10:11:18.742Z,3
2019-03-21T10:12:18.598Z,3
2019-03-21T10:13:18.592Z,3
2019-03-21T10:14:18.934Z,3
2019-03-21T10:15:18.642Z,3
2019-03-21T10:16:18.638Z,3
2019-03-21T10:17:18.597Z,3
2019-03-21T10:18:18.603Z,3
2019-03-21T10:19:18.596Z,3
2019-03-21T10:20:18.614Z,3
2019-03-21T10:21:18.785Z,4
2019-03-21T10:22:18.664Z,4
2019-03-21T10:23:18.658Z,4
2019-03-21T10:24:18.687Z,4
2019-03-21T10:25:18.724Z,3
2019-03-21T10:26:18.768Z,3
2019-03-21T10:27:18.710Z,4
2019-03-21T10:28:18.778Z,4
2019-03-21T10:29:18.672Z,4
2019-03-21T10:30:18.692Z,3
2019-03-21T10:31:18.989Z,3
2019-03-21T10:32:18.712Z,3
2019-03-21T10:33:18.662Z,3
2019-03-21T10:34:18.759Z,3
2019-03-21T10:35:18.652Z,3
2019-03-21T10:36:18.682Z,3
2019-03-21T10:37:18.647Z,3
2019-03-21T10:38:18.660Z,3
2019-03-21T10:39:18.692Z,3
2019-03-21T10:40:18.653Z,3
2019-03-21T10:41:18.683Z,3
2019-03-21T10:42:18.674Z,4
2019-03-21T10:43:20.200Z,3
2019-03-21T10:44:19.248Z,4
2019-03-21T10:45:19.286Z,3
2019-03-21T10:46:33.330Z,4
2019-03-21T10:47:21.822Z,4
2019-03-21T10:48:18.717Z,4
2019-03-21T10:49:18.758Z,3
2019-03-21T10:50:18.792Z,2
2019-03-21T10:51:18.646Z,2
2019-03-21T10:52:19.120Z,3
2019-03-21T10:53:18.682Z,2
2019-03-21T10:54:18.645Z,2
2019-03-21T10:55:18.689Z,2
2019-03-21T10:56:18.659Z,2
2019-03-21T10:57:18.715Z,2
2019-03-21T10:58:18.634Z,2
2019-03-21T10:59:18.642Z,2
2019-03-21T11:00:18.694Z,2
2019-03-21T11:01:18.649Z,2
2019-03-21T11:02:18.698Z,2
2019-03-21T11:03:18.655Z,2
2019-03-21T11:04:18.666Z,2
2019-03-21T11:05:18.739Z,2
2019-03-21T11:06:18.682Z,2
2019-03-21T11:07:18.739Z,2
2019-03-21T11:08:18.706Z,2
2019-03-21T11:09:18.706Z,2
2019-03-21T11:10:18.726Z,2
2019-03-21T11:11:18.674Z,2
2019-03-21T11:12:18.674Z,2
2019-03-21T11:13:20.234Z,4
2019-03-21T11:14:18.735Z,3
2019-03-21T11:15:18.699Z,3
2019-03-21T11:16:18.668Z,3
2019-03-21T11:17:18.694Z,3
2019-03-21T11:18:18.726Z,3
2019-03-21T11:19:18.759Z,3
2019-03-21T11:20:18.725Z,3
2019-03-21T11:21:18.672Z,2
2019-03-21T11:22:18.685Z,2
2019-03-21T11:23:18.812Z,2
2019-03-21T11:24:18.726Z,2
2019-03-21T11:25:18.677Z,2
2019-03-21T11:26:18.664Z,2
2019-03-21T11:27:18.729Z,2
2019-03-21T11:28:18.731Z,2
2019-03-21T11:29:18.667Z,2
2019-03-21T11:30:18.787Z,2
2019-03-21T11:31:18.738Z,3
2019-03-21T11:32:18.717Z,3
2019-03-21T11:33:19.184Z,4
2019-03-21T11:34:18.673Z,4
2019-03-21T11:35:18.730Z,3
2019-03-21T11:36:19.036Z,5
2019-03-21T11:37:18.874Z,5
2019-03-21T11:38:19.034Z,5
2019-03-21T11:39:18.788Z,5
2019-03-21T11:40:18.660Z,4
2019-03-21T11:41:18.745Z,5
2019-03-21T11:42:18.994Z,5
2019-03-21T11:43:18.977Z,5
2019-03-21T11:44:19.110Z,5
2019-03-21T11:45:19.504Z,5
2019-03-21T11:46:19.272Z,4
2019-03-21T11:47:18.886Z,4
2019-03-21T11:48:18.684Z,4
2019-03-21T11:49:19.056Z,4
2019-03-21T11:50:18.891Z,4
2019-03-21T11:51:18.818Z,4
2019-03-21T11:52:18.855Z,3
2019-03-21T11:53:18.676Z,2
2019-03-21T11:54:18.731Z,3
2019-03-21T11:55:18.735Z,4
2019-03-21T11:56:18.680Z,2
2019-03-21T11:57:18.796Z,5
2019-03-21T11:58:19.129Z,6
2019-03-21T11:59:18.967Z,5
2019-03-21T12:00:19.529Z,8
2019-03-21T12:01:20.737Z,9
2019-03-21T12:02:27.028Z,8
2019-03-21T12:03:20.764Z,8
2019-03-21T12:04:20.159Z,8
2019-03-21T12:05:18.713Z,8
2019-03-21T12:06:18.695Z,2
2019-03-21T12:07:18.645Z,2
2019-03-21T12:08:18.619Z,2
2019-03-21T12:09:18.534Z,2
2019-03-21T12:10:18.604Z,3
2019-03-21T12:11:21.066Z,3
2019-03-21T12:12:18.572Z,3
2019-03-21T12:13:18.462Z,2
2019-03-21T12:14:18.470Z,2
2019-03-21T12:15:18.451Z,2
2019-03-21T12:16:18.330Z,2
2019-03-21T12:17:18.375Z,2
2019-03-21T12:18:18.265Z,2
2019-03-21T12:19:18.265Z,2
2019-03-21T12:20:18.648Z,2
2019-03-21T12:21:18.351Z,2
2019-03-21T12:22:29.231Z,2
2019-03-21T12:23:18.373Z,2
2019-03-21T12:24:18.923Z,4
2019-03-21T12:25:18.484Z,2
2019-03-21T12:26:18.460Z,2
2019-03-21T12:27:18.488Z,2
2019-03-21T12:28:18.574Z,2
2019-03-21T12:29:18.574Z,2
2019-03-21T12:30:18.558Z,2
2019-03-21T12:31:18.592Z,2
2019-03-21T12:32:18.625Z,2
2019-03-21T12:33:18.760Z,3
2019-03-21T12:34:18.666Z,2
2019-03-21T12:35:20.863Z,3
2019-03-21T12:36:18.613Z,2
2019-03-21T12:37:18.599Z,2
2019-03-21T12:38:18.690Z,2
2019-03-21T12:39:18.615Z,2
2019-03-21T12:40:18.590Z,2
2019-03-21T12:41:19.841Z,3
2019-03-21T12:42:18.566Z,2
2019-03-21T12:43:18.638Z,2
2019-03-21T12:44:18.569Z,2
2019-03-21T12:45:18.855Z,3
2019-03-21T12:46:18.606Z,3
2019-03-21T12:47:18.587Z,2
2019-03-21T12:48:22.838Z,3
2019-03-21T12:49:19.334Z,4
2019-03-21T12:50:22.294Z,3
2019-03-21T12:51:20.122Z,3
2019-03-21T12:52:18.679Z,2
2019-03-21T12:53:18.706Z,2
2019-03-21T12:54:18.662Z,2
2019-03-21T12:55:18.672Z,2
2019-03-21T12:56:18.687Z,2
2019-03-21T12:57:18.650Z,2
2019-03-21T12:58:18.766Z,2
2019-03-21T12:59:18.692Z,2
2019-03-21T13:00:18.715Z,3
2019-03-21T13:01:18.691Z,3
2019-03-21T13:02:18.691Z,2
2019-03-21T13:03:18.831Z,2
2019-03-21T13:04:18.720Z,2
2019-03-21T13:05:18.664Z,2
2019-03-21T13:06:18.829Z,2
2019-03-21T13:07:19.195Z,2
2019-03-21T13:08:18.715Z,2
2019-03-21T13:09:18.982Z,2
2019-03-21T13:10:19.022Z,2
2019-03-21T13:11:19.146Z,2
2019-03-21T13:12:18.657Z,2
2019-03-21T13:13:18.686Z,2
2019-03-21T13:14:18.757Z,2
2019-03-21T13:15:29.435Z,2
2019-03-21T13:16:18.685Z,2
2019-03-21T13:17:18.767Z,3
2019-03-21T13:18:18.662Z,2
2019-03-21T13:19:18.716Z,2
2019-03-21T13:20:18.656Z,2
2019-03-21T13:21:18.654Z,2
2019-03-21T13:22:18.654Z,2
2019-03-21T13:23:19.421Z,3
2019-03-21T13:24:19.604Z,3
2019-03-21T13:25:18.654Z,2
2019-03-21T13:26:18.649Z,2
2019-03-21T13:27:18.743Z,2
2019-03-21T13:28:18.660Z,2
2019-03-21T13:29:18.724Z,2
2019-03-21T13:30:18.701Z,2
2019-03-21T13:31:18.696Z,2
2019-03-21T13:32:18.649Z,2
2019-03-21T13:33:18.798Z,3
2019-03-21T13:34:18.649Z,3
2019-03-21T13:35:18.824Z,4
2019-03-21T13:36:18.671Z,3
2019-03-21T13:37:18.660Z,4
2019-03-21T13:38:18.700Z,4
2019-03-21T13:39:18.717Z,4
2019-03-21T13:40:18.689Z,3
2019-03-21T13:41:18.685Z,3
2019-03-21T13:42:18.677Z,3
2019-03-21T13:43:18.709Z,3
2019-03-21T13:44:18.981Z,3
2019-03-21T13:45:18.712Z,3
2019-03-21T13:46:18.675Z,5
2019-03-21T13:47:18.735Z,7
2019-03-21T13:48:18.807Z,6
2019-03-21T13:49:18.759Z,6
2019-03-21T13:50:18.704Z,5
2019-03-21T13:51:18.709Z,5
2019-03-21T13:52:18.708Z,4
2019-03-21T13:53:19.228Z,5
2019-03-21T13:54:18.870Z,5
2019-03-21T13:55:18.972Z,6
2019-03-21T13:56:18.875Z,5
2019-03-21T13:57:19.001Z,5
2019-03-21T13:58:18.848Z,5
2019-03-21T13:59:18.709Z,4
2019-03-21T14:00:22.584Z,4
2019-03-21T14:01:18.772Z,4
2019-03-21T14:02:18.799Z,4
2019-03-21T14:03:25.038Z,4
2019-03-21T14:04:18.645Z,4
2019-03-21T14:05:19.075Z,4
2019-03-21T14:06:18.969Z,4
2019-03-21T14:07:19.112Z,5
2019-03-21T14:08:19.375Z,5
2019-03-21T14:09:20.380Z,5
2019-03-21T14:10:18.866Z,4
2019-03-21T14:11:19.446Z,4
2019-03-21T14:12:18.763Z,4
2019-03-21T14:13:18.846Z,4
2019-03-21T14:14:18.767Z,4
2019-03-21T14:15:18.864Z,5
2019-03-21T14:16:18.848Z,5
2019-03-21T14:17:22.195Z,4
2019-03-21T14:18:18.752Z,4
2019-03-21T14:19:18.877Z,4
2019-03-21T14:20:18.764Z,4
2019-03-21T14:21:18.905Z,4
2019-03-21T14:22:21.292Z,4
2019-03-21T14:23:18.742Z,5
2019-03-21T14:24:18.682Z,4
2019-03-21T14:25:18.693Z,4
2019-03-21T14:26:18.875Z,4
2019-03-21T14:27:18.717Z,4
2019-03-21T14:28:18.995Z,4
2019-03-21T14:29:18.662Z,4
2019-03-21T14:30:20.948Z,5
2019-03-21T14:31:18.718Z,4
2019-03-21T14:32:18.804Z,3
2019-03-21T14:33:19.087Z,4
2019-03-21T14:34:18.761Z,4
2019-03-21T14:35:18.987Z,5
2019-03-21T14:36:24.651Z,5
2019-03-21T14:37:19.914Z,6
2019-03-21T14:38:26.386Z,6
2019-03-21T14:39:23.890Z,7
2019-03-21T14:40:25.690Z,7
2019-03-21T14:41:29.031Z,7
2019-03-21T14:42:19.844Z,8
2019-03-21T14:43:21.175Z,8
2019-03-21T14:45:23.646Z,10
2019-03-21T14:46:20.805Z,7
2019-03-21T14:47:35.588Z,9
2019-03-21T14:48:21.626Z,10
2019-03-21T14:49:20.365Z,9
2019-03-21T14:51:18.618Z,8
2019-03-21T14:52:18.602Z,4
2019-03-21T14:53:28.218Z,4
2019-03-21T14:54:18.528Z,4
2019-03-21T14:55:18.516Z,3
2019-03-21T14:56:18.544Z,3
2019-03-21T14:57:18.754Z,3
2019-03-21T14:58:18.498Z,4
2019-03-21T14:59:18.669Z,4
2019-03-21T15:00:18.510Z,4
2019-03-21T15:01:18.548Z,4