createdAt,value
2022-09-01T00:00:01.811Z,91.1
2022-09-01T00:05:00.172Z,91.5
2022-09-01T00:10:00.278Z,91.8
2022-09-01T00:15:00.177Z,91.5
2022-09-01T00:20:00.175Z,91.5
2022-09-01T00:25:00.173Z,91.8
2022-09-01T00:30:00.361Z,91.8
2022-09-01T00:35:00.161Z,92.1
2022-09-01T00:40:00.174Z,92.2
2022-09-01T00:45:00.187Z,92.5
2022-09-01T00:50:00.194Z,92.5
2022-09-01T00:55:00.200Z,92.5
2022-09-01T01:00:00.210Z,92.4
2022-09-01T01:05:00.157Z,92.1
2022-09-01T01:10:00.197Z,92.5
2022-09-01T01:15:00.169Z,92.5
2022-09-01T01:20:00.162Z,92.8
2022-09-01T01:25:00.179Z,93.2
2022-09-01T01:30:00.159Z,93.5
2022-09-01T01:35:00.175Z,92.9
2022-09-01T01:40:00.201Z,92.9
2022-09-01T01:45:00.160Z,93.2
2022-09-01T01:50:00.167Z,92.9
2022-09-01T01:55:05.005Z,92.3
2022-09-01T02:00:00.195Z,92.3
2022-09-01T02:05:00.530Z,91.7
2022-09-01T02:10:00.209Z,92
2022-09-01T02:15:00.167Z,91.7
2022-09-01T02:20:00.181Z,91.7
2022-09-01T02:25:00.279Z,91.7
2022-09-01T02:30:00.181Z,91.7
2022-09-01T02:35:00.196Z,91.7
2022-09-01T02:40:00.199Z,91.7
2022-09-01T02:45:00.268Z,91.1
2022-09-01T02:50:00.312Z,90.4
2022-09-01T02:55:00.248Z,91.1
2022-09-01T03:00:00.177Z,91.1
2022-09-01T03:05:00.337Z,90.8
2022-09-01T03:10:00.163Z,90.5
2022-09-01T03:15:00.161Z,90.1
2022-09-01T03:20:00.189Z,90.1
2022-09-01T03:25:00.174Z,90.4
2022-09-01T03:30:00.161Z,90.4
2022-09-01T03:35:00.178Z,91
2022-09-01T03:40:00.171Z,91
2022-09-01T03:45:00.160Z,91
2022-09-01T03:50:00.170Z,91
2022-09-01T03:55:00.166Z,90.7
2022-09-01T04:00:00.185Z,90.7
2022-09-01T04:05:00.172Z,90.1
2022-09-01T04:10:00.177Z,90.4
2022-09-01T04:15:00.162Z,89.8
2022-09-01T04:20:00.180Z,89.8
2022-09-01T04:30:00.192Z,89.5
2022-09-01T04:35:00.183Z,89.5
2022-09-01T04:40:00.166Z,89.2
2022-09-01T04:45:01.995Z,89.2
2022-09-01T04:50:00.190Z,89.2
2022-09-01T04:55:00.176Z,89.2
2022-09-01T05:00:00.159Z,89.2
2022-09-01T05:05:00.176Z,89.5
2022-09-01T05:10:01.466Z,89.5
2022-09-01T05:15:00.173Z,89.5
2022-09-01T05:20:00.214Z,89.5
2022-09-01T05:25:00.163Z,89.2
2022-09-01T05:30:00.213Z,89
2022-09-01T05:35:00.161Z,89.3
2022-09-01T05:40:00.165Z,89
2022-09-01T05:45:00.224Z,89
2022-09-01T05:50:00.171Z,88.7
2022-09-01T05:55:00.250Z,88.6
2022-09-01T06:00:00.180Z,88
2022-09-01T06:05:00.171Z,88.6
2022-09-01T06:10:00.186Z,88.7
2022-09-01T06:15:00.196Z,88.7
2022-09-01T06:20:00.173Z,88.4
2022-09-01T06:25:02.805Z,87.5
2022-09-01T06:30:00.188Z,86.9
2022-09-01T06:35:00.167Z,85.7
2022-09-01T06:40:00.197Z,86.3
2022-09-01T06:45:00.166Z,85.4
2022-09-01T06:50:00.170Z,85.1
2022-09-01T06:55:03.420Z,84.4
2022-09-01T07:00:08.810Z,83.8
2022-09-01T07:05:00.165Z,83.2
2022-09-01T07:10:18.626Z,83.2
2022-09-01T07:20:23.708Z,82.6
2022-09-01T07:25:12.778Z,82
2022-09-01T07:30:00.166Z,81.7
2022-09-01T07:35:00.250Z,79.4
2022-09-01T07:45:25.573Z,79.5
2022-09-01T07:50:37.638Z,78.8
2022-09-01T07:55:00.195Z,78.2
2022-09-01T08:00:00.181Z,76.9
2022-09-01T08:05:00.172Z,77.6
2022-09-01T08:10:01.258Z,76.7
2022-09-01T08:15:41.170Z,76.1
2022-09-01T08:20:00.202Z,76.4
2022-09-01T08:25:00.163Z,75.1
2022-09-01T08:30:00.170Z,74.2
2022-09-01T08:40:04.061Z,73.3
2022-09-01T08:50:00.225Z,72.4
2022-09-01T08:55:00.216Z,71.4
2022-09-01T09:00:00.224Z,71.4
2022-09-01T09:05:00.156Z,72.1
2022-09-01T09:10:00.172Z,71.1
2022-09-01T09:15:00.175Z,70.8
2022-09-01T09:20:00.196Z,70.9
2022-09-01T09:35:00.147Z,66.9
2022-09-01T09:40:00.184Z,64.6
2022-09-01T09:45:00.163Z,63.9
2022-09-01T09:50:00.185Z,66
2022-09-01T09:55:00.169Z,63.8
2022-09-01T10:00:00.445Z,63.4
2022-09-01T10:05:00.162Z,62.8
2022-09-01T10:10:00.197Z,62.8
2022-09-01T10:15:00.566Z,62.2
2022-09-01T10:20:00.187Z,62.8
2022-09-01T10:25:00.166Z,63.4
2022-09-01T10:30:18.098Z,62.2
2022-09-01T10:35:02.046Z,63
2022-09-01T10:40:00.144Z,59.3
2022-09-01T10:45:00.168Z,61.5
2022-09-01T10:50:01.229Z,60.3
2022-09-01T10:55:00.172Z,59.4
2022-09-01T11:00:00.603Z,58.9
2022-09-01T11:05:00.613Z,59.6
2022-09-01T11:10:11.618Z,60.9
2022-09-01T11:15:00.162Z,59.2
2022-09-01T11:20:02.557Z,57.1
2022-09-01T11:30:00.163Z,59.3
2022-09-01T11:35:00.966Z,58.4
2022-09-01T11:40:00.178Z,58.8
2022-09-01T11:50:00.486Z,57.1
2022-09-01T11:55:00.168Z,59
2022-09-01T12:00:03.405Z,57.4
2022-09-01T12:05:06.138Z,60.9
2022-09-01T12:10:00.988Z,59.7
2022-09-01T12:15:06.027Z,58.4
2022-09-01T12:20:00.152Z,57.6
2022-09-01T12:25:06.312Z,56.8
2022-09-01T12:30:00.157Z,56.2
2022-09-01T12:35:00.152Z,56.5
2022-09-01T12:40:00.167Z,56.5
2022-09-01T12:45:00.262Z,54.6
2022-09-01T12:50:05.668Z,56.5
2022-09-01T12:55:00.189Z,58.4
2022-09-01T13:00:00.174Z,58.4
2022-09-01T13:05:00.163Z,58.6
2022-09-01T13:10:00.352Z,57.1
2022-09-01T13:15:00.252Z,58.2
2022-09-01T13:20:03.756Z,58.4
2022-09-01T13:25:00.180Z,56.5
2022-09-01T13:30:00.259Z,56.5
2022-09-01T13:35:07.646Z,56.9
2022-09-01T13:40:00.171Z,54.5
2022-09-01T13:45:00.271Z,57.1
2022-09-01T13:50:09.740Z,55
2022-09-01T13:55:00.170Z,52.1
2022-09-01T14:00:00.183Z,53.4
2022-09-01T14:05:00.163Z,54
2022-09-01T14:10:00.204Z,55
2022-09-01T14:15:17.468Z,54.3
2022-09-01T14:20:00.175Z,53
2022-09-01T14:25:00.229Z,54.2
2022-09-01T14:30:00.268Z,56.1
2022-09-01T14:35:00.181Z,55.7
2022-09-01T14:40:03.269Z,55.8
2022-09-01T14:45:00.177Z,56.4
2022-09-01T14:50:00.302Z,54.8
2022-09-01T14:55:00.174Z,57
2022-09-01T15:00:00.213Z,58.7
2022-09-01T15:05:00.250Z,57.8
2022-09-01T15:10:00.176Z,55.9
2022-09-01T15:15:00.173Z,54.8
2022-09-01T15:20:00.171Z,56.1
2022-09-01T15:25:00.162Z,55.2
2022-09-01T15:30:00.180Z,53.5
2022-09-01T15:35:00.170Z,55.1
2022-09-01T15:40:00.167Z,57.1
2022-09-01T15:45:00.156Z,57.1
2022-09-01T15:50:00.174Z,55.1
2022-09-01T15:55:00.174Z,56.4
2022-09-01T16:00:00.186Z,57
2022-09-01T16:05:00.315Z,57.6
2022-09-01T16:10:00.210Z,57.4
2022-09-01T16:15:00.184Z,57.7
2022-09-01T16:20:00.200Z,56.4
2022-09-01T16:25:00.168Z,56.4
2022-09-01T16:30:00.191Z,55.8
2022-09-01T16:35:00.232Z,56.3
2022-09-01T16:40:00.173Z,56.7
2022-09-01T16:45:02.668Z,56.4
2022-09-01T16:50:00.176Z,58
2022-09-01T16:55:00.184Z,58.3
2022-09-01T17:00:03.191Z,58.3
2022-09-01T17:05:00.189Z,59.2
2022-09-01T17:10:00.181Z,60.1
2022-09-01T17:15:00.166Z,62
2022-09-01T17:20:00.174Z,60.7
2022-09-01T17:25:00.261Z,62.6
2022-09-01T17:30:00.193Z,63.2
2022-09-01T17:35:00.186Z,63.8
2022-09-01T17:40:00.181Z,64.8
2022-09-01T17:45:00.162Z,65.1
2022-09-01T17:50:00.180Z,65.7
2022-09-01T17:55:00.195Z,67.6
2022-09-01T18:00:00.173Z,67.9
2022-09-01T18:05:00.267Z,68.5
2022-09-01T18:10:00.165Z,69.4
2022-09-01T18:15:00.164Z,70
2022-09-01T18:20:00.178Z,71.3
2022-09-01T18:25:00.174Z,72.2
2022-09-01T18:30:00.214Z,73.8
2022-09-01T18:35:00.197Z,74.4
2022-09-01T18:40:00.187Z,75.6
2022-09-01T18:45:00.174Z,75.9
2022-09-01T18:50:00.171Z,76.2
2022-09-01T18:55:00.177Z,76.8
2022-09-01T19:00:00.201Z,76.8
2022-09-01T19:05:00.180Z,77.4
2022-09-01T19:10:00.189Z,77.8
2022-09-01T19:15:00.233Z,77.8
2022-09-01T19:20:00.203Z,78.1
2022-09-01T19:25:00.263Z,78
2022-09-01T19:30:00.176Z,78
2022-09-01T19:35:00.200Z,78.7
2022-09-01T19:40:00.269Z,78.7
2022-09-01T19:45:00.219Z,79
2022-09-01T19:50:00.187Z,79.3
2022-09-01T19:55:00.171Z,79.3
2022-09-01T20:00:00.167Z,79.3
2022-09-01T20:05:00.184Z,79.3
2022-09-01T20:10:00.166Z,79.6
2022-09-01T20:15:00.166Z,79.2
2022-09-01T20:20:00.179Z,79.2
2022-09-01T20:25:00.165Z,79.8
2022-09-01T20:30:00.192Z,79.8
2022-09-01T20:35:00.165Z,80.5
2022-09-01T20:40:00.199Z,80.1
2022-09-01T20:45:00.172Z,80.1
2022-09-01T20:50:00.204Z,79.8
2022-09-01T20:55:00.211Z,79.8
2022-09-01T21:00:00.180Z,80.1
2022-09-01T21:05:00.187Z,80.4
2022-09-01T21:10:00.172Z,80.1
2022-09-01T21:15:00.190Z,80.4
2022-09-01T21:20:00.170Z,80.4
2022-09-01T21:25:00.182Z,80.1
2022-09-01T21:30:00.189Z,80.3
2022-09-01T21:35:00.245Z,80.7
2022-09-01T21:40:00.224Z,81
2022-09-01T21:45:00.184Z,81
2022-09-01T21:50:00.197Z,81
2022-09-01T21:55:00.172Z,81
2022-09-01T22:00:00.186Z,80.6
2022-09-01T22:05:00.169Z,80.6
2022-09-01T22:10:00.193Z,80.9
2022-09-01T22:15:00.337Z,80.3
2022-09-01T22:20:00.196Z,80.3
2022-09-01T22:25:00.183Z,80.9
2022-09-01T22:30:00.169Z,81.2
2022-09-01T22:35:00.190Z,81.2
2022-09-01T22:40:00.177Z,80.9
2022-09-01T22:45:00.183Z,80.9
2022-09-01T22:50:00.179Z,81.2
2022-09-01T22:55:00.166Z,80.9
2022-09-01T23:00:00.163Z,80.8
2022-09-01T23:05:00.170Z,80.8
2022-09-01T23:10:00.171Z,80.8
2022-09-01T23:15:00.194Z,80.8
2022-09-01T23:20:00.184Z,80.8
2022-09-01T23:25:00.166Z,80.8
2022-09-01T23:30:00.186Z,80.8
2022-09-01T23:35:00.166Z,80.8
2022-09-01T23:40:00.198Z,80.8
2022-09-01T23:45:00.157Z,80.8
2022-09-01T23:50:00.188Z,80.8
2022-09-01T23:55:00.166Z,80.8
