createdAt,value
2018-12-26T00:00:25.337Z,4.40
2018-12-26T00:01:25.477Z,4.40
2018-12-26T00:02:25.332Z,5.60
2018-12-26T00:03:25.307Z,4.20
2018-12-26T00:04:25.293Z,5.70
2018-12-26T00:05:25.338Z,5.80
2018-12-26T00:06:25.273Z,3.80
2018-12-26T00:07:25.262Z,8.20
2018-12-26T00:08:25.254Z,5.80
2018-12-26T00:09:25.247Z,7.40
2018-12-26T00:10:25.231Z,3.50
2018-12-26T00:11:25.219Z,4.10
2018-12-26T00:12:25.212Z,4.30
2018-12-26T00:13:25.197Z,7.60
2018-12-26T00:14:25.189Z,5.80
2018-12-26T00:15:25.176Z,5.20
2018-12-26T00:16:25.168Z,6.60
2018-12-26T00:17:25.156Z,4.60
2018-12-26T00:18:25.251Z,6.20
2018-12-26T00:19:25.139Z,7.70
2018-12-26T00:20:27.336Z,5.10
2018-12-26T00:21:25.113Z,5.50
2018-12-26T00:22:25.108Z,4.30
2018-12-26T00:23:25.090Z,6.10
2018-12-26T00:24:25.079Z,5.90
2018-12-26T00:25:25.077Z,3.60
2018-12-26T00:26:25.061Z,8.00
2018-12-26T00:27:25.047Z,7.40
2018-12-26T00:28:25.036Z,5.30
2018-12-26T00:29:25.026Z,6.50
2018-12-26T00:30:25.014Z,7.90
2018-12-26T00:31:25.003Z,6.40
2018-12-26T00:32:24.999Z,7.90
2018-12-26T00:33:24.982Z,9.90
2018-12-26T00:34:24.973Z,4.70
2018-12-26T00:35:24.959Z,4.70
2018-12-26T00:36:24.950Z,6.40
2018-12-26T00:37:24.940Z,5.60
2018-12-26T00:38:24.939Z,5.70
2018-12-26T00:39:24.920Z,4.10
2018-12-26T00:40:24.913Z,6.50
2018-12-26T00:41:24.900Z,6.70
2018-12-26T00:42:24.889Z,5.90
2018-12-26T00:43:24.877Z,5.80
2018-12-26T00:44:24.877Z,5.70
2018-12-26T00:45:24.855Z,4.70
2018-12-26T00:46:24.843Z,4.90
2018-12-26T00:47:24.840Z,5.30
2018-12-26T00:48:24.820Z,8.80
2018-12-26T00:49:24.813Z,6.60
2018-12-26T00:50:24.803Z,3.60
2018-12-26T00:51:24.789Z,4.60
2018-12-26T00:52:24.780Z,5.10
2018-12-26T00:53:24.772Z,6.00
2018-12-26T00:54:24.760Z,5.70
2018-12-26T00:55:24.750Z,7.40
2018-12-26T00:56:24.736Z,7.80
2018-12-26T00:57:24.729Z,6.10
2018-12-26T00:58:24.717Z,5.70
2018-12-26T00:59:24.709Z,7.80
2018-12-26T01:00:24.698Z,7.40
2018-12-26T01:01:24.693Z,5.40
2018-12-26T01:02:24.674Z,5.40
2018-12-26T01:03:24.666Z,6.80
2018-12-26T01:04:24.651Z,5.90
2018-12-26T01:05:24.641Z,5.70
2018-12-26T01:06:24.632Z,5.10
2018-12-26T01:07:24.618Z,6.60
2018-12-26T01:08:24.610Z,5.50
2018-12-26T01:09:24.604Z,5.60
2018-12-26T01:10:24.593Z,4.70
2018-12-26T01:11:24.578Z,4.50
2018-12-26T01:12:24.570Z,6.40
2018-12-26T01:13:24.562Z,4.80
2018-12-26T01:14:24.552Z,7.80
2018-12-26T01:15:24.534Z,5.70
2018-12-26T01:16:24.527Z,7.90
2018-12-26T01:17:24.513Z,5.00
2018-12-26T01:18:24.499Z,6.90
2018-12-26T01:19:24.499Z,8.00
2018-12-26T01:20:24.482Z,5.30
2018-12-26T01:21:24.472Z,6.50
2018-12-26T01:22:24.460Z,7.00
2018-12-26T01:23:24.449Z,7.60
2018-12-26T01:24:24.438Z,6.70
2018-12-26T01:25:24.426Z,5.30
2018-12-26T01:26:24.418Z,6.00
2018-12-26T01:27:24.405Z,4.80
2018-12-26T01:28:24.394Z,7.70
2018-12-26T01:29:24.386Z,6.00
2018-12-26T01:30:24.376Z,4.10
2018-12-26T01:31:24.363Z,6.70
2018-12-26T01:32:24.356Z,8.00
2018-12-26T01:33:24.344Z,8.30
2018-12-26T01:34:24.336Z,7.50
2018-12-26T01:35:24.327Z,5.60
2018-12-26T01:36:24.312Z,5.10
2018-12-26T01:37:24.300Z,6.60
2018-12-26T01:38:24.289Z,5.10
2018-12-26T01:39:24.280Z,6.90
2018-12-26T01:40:24.264Z,7.50
2018-12-26T01:41:24.257Z,11.20
2018-12-26T01:42:24.249Z,6.30
2018-12-26T01:43:24.292Z,4.70
2018-12-26T01:44:24.225Z,5.70
2018-12-26T01:45:24.214Z,6.60
2018-12-26T01:46:24.199Z,7.80
2018-12-26T01:47:24.192Z,5.30
2018-12-26T01:48:24.187Z,6.50
2018-12-26T01:49:24.171Z,4.40
2018-12-26T01:50:24.161Z,5.70
2018-12-26T01:51:24.148Z,4.60
2018-12-26T01:52:24.136Z,6.90
2018-12-26T01:53:24.125Z,6.90
2018-12-26T01:54:24.119Z,7.10
2018-12-26T01:55:24.106Z,5.00
2018-12-26T01:56:28.024Z,6.50
2018-12-26T01:57:24.084Z,5.80
2018-12-26T01:58:24.078Z,5.40
2018-12-26T01:59:24.066Z,5.40
2018-12-26T02:00:24.055Z,6.20
2018-12-26T02:01:24.047Z,4.50
2018-12-26T02:02:24.031Z,6.20
2018-12-26T02:03:24.025Z,5.00
2018-12-26T02:04:24.013Z,6.60
2018-12-26T02:05:24.007Z,5.70
2018-12-26T02:06:23.998Z,8.20
2018-12-26T02:07:23.971Z,5.40
2018-12-26T02:08:23.966Z,7.20
2018-12-26T02:09:23.954Z,5.80
2018-12-26T02:10:23.944Z,6.30
2018-12-26T02:11:23.936Z,6.80
2018-12-26T02:12:23.922Z,6.90
2018-12-26T02:13:23.915Z,5.60
2018-12-26T02:14:23.902Z,6.40
2018-12-26T02:15:23.893Z,5.00
2018-12-26T02:16:23.880Z,5.00
2018-12-26T02:17:23.870Z,4.50
2018-12-26T02:18:23.855Z,7.60
2018-12-26T02:19:23.848Z,4.70
2018-12-26T02:20:23.837Z,4.40
2018-12-26T02:21:23.825Z,5.40
2018-12-26T02:22:23.817Z,5.90
2018-12-26T02:23:23.808Z,5.00
2018-12-26T02:24:23.796Z,5.10
2018-12-26T02:25:23.785Z,7.60
2018-12-26T02:26:23.773Z,5.40
2018-12-26T02:27:23.762Z,5.60
2018-12-26T02:28:23.757Z,5.80
2018-12-26T02:29:23.740Z,6.40
2018-12-26T02:30:23.728Z,7.10
2018-12-26T02:31:23.721Z,4.40
2018-12-26T02:32:23.861Z,3.60
2018-12-26T02:33:23.697Z,6.30
2018-12-26T02:34:23.695Z,5.20
2018-12-26T02:35:23.675Z,6.60
2018-12-26T02:36:23.664Z,6.10
2018-12-26T02:37:23.657Z,4.80
2018-12-26T02:38:23.645Z,8.80
2018-12-26T02:39:23.634Z,5.50
2018-12-26T02:40:23.623Z,6.10
2018-12-26T02:41:23.615Z,4.00
2018-12-26T02:42:23.599Z,5.80
2018-12-26T02:43:23.588Z,6.80
2018-12-26T02:44:23.582Z,5.30
2018-12-26T02:45:23.573Z,4.80
2018-12-26T02:46:23.561Z,4.70
2018-12-26T02:47:23.546Z,5.20
2018-12-26T02:48:23.536Z,7.40
2018-12-26T02:49:23.536Z,6.70
2018-12-26T02:50:23.517Z,5.50
2018-12-26T02:51:23.512Z,8.10
2018-12-26T02:52:23.530Z,7.30
2018-12-26T02:53:23.490Z,7.20
2018-12-26T02:54:23.472Z,7.50
2018-12-26T02:55:23.464Z,8.80
2018-12-26T02:56:23.448Z,7.30
2018-12-26T02:57:23.439Z,7.60
2018-12-26T02:58:23.434Z,6.20
2018-12-26T02:59:23.417Z,6.10
2018-12-26T03:00:23.406Z,4.90
2018-12-26T03:01:23.405Z,5.30
2018-12-26T03:02:23.384Z,5.50
2018-12-26T03:03:23.373Z,5.10
2018-12-26T03:04:23.367Z,6.70
2018-12-26T03:05:23.350Z,6.60
2018-12-26T03:06:23.347Z,7.80
2018-12-26T03:07:23.331Z,5.30
2018-12-26T03:08:23.317Z,7.60
2018-12-26T03:09:23.313Z,6.30
2018-12-26T03:10:23.305Z,5.40
2018-12-26T03:11:23.291Z,7.50
2018-12-26T03:12:23.279Z,8.20
2018-12-26T03:13:23.266Z,7.90
2018-12-26T03:14:23.260Z,7.00
2018-12-26T03:15:23.248Z,6.20
2018-12-26T03:16:23.236Z,6.60
2018-12-26T03:17:23.224Z,7.10
2018-12-26T03:18:23.210Z,7.00
2018-12-26T03:19:23.203Z,7.20
2018-12-26T03:20:23.192Z,6.40
2018-12-26T03:21:23.187Z,9.80
2018-12-26T03:22:23.167Z,7.80
2018-12-26T03:23:23.162Z,9.00
2018-12-26T03:24:23.146Z,9.70
2018-12-26T03:25:23.139Z,10.30
2018-12-26T03:26:23.128Z,9.10
2018-12-26T03:27:23.123Z,8.50
2018-12-26T03:28:23.105Z,11.70
2018-12-26T03:29:23.095Z,10.90
2018-12-26T03:30:23.084Z,9.90
2018-12-26T03:31:23.074Z,9.50
2018-12-26T03:32:23.060Z,9.40
2018-12-26T03:33:23.055Z,8.90
2018-12-26T03:34:23.038Z,11.00
2018-12-26T03:35:23.028Z,12.70
2018-12-26T03:36:23.023Z,11.10
2018-12-26T03:37:23.007Z,10.70
2018-12-26T03:38:23.003Z,10.80
2018-12-26T03:39:22.986Z,8.90
2018-12-26T03:40:22.975Z,11.70
2018-12-26T03:41:22.970Z,9.90
2018-12-26T03:42:22.958Z,11.30
2018-12-26T03:43:22.953Z,10.70
2018-12-26T03:44:22.940Z,10.90
2018-12-26T03:45:22.938Z,12.60
2018-12-26T03:46:22.917Z,16.40
2018-12-26T03:47:22.905Z,12.80
2018-12-26T03:48:22.888Z,15.20
2018-12-26T03:49:22.885Z,12.30
2018-12-26T03:50:22.869Z,12.60
2018-12-26T03:51:22.861Z,11.80
2018-12-26T03:52:22.847Z,16.90
2018-12-26T03:53:22.844Z,13.30
2018-12-26T03:54:22.824Z,14.70
2018-12-26T03:55:22.813Z,12.40
2018-12-26T03:56:22.803Z,13.50
2018-12-26T03:57:22.794Z,13.40
2018-12-26T03:58:22.787Z,13.10
2018-12-26T03:59:22.778Z,14.50
2018-12-26T04:00:22.771Z,13.80
2018-12-26T04:01:22.754Z,13.10
2018-12-26T04:02:22.749Z,10.60
2018-12-26T04:03:22.731Z,14.40
2018-12-26T04:04:22.857Z,12.50
2018-12-26T04:05:22.708Z,15.10
2018-12-26T04:06:22.697Z,13.00
2018-12-26T04:07:22.685Z,15.30
2018-12-26T04:08:22.676Z,14.80
2018-12-26T04:09:22.668Z,13.40
2018-12-26T04:10:22.653Z,12.80
2018-12-26T04:11:22.646Z,15.60
2018-12-26T04:12:22.631Z,12.50
2018-12-26T04:13:22.626Z,17.20
2018-12-26T04:14:22.611Z,16.00
2018-12-26T04:15:22.604Z,15.10
2018-12-26T04:16:22.593Z,15.40
2018-12-26T04:17:22.585Z,14.50
2018-12-26T04:18:22.566Z,14.10
2018-12-26T04:19:22.562Z,14.80
2018-12-26T04:20:22.548Z,16.20
2018-12-26T04:21:22.538Z,16.30
2018-12-26T04:22:22.527Z,16.40
2018-12-26T04:23:22.517Z,16.20
2018-12-26T04:24:22.509Z,16.10
2018-12-26T04:25:22.498Z,15.00
2018-12-26T04:26:22.488Z,15.90
2018-12-26T04:27:22.473Z,13.80
2018-12-26T04:28:22.462Z,17.90
2018-12-26T04:29:22.458Z,17.20
2018-12-26T04:30:22.442Z,13.90
2018-12-26T04:31:22.432Z,16.50
2018-12-26T04:32:22.417Z,14.90
2018-12-26T04:33:22.415Z,20.20
2018-12-26T04:34:22.398Z,15.40
2018-12-26T04:35:22.388Z,16.10
2018-12-26T04:36:22.377Z,17.50
2018-12-26T04:37:22.364Z,15.20
2018-12-26T04:38:22.354Z,15.40
2018-12-26T04:39:22.343Z,16.10
2018-12-26T04:40:22.331Z,16.10
2018-12-26T04:41:22.322Z,17.40
2018-12-26T04:42:22.320Z,16.20
2018-12-26T04:43:22.299Z,18.40
2018-12-26T04:44:22.287Z,19.30
2018-12-26T04:45:22.279Z,16.60
2018-12-26T04:46:22.270Z,15.00
2018-12-26T04:47:22.266Z,16.90
2018-12-26T04:48:22.251Z,17.60
2018-12-26T04:49:23.859Z,18.40
2018-12-26T04:50:22.228Z,17.40
2018-12-26T04:51:22.224Z,16.50
2018-12-26T04:52:22.213Z,17.60
2018-12-26T04:53:22.199Z,14.50
2018-12-26T04:54:22.190Z,12.80
2018-12-26T04:55:22.177Z,17.50
2018-12-26T04:56:22.160Z,16.20
2018-12-26T04:57:24.944Z,15.70
2018-12-26T04:58:22.147Z,15.20
2018-12-26T04:59:22.130Z,14.80
2018-12-26T05:00:22.137Z,15.60
2018-12-26T05:01:22.106Z,15.00
2018-12-26T05:02:22.101Z,13.60
2018-12-26T05:03:22.084Z,15.90
2018-12-26T05:04:22.074Z,16.60
2018-12-26T05:05:22.065Z,13.20
2018-12-26T05:06:22.054Z,15.70
2018-12-26T05:07:22.041Z,13.60
2018-12-26T05:08:22.036Z,15.90
2018-12-26T05:09:22.023Z,17.30
2018-12-26T05:10:22.009Z,15.70
2018-12-26T05:11:21.999Z,16.30
2018-12-26T05:12:21.990Z,17.40
2018-12-26T05:13:21.980Z,19.80
2018-12-26T05:14:21.970Z,17.70
2018-12-26T05:15:21.957Z,17.20
2018-12-26T05:16:21.948Z,16.30
2018-12-26T05:17:21.942Z,19.10
2018-12-26T05:18:21.927Z,15.90
2018-12-26T05:19:21.912Z,16.90
2018-12-26T05:20:21.909Z,19.60
2018-12-26T05:21:21.891Z,15.90
2018-12-26T05:22:21.887Z,18.20
2018-12-26T05:23:21.880Z,17.10
2018-12-26T05:24:21.861Z,18.00
2018-12-26T05:25:21.851Z,19.10
2018-12-26T05:26:21.838Z,17.00
2018-12-26T05:27:21.831Z,19.40
2018-12-26T05:28:21.822Z,17.50
2018-12-26T05:29:21.807Z,17.10
2018-12-26T05:30:21.795Z,23.60
2018-12-26T05:31:21.787Z,19.20
2018-12-26T05:32:21.775Z,17.40
2018-12-26T05:33:21.763Z,17.10
2018-12-26T05:34:21.755Z,18.30
2018-12-26T05:35:21.742Z,20.40
2018-12-26T05:36:21.731Z,18.60
2018-12-26T05:37:21.724Z,19.40
2018-12-26T05:38:22.079Z,19.10
2018-12-26T05:39:21.702Z,21.90
2018-12-26T05:40:21.691Z,19.70
2018-12-26T05:41:21.677Z,18.30
2018-12-26T05:42:21.670Z,21.80
2018-12-26T05:43:21.658Z,21.80
2018-12-26T05:44:21.645Z,20.70
2018-12-26T05:45:21.634Z,20.90
2018-12-26T05:46:21.623Z,23.50
2018-12-26T05:47:21.616Z,22.50
2018-12-26T05:48:21.603Z,21.50
2018-12-26T05:49:21.591Z,21.40
2018-12-26T05:50:21.583Z,21.60
2018-12-26T05:51:21.571Z,20.50
2018-12-26T05:52:21.560Z,23.40
2018-12-26T05:53:21.553Z,20.20
2018-12-26T05:54:21.542Z,20.50
2018-12-26T05:55:21.528Z,24.10
2018-12-26T05:56:21.515Z,26.00
2018-12-26T05:57:21.513Z,22.00
2018-12-26T05:58:21.498Z,24.30
2018-12-26T05:59:21.487Z,22.30
2018-12-26T06:00:21.479Z,25.70
2018-12-26T06:01:21.466Z,21.10
2018-12-26T06:02:21.453Z,24.00
2018-12-26T06:03:21.451Z,23.50
2018-12-26T06:04:21.433Z,21.00
2018-12-26T06:05:21.423Z,20.50
2018-12-26T06:06:21.415Z,25.30
2018-12-26T06:07:21.405Z,22.00
2018-12-26T06:08:21.390Z,21.30
2018-12-26T06:09:21.386Z,21.50
2018-12-26T06:10:21.369Z,25.60
2018-12-26T06:11:21.356Z,27.40
2018-12-26T06:12:21.346Z,31.70
2018-12-26T06:13:21.340Z,22.60
2018-12-26T06:14:21.325Z,27.80
2018-12-26T06:15:21.316Z,28.00
2018-12-26T06:16:21.309Z,28.00
2018-12-26T06:17:21.294Z,23.20
2018-12-26T06:18:21.280Z,23.30
2018-12-26T06:19:21.272Z,28.80
2018-12-26T06:20:21.263Z,24.50
2018-12-26T06:21:21.250Z,26.00
2018-12-26T06:22:21.244Z,23.70
2018-12-26T06:23:21.232Z,25.80
2018-12-26T06:24:21.219Z,22.50
2018-12-26T06:25:21.208Z,24.00
2018-12-26T06:26:21.202Z,23.10
2018-12-26T06:27:21.190Z,24.20
2018-12-26T06:28:21.179Z,23.70
2018-12-26T06:29:21.164Z,25.50
2018-12-26T06:30:21.155Z,22.50
2018-12-26T06:31:21.141Z,26.80
2018-12-26T06:32:21.135Z,25.20
2018-12-26T06:33:21.124Z,23.30
2018-12-26T06:34:21.110Z,23.60
2018-12-26T06:35:21.100Z,22.70
2018-12-26T06:36:21.089Z,22.80
2018-12-26T06:37:21.081Z,26.60
2018-12-26T06:38:21.067Z,26.40
2018-12-26T06:39:21.062Z,22.10
2018-12-26T06:40:21.045Z,21.80
2018-12-26T06:41:21.035Z,23.30
2018-12-26T06:42:21.023Z,23.70
2018-12-26T06:43:21.014Z,22.40
2018-12-26T06:44:21.001Z,25.20
2018-12-26T06:45:20.991Z,25.70
2018-12-26T06:46:20.981Z,24.30
2018-12-26T06:47:20.969Z,24.80
2018-12-26T06:48:20.963Z,25.10
2018-12-26T06:49:20.947Z,24.50
2018-12-26T06:50:20.945Z,21.60
2018-12-26T06:51:20.940Z,25.00
2018-12-26T06:52:20.921Z,26.00
2018-12-26T06:53:20.909Z,25.00
2018-12-26T06:54:20.897Z,24.50
2018-12-26T06:55:20.888Z,24.80
2018-12-26T06:56:20.874Z,26.20
2018-12-26T06:57:20.865Z,28.30
2018-12-26T06:58:20.858Z,23.00
2018-12-26T06:59:20.843Z,24.00
2018-12-26T07:00:20.836Z,23.30
2018-12-26T07:01:20.827Z,25.50
2018-12-26T07:02:20.818Z,24.70
2018-12-26T07:03:20.801Z,25.70
2018-12-26T07:04:20.790Z,25.70
2018-12-26T07:05:20.781Z,25.40
2018-12-26T07:06:20.856Z,25.00
2018-12-26T07:07:20.756Z,27.70
2018-12-26T07:08:20.751Z,30.50
2018-12-26T07:09:20.734Z,24.00
2018-12-26T07:10:20.731Z,23.70
2018-12-26T07:11:20.720Z,26.20
2018-12-26T07:12:20.706Z,27.00
2018-12-26T07:13:20.703Z,28.80
2018-12-26T07:14:20.683Z,25.60
2018-12-26T07:15:20.675Z,25.40
2018-12-26T07:16:20.663Z,26.50
2018-12-26T07:17:20.651Z,29.60
2018-12-26T07:18:20.645Z,24.90
2018-12-26T07:19:20.628Z,25.70
2018-12-26T07:20:20.618Z,25.90
2018-12-26T07:21:20.611Z,27.10
2018-12-26T07:22:20.595Z,28.90
2018-12-26T07:23:20.588Z,25.00
2018-12-26T07:24:20.574Z,24.90
2018-12-26T07:25:20.563Z,25.40
2018-12-26T07:26:20.554Z,23.50
2018-12-26T07:27:20.547Z,25.70
2018-12-26T07:28:20.538Z,25.90
2018-12-26T07:29:20.524Z,26.10
2018-12-26T07:30:20.516Z,28.50
2018-12-26T07:31:20.499Z,24.80
2018-12-26T07:32:20.514Z,27.70
2018-12-26T07:33:20.482Z,28.60
2018-12-26T07:34:20.469Z,28.40
2018-12-26T07:35:20.462Z,27.60
2018-12-26T07:36:20.450Z,25.50
2018-12-26T07:37:20.441Z,28.10
2018-12-26T07:38:20.430Z,23.90
2018-12-26T07:39:20.418Z,25.50
2018-12-26T07:40:20.412Z,27.40
2018-12-26T07:41:20.398Z,24.90
2018-12-26T07:42:20.386Z,26.00
2018-12-26T07:43:20.375Z,23.60
2018-12-26T07:44:20.365Z,24.00
2018-12-26T07:45:20.355Z,27.00
2018-12-26T07:46:20.342Z,24.50
2018-12-26T07:47:20.338Z,22.40
2018-12-26T07:48:20.327Z,24.60
2018-12-26T07:49:20.310Z,25.70
2018-12-26T07:50:20.300Z,22.30
2018-12-26T07:51:20.388Z,23.70
2018-12-26T07:52:20.283Z,22.30
2018-12-26T07:53:20.266Z,21.60
2018-12-26T07:54:20.785Z,22.80
2018-12-26T07:55:20.245Z,21.80
2018-12-26T07:56:20.235Z,25.90
2018-12-26T07:57:20.230Z,21.50
2018-12-26T07:58:20.212Z,21.90
2018-12-26T07:59:20.202Z,23.30
2018-12-26T08:00:20.191Z,23.00
2018-12-26T08:01:20.182Z,21.60
2018-12-26T08:02:20.170Z,20.90
2018-12-26T08:03:20.163Z,21.50
2018-12-26T08:04:20.150Z,23.00
2018-12-26T08:05:20.138Z,24.00
2018-12-26T08:06:20.138Z,22.50
2018-12-26T08:07:20.121Z,21.30
2018-12-26T08:08:20.122Z,21.70
2018-12-26T08:09:20.101Z,23.30
2018-12-26T08:10:20.090Z,20.90
2018-12-26T08:11:20.079Z,22.20
2018-12-26T08:12:20.064Z,22.90
2018-12-26T08:13:20.072Z,22.50
2018-12-26T08:14:20.042Z,22.80
2018-12-26T08:15:20.033Z,22.50
2018-12-26T08:16:20.019Z,21.70
2018-12-26T08:17:20.008Z,22.00
2018-12-26T08:18:20.000Z,23.40
2018-12-26T08:19:20.008Z,21.20
2018-12-26T08:20:19.977Z,21.90
2018-12-26T08:21:19.968Z,20.30
2018-12-26T08:22:19.956Z,21.50
2018-12-26T08:23:19.946Z,20.90
2018-12-26T08:24:19.934Z,21.40
2018-12-26T08:25:19.929Z,24.40
2018-12-26T08:26:19.921Z,24.70
2018-12-26T08:27:19.902Z,22.90
2018-12-26T08:28:26.572Z,24.20
2018-12-26T08:29:20.887Z,21.70
2018-12-26T08:30:19.873Z,22.60
2018-12-26T08:31:19.860Z,21.60
2018-12-26T08:32:19.853Z,22.50
2018-12-26T08:33:19.847Z,22.00
2018-12-26T08:34:19.826Z,21.40
2018-12-26T08:35:19.817Z,21.10
2018-12-26T08:36:19.814Z,18.90
2018-12-26T08:37:19.796Z,21.50
2018-12-26T08:38:19.793Z,22.70
2018-12-26T08:39:19.779Z,22.10
2018-12-26T08:40:19.764Z,22.70
2018-12-26T08:41:19.756Z,24.60
2018-12-26T08:42:19.747Z,21.20
2018-12-26T08:43:19.734Z,25.20
2018-12-26T08:44:19.722Z,23.00
2018-12-26T08:45:19.718Z,23.20
2018-12-26T08:46:19.702Z,24.80
2018-12-26T08:47:19.690Z,23.80
2018-12-26T08:48:19.688Z,24.30
2018-12-26T08:49:19.760Z,23.10
2018-12-26T08:50:19.660Z,21.20
2018-12-26T08:51:19.645Z,25.30
2018-12-26T08:52:19.639Z,21.10
2018-12-26T08:53:19.627Z,26.00
2018-12-26T08:54:19.618Z,26.50
2018-12-26T08:55:19.604Z,25.30
2018-12-26T08:56:19.593Z,27.80
2018-12-26T08:57:19.664Z,24.00
2018-12-26T08:58:19.577Z,26.30
2018-12-26T08:59:19.561Z,27.50
2018-12-26T09:00:19.556Z,24.00
2018-12-26T09:01:19.548Z,25.40
2018-12-26T09:02:19.547Z,26.20
2018-12-26T09:03:19.530Z,25.30
2018-12-26T09:04:19.512Z,26.50
2018-12-26T09:05:19.501Z,26.70
2018-12-26T09:06:19.487Z,26.00
2018-12-26T09:07:19.475Z,22.90
2018-12-26T09:08:19.466Z,26.20
2018-12-26T09:09:19.455Z,26.90
2018-12-26T09:10:19.443Z,25.90
2018-12-26T09:11:19.438Z,26.80
2018-12-26T09:12:19.424Z,25.80
2018-12-26T09:13:19.433Z,26.90
2018-12-26T09:14:19.408Z,26.00
2018-12-26T09:15:19.396Z,24.60
2018-12-26T09:16:19.394Z,23.10
2018-12-26T09:17:19.371Z,25.60
2018-12-26T09:18:19.393Z,26.90
2018-12-26T09:19:19.351Z,22.30
2018-12-26T09:20:19.341Z,22.20
2018-12-26T09:21:19.336Z,23.70
2018-12-26T09:22:19.337Z,21.60
2018-12-26T09:23:19.315Z,23.40
2018-12-26T09:24:19.297Z,24.10
2018-12-26T09:25:19.289Z,20.00
2018-12-26T09:26:19.279Z,22.30
2018-12-26T09:27:19.268Z,20.20
2018-12-26T09:28:19.257Z,21.60
2018-12-26T09:29:19.243Z,20.80
2018-12-26T09:30:19.234Z,20.10
2018-12-26T09:31:19.221Z,21.10
2018-12-26T09:32:19.217Z,19.40
2018-12-26T09:33:19.208Z,19.90
2018-12-26T09:34:19.228Z,20.50
2018-12-26T09:35:20.968Z,20.90
2018-12-26T09:36:19.168Z,21.30
2018-12-26T09:37:19.162Z,18.90
2018-12-26T09:38:19.145Z,19.70
2018-12-26T09:39:19.136Z,19.30
2018-12-26T09:40:19.130Z,19.10
2018-12-26T09:41:19.109Z,18.60
2018-12-26T09:42:19.115Z,17.30
2018-12-26T09:43:19.091Z,19.90
2018-12-26T09:44:19.082Z,15.40
2018-12-26T09:45:19.071Z,17.80
2018-12-26T09:46:19.061Z,14.90
2018-12-26T09:47:19.066Z,17.70
2018-12-26T09:48:19.054Z,17.70
2018-12-26T09:49:19.114Z,19.00
2018-12-26T09:50:19.036Z,20.20
2018-12-26T09:51:19.011Z,18.00
2018-12-26T09:52:19.027Z,18.90
2018-12-26T09:53:18.991Z,21.00
2018-12-26T09:54:18.978Z,21.20
2018-12-26T09:55:18.977Z,21.80
2018-12-26T09:56:18.983Z,22.60
2018-12-26T09:57:18.950Z,24.30
2018-12-26T09:58:18.942Z,22.20
2018-12-26T09:59:18.930Z,26.00
2018-12-26T10:00:18.928Z,25.20
2018-12-26T10:01:18.909Z,25.70
2018-12-26T10:02:18.901Z,22.50
2018-12-26T10:03:18.879Z,27.00
2018-12-26T10:04:18.942Z,27.30
2018-12-26T10:05:18.863Z,25.10
2018-12-26T10:06:18.852Z,27.00
2018-12-26T10:07:18.834Z,29.90
2018-12-26T10:08:18.864Z,26.70
2018-12-26T10:09:18.839Z,28.50
2018-12-26T10:10:18.810Z,26.70
2018-12-26T10:11:18.791Z,23.10
2018-12-26T10:12:18.781Z,24.80
2018-12-26T10:13:18.777Z,26.20
2018-12-26T10:14:18.774Z,22.90
2018-12-26T10:15:18.755Z,24.70
2018-12-26T10:16:18.741Z,24.50
2018-12-26T10:17:18.729Z,27.20
2018-12-26T10:18:18.723Z,24.80
2018-12-26T10:19:18.706Z,25.90
2018-12-26T10:20:18.698Z,26.60
2018-12-26T10:21:18.721Z,24.60
2018-12-26T10:22:18.678Z,26.20
2018-12-26T10:23:18.661Z,27.50
2018-12-26T10:24:18.658Z,22.40
2018-12-26T10:25:18.645Z,25.10
2018-12-26T10:26:18.632Z,23.90
2018-12-26T10:27:18.625Z,22.50
2018-12-26T10:28:18.608Z,26.10
2018-12-26T10:29:18.596Z,25.70
2018-12-26T10:30:18.583Z,24.10
2018-12-26T10:31:18.577Z,25.60
2018-12-26T10:32:18.560Z,26.90
2018-12-26T10:33:18.550Z,26.80
2018-12-26T10:34:18.541Z,23.80
2018-12-26T10:35:18.562Z,24.90
2018-12-26T10:36:18.520Z,26.60
2018-12-26T10:37:18.506Z,26.30
2018-12-26T10:38:18.496Z,27.40
2018-12-26T10:39:18.485Z,28.20
2018-12-26T10:40:18.475Z,22.60
2018-12-26T10:41:18.476Z,24.60
2018-12-26T10:42:18.453Z,24.50
2018-12-26T10:43:18.445Z,24.90
2018-12-26T10:44:18.430Z,25.70
2018-12-26T10:45:18.425Z,25.00
2018-12-26T10:46:18.410Z,27.60
2018-12-26T10:47:18.401Z,26.70
2018-12-26T10:48:18.391Z,23.60
2018-12-26T10:49:18.378Z,20.60
2018-12-26T10:50:18.368Z,24.00
2018-12-26T10:51:18.361Z,22.10
2018-12-26T10:52:18.348Z,22.00
2018-12-26T10:53:18.337Z,22.40
2018-12-26T10:54:18.324Z,22.20
2018-12-26T10:55:18.313Z,23.50
2018-12-26T10:56:18.305Z,25.50
2018-12-26T10:57:18.295Z,24.00
2018-12-26T10:58:18.285Z,21.40
2018-12-26T10:59:18.277Z,23.90
2018-12-26T11:00:18.264Z,20.80
2018-12-26T11:01:18.259Z,22.50
2018-12-26T11:02:18.243Z,20.30
2018-12-26T11:03:18.233Z,23.50
2018-12-26T11:04:18.222Z,22.30
2018-12-26T11:05:18.268Z,20.60
2018-12-26T11:06:19.004Z,21.40
2018-12-26T11:07:18.191Z,22.40
2018-12-26T11:08:18.177Z,26.00
2018-12-26T11:09:18.172Z,24.70
2018-12-26T11:10:18.153Z,27.80
2018-12-26T11:11:18.145Z,23.80
2018-12-26T11:12:18.133Z,25.20
2018-12-26T11:13:18.159Z,22.00
2018-12-26T11:14:18.115Z,22.30
2018-12-26T11:15:18.101Z,27.40
2018-12-26T11:16:18.089Z,24.10
2018-12-26T11:17:18.080Z,27.50
2018-12-26T11:18:18.068Z,26.10
2018-12-26T11:19:18.068Z,25.00
2018-12-26T11:20:18.050Z,25.00
2018-12-26T11:21:18.038Z,26.40
2018-12-26T11:22:18.025Z,24.30
2018-12-26T11:23:18.014Z,27.70
2018-12-26T11:24:18.004Z,23.30
2018-12-26T11:25:17.995Z,29.00
2018-12-26T11:26:17.985Z,26.30
2018-12-26T11:27:17.982Z,26.00
2018-12-26T11:28:17.968Z,24.00
2018-12-26T11:29:18.623Z,24.30
2018-12-26T11:30:17.942Z,23.50
2018-12-26T11:31:17.930Z,26.30
2018-12-26T11:32:17.920Z,25.20
2018-12-26T11:33:17.911Z,25.30
2018-12-26T11:34:17.900Z,24.60
2018-12-26T11:35:17.887Z,23.50
2018-12-26T11:36:17.881Z,25.80
2018-12-26T11:37:17.869Z,22.80
2018-12-26T11:38:17.855Z,24.80
2018-12-26T11:39:17.843Z,24.60
2018-12-26T11:40:17.832Z,25.20
2018-12-26T11:41:17.827Z,23.50
2018-12-26T11:42:17.815Z,22.90
2018-12-26T11:43:17.803Z,25.30
2018-12-26T11:44:17.791Z,26.00
2018-12-26T11:45:17.783Z,21.40
2018-12-26T11:46:17.768Z,24.60
2018-12-26T11:47:17.757Z,24.30
2018-12-26T11:48:17.752Z,26.30
2018-12-26T11:49:17.740Z,23.30
2018-12-26T11:50:17.727Z,26.30
2018-12-26T11:51:17.717Z,27.10
2018-12-26T11:52:17.706Z,24.40
2018-12-26T11:53:17.697Z,26.10
2018-12-26T11:54:17.688Z,26.50
2018-12-26T11:55:17.674Z,22.70
2018-12-26T11:56:17.669Z,27.20
2018-12-26T11:57:17.654Z,27.40
2018-12-26T11:58:17.646Z,24.20
2018-12-26T11:59:17.631Z,24.20
2018-12-26T12:00:17.619Z,24.80
2018-12-26T12:01:17.616Z,24.50
2018-12-26T12:02:20.741Z,21.10
2018-12-26T12:03:17.588Z,25.70
2018-12-26T12:04:17.578Z,26.20
2018-12-26T12:05:17.566Z,26.90
2018-12-26T12:06:17.562Z,23.20
2018-12-26T12:07:17.546Z,26.80
2018-12-26T12:08:17.534Z,31.60
2018-12-26T12:09:17.522Z,32.10
2018-12-26T12:10:17.512Z,30.20
2018-12-26T12:11:17.502Z,27.20
2018-12-26T12:12:17.492Z,25.90
2018-12-26T12:13:17.493Z,27.70
2018-12-26T12:14:17.469Z,27.90
2018-12-26T12:15:17.459Z,28.80
2018-12-26T12:16:17.452Z,33.00
2018-12-26T12:17:17.437Z,27.90
2018-12-26T12:18:17.439Z,30.30
2018-12-26T12:19:17.416Z,29.50
2018-12-26T12:20:17.407Z,29.20
2018-12-26T12:21:17.418Z,27.40
2018-12-26T12:22:17.391Z,26.00
2018-12-26T12:23:17.379Z,25.00
2018-12-26T12:24:17.366Z,26.80
2018-12-26T12:25:17.353Z,25.40
2018-12-26T12:26:17.340Z,31.50
2018-12-26T12:27:17.343Z,29.20
2018-12-26T12:28:17.322Z,30.20
2018-12-26T12:29:17.315Z,29.50
2018-12-26T12:30:17.301Z,21.80
2018-12-26T12:31:17.298Z,23.60
2018-12-26T12:32:17.280Z,28.70
2018-12-26T12:33:17.272Z,24.80
2018-12-26T12:34:17.257Z,27.70
2018-12-26T12:35:17.250Z,23.00
2018-12-26T12:36:17.234Z,23.20
2018-12-26T12:37:17.223Z,24.60
2018-12-26T12:38:17.214Z,26.90
2018-12-26T12:39:17.208Z,28.50
2018-12-26T12:40:17.191Z,35.20
2018-12-26T12:41:17.182Z,28.60
2018-12-26T12:42:17.171Z,37.50
2018-12-26T12:43:17.163Z,28.30
2018-12-26T12:44:17.149Z,30.30
2018-12-26T12:45:17.138Z,37.70
2018-12-26T12:46:17.128Z,32.00
2018-12-26T12:47:17.134Z,35.80
2018-12-26T12:48:17.105Z,31.80
2018-12-26T12:49:17.099Z,34.10
2018-12-26T12:50:17.088Z,30.80
2018-12-26T12:51:17.077Z,31.90
2018-12-26T12:52:17.117Z,31.20
2018-12-26T12:53:17.059Z,26.90
2018-12-26T12:54:17.043Z,30.50
2018-12-26T12:55:17.032Z,26.30
2018-12-26T12:56:17.022Z,25.10
2018-12-26T12:57:17.014Z,24.80
2018-12-26T12:58:17.043Z,26.90
2018-12-26T12:59:17.039Z,24.70