createdAt,value
2023-01-28T00:03:42.409Z,6.00
2023-01-28T00:08:43.989Z,5.22
2023-01-28T00:13:45.578Z,6.55
2023-01-28T00:18:47.334Z,5.78
2023-01-28T00:23:53.882Z,6.65
2023-01-28T00:28:55.478Z,4.85
2023-01-28T00:33:57.780Z,5.53
2023-01-28T00:38:59.882Z,5.88
2023-01-28T00:44:01.482Z,8.70
2023-01-28T00:49:04.375Z,6.53
2023-01-28T00:54:06.141Z,6.53
2023-01-28T00:59:08.302Z,7.95
2023-01-28T01:04:09.898Z,6.70
2023-01-28T01:09:11.971Z,11.73
2023-01-28T01:14:15.491Z,8.00
2023-01-28T01:19:17.051Z,7.82
2023-01-28T01:24:18.749Z,7.47
2023-01-28T01:29:20.404Z,10.45
2023-01-28T01:34:22.001Z,8.82
2023-01-28T01:39:23.869Z,8.98
2023-01-28T01:44:47.373Z,10.60
2023-01-28T01:49:48.975Z,10.70
2023-01-28T01:54:55.069Z,9.27
2023-01-28T01:59:58.657Z,11.70
2023-01-28T02:05:00.261Z,10.65
2023-01-28T02:10:04.805Z,9.13
2023-01-28T02:15:09.966Z,7.88
2023-01-28T02:20:14.035Z,10.85
2023-01-28T02:25:24.413Z,12.02
2023-01-28T02:30:33.562Z,13.68
2023-01-28T02:35:46.266Z,11.23
2023-01-28T02:40:53.604Z,10.45
2023-01-28T02:45:55.225Z,12.93
2023-01-28T02:51:27.172Z,11.43
2023-01-28T02:57:07.256Z,11.18
2023-01-28T03:02:15.815Z,18.75
2023-01-28T03:07:18.621Z,15.77
2023-01-28T03:12:24.437Z,15.10
2023-01-28T03:17:49.536Z,13.30
2023-01-28T03:22:55.180Z,19.60
2023-01-28T03:28:02.575Z,17.05
2023-01-28T03:33:05.895Z,17.60
2023-01-28T03:38:09.922Z,19.98
2023-01-28T03:43:11.771Z,15.65
2023-01-28T03:48:13.502Z,20.20
2023-01-28T03:53:19.442Z,21.92
2023-01-28T03:58:23.603Z,22.60
2023-01-28T04:03:26.232Z,21.75
2023-01-28T04:08:38.028Z,20.55
2023-01-28T04:13:59.437Z,20.48
2023-01-28T04:19:06.277Z,24.30
2023-01-28T04:24:09.846Z,23.88
2023-01-28T04:29:11.524Z,21.00
2023-01-28T04:34:13.747Z,22.38
2023-01-28T04:39:26.643Z,29.80
2023-01-28T04:44:54.089Z,26.75
2023-01-28T04:50:14.405Z,23.15
2023-01-28T04:55:34.765Z,23.92
2023-01-28T05:00:36.477Z,21.65
2023-01-28T05:05:39.150Z,19.85
2023-01-28T05:11:13.364Z,18.50
2023-01-28T05:16:15.920Z,22.08
2023-01-28T05:21:18.254Z,20.88
2023-01-28T05:26:23.272Z,19.60
2023-01-28T05:31:24.966Z,14.95
2023-01-28T05:36:26.552Z,15.85
2023-01-28T05:41:29.841Z,14.45
2023-01-28T05:46:36.970Z,13.40
2023-01-28T05:51:45.740Z,13.50
2023-01-28T05:56:50.950Z,11.10
2023-01-28T06:01:52.609Z,10.32
2023-01-28T06:06:56.241Z,10.38
2023-01-28T06:11:58.298Z,8.45
2023-01-28T06:17:00.716Z,10.23
2023-01-28T06:22:31.635Z,14.43
2023-01-28T06:27:34.338Z,11.05
2023-01-28T06:32:35.925Z,11.30
2023-01-28T06:37:37.521Z,8.98
2023-01-28T06:42:39.103Z,10.68
2023-01-28T06:47:40.750Z,10.07
2023-01-28T06:52:42.356Z,9.75
2023-01-28T06:57:43.956Z,8.80
2023-01-28T07:02:45.626Z,8.60
2023-01-28T07:07:47.400Z,7.88
2023-01-28T07:12:48.946Z,8.57
2023-01-28T07:17:50.657Z,10.35
2023-01-28T07:22:52.543Z,10.27
2023-01-28T07:27:54.229Z,10.60
2023-01-28T07:32:58.138Z,12.48
2023-01-28T07:38:01.177Z,9.32
2023-01-28T07:43:03.093Z,9.90
2023-01-28T07:48:13.224Z,12.10
2023-01-28T07:53:15.019Z,8.73
2023-01-28T07:58:16.857Z,7.88
2023-01-28T08:03:18.635Z,7.45
2023-01-28T08:08:20.327Z,6.70
2023-01-28T08:13:22.061Z,8.68
2023-01-28T08:18:23.701Z,9.82
2023-01-28T08:23:26.574Z,7.05
2023-01-28T08:28:28.469Z,7.68
2023-01-28T08:33:30.144Z,12.38
2023-01-28T08:38:32.141Z,10.70
2023-01-28T08:43:33.845Z,6.55
2023-01-28T08:48:35.393Z,9.25
2023-01-28T08:53:37.306Z,6.78
2023-01-28T08:58:38.900Z,12.07
2023-01-28T09:03:40.600Z,7.68
2023-01-28T09:08:42.349Z,7.53
2023-01-28T09:13:44.021Z,9.43
2023-01-28T09:18:45.841Z,11.02
2023-01-28T09:23:47.506Z,9.45
2023-01-28T09:28:49.128Z,7.30
2023-01-28T09:33:50.756Z,8.50
2023-01-28T09:38:52.443Z,8.48
2023-01-28T09:44:03.044Z,8.57
2023-01-28T09:49:20.232Z,7.88
2023-01-28T09:54:49.591Z,6.20
2023-01-28T09:59:51.847Z,7.20
2023-01-28T10:05:14.525Z,9.20
2023-01-28T10:10:32.973Z,5.45
2023-01-28T10:15:57.790Z,6.65
2023-01-28T10:21:10.639Z,7.25
2023-01-28T10:26:37.652Z,7.50
2023-01-28T10:31:47.362Z,10.27
2023-01-28T10:36:50.365Z,8.52
2023-01-28T10:41:58.284Z,6.88
2023-01-28T10:47:04.810Z,10.32
2023-01-28T10:52:14.392Z,8.27
2023-01-28T10:57:18.744Z,9.30
2023-01-28T11:02:31.932Z,13.27
2023-01-28T11:07:33.938Z,9.32
2023-01-28T11:12:35.608Z,11.88
2023-01-28T11:17:39.218Z,9.30
2023-01-28T11:22:45.425Z,7.45
2023-01-28T11:27:49.627Z,5.78
2023-01-28T11:33:14.324Z,10.32
2023-01-28T11:38:21.459Z,11.27
2023-01-28T11:43:25.687Z,10.02
2023-01-28T11:49:01.064Z,10.38
2023-01-28T11:54:29.432Z,11.00
2023-01-28T11:59:58.617Z,12.07
2023-01-28T12:05:42.438Z,9.63
2023-01-28T12:11:01.665Z,9.77
2023-01-28T12:16:15.473Z,8.35
2023-01-28T12:21:45.784Z,12.70
2023-01-28T12:27:08.754Z,9.82
2023-01-28T12:32:36.765Z,10.23
2023-01-28T12:37:53.223Z,9.52
2023-01-28T12:43:22.705Z,9.27
2023-01-28T12:48:35.566Z,9.75
2023-01-28T12:53:45.861Z,8.88
2023-01-28T12:59:00.564Z,11.02
2023-01-28T13:04:09.790Z,10.15
2023-01-28T13:09:24.470Z,15.30
2023-01-28T13:14:31.938Z,11.65
2023-01-28T13:19:39.651Z,11.80
2023-01-28T13:24:41.250Z,12.23
2023-01-28T13:29:48.216Z,11.00
2023-01-28T13:34:59.204Z,11.00
2023-01-28T13:40:10.010Z,9.18
2023-01-28T13:45:18.060Z,7.28
2023-01-28T13:50:23.629Z,8.85
2023-01-28T13:55:44.112Z,9.13
2023-01-28T14:00:57.954Z,6.75
2023-01-28T14:06:05.774Z,6.82
2023-01-28T14:11:28.952Z,9.02
2023-01-28T14:16:38.555Z,5.00
2023-01-28T14:21:41.131Z,6.68
2023-01-28T14:26:55.783Z,7.32
2023-01-28T14:31:57.544Z,8.57
2023-01-28T14:37:06.235Z,8.93
2023-01-28T14:42:17.020Z,7.68
2023-01-28T14:47:33.488Z,7.15
2023-01-28T14:53:01.739Z,9.13
2023-01-28T14:58:16.320Z,7.28
2023-01-28T15:03:26.693Z,10.05
2023-01-28T15:08:28.472Z,6.80
2023-01-28T15:13:36.641Z,13.48
2023-01-28T15:18:43.094Z,13.15
2023-01-28T15:23:48.475Z,12.90
2023-01-28T15:28:52.406Z,15.05
2023-01-28T15:34:15.343Z,13.27
2023-01-28T15:39:21.032Z,13.68
2023-01-28T15:44:52.934Z,12.13
2023-01-28T15:49:59.476Z,13.80
2023-01-28T15:55:02.761Z,13.40
2023-01-28T16:00:07.713Z,14.65
2023-01-28T16:05:30.432Z,17.30
2023-01-28T16:10:35.225Z,14.80
2023-01-28T16:15:37.996Z,15.20
2023-01-28T16:20:39.644Z,16.05
2023-01-28T16:25:41.566Z,15.25
2023-01-28T16:30:43.417Z,18.92
2023-01-28T16:36:04.496Z,17.10
2023-01-28T16:41:15.825Z,19.63
2023-01-28T16:46:17.419Z,18.00
2023-01-28T16:51:19.537Z,18.10
2023-01-28T16:56:45.651Z,22.25
2023-01-28T17:01:47.846Z,19.33
2023-01-28T17:06:49.591Z,24.33
2023-01-28T17:11:51.201Z,46.95
2023-01-28T17:16:52.866Z,27.02
2023-01-28T17:21:54.744Z,44.63
2023-01-28T17:26:56.929Z,27.58
2023-01-28T17:31:59.358Z,29.42
2023-01-28T17:37:01.143Z,29.08
2023-01-28T17:42:02.789Z,26.50
2023-01-28T17:47:04.582Z,24.23
2023-01-28T17:52:06.329Z,27.52
2023-01-28T17:57:07.886Z,26.00
2023-01-28T18:02:13.970Z,29.02
2023-01-28T18:07:15.578Z,30.45
2023-01-28T18:12:17.321Z,35.85
2023-01-28T18:17:19.026Z,30.70
2023-01-28T18:22:20.768Z,40.55
2023-01-28T18:27:22.480Z,40.50
2023-01-28T18:32:24.082Z,35.53
2023-01-28T18:37:25.647Z,43.03
2023-01-28T18:42:27.261Z,30.70
2023-01-28T18:47:28.921Z,36.10
2023-01-28T18:52:30.613Z,39.17
2023-01-28T18:57:32.309Z,39.70
2023-01-28T19:02:34.046Z,48.60
2023-01-28T19:07:35.682Z,41.78
2023-01-28T19:12:37.328Z,69.07
2023-01-28T19:17:39.133Z,50.22
2023-01-28T19:22:42.258Z,50.03
2023-01-28T19:27:43.989Z,43.92
2023-01-28T19:32:45.566Z,48.65
2023-01-28T19:37:47.146Z,50.63
2023-01-28T19:42:52.901Z,71.88
2023-01-28T19:47:54.498Z,55.50
2023-01-28T19:52:56.190Z,62.78
2023-01-28T19:57:57.830Z,59.42
2023-01-28T20:02:59.715Z,59.72
2023-01-28T20:08:01.851Z,74.18
2023-01-28T20:13:06.232Z,65.80
2023-01-28T20:18:07.885Z,57.45
2023-01-28T20:23:09.643Z,56.17
2023-01-28T20:28:11.337Z,58.10
2023-01-28T20:33:13.015Z,56.55
2023-01-28T20:38:14.681Z,59.53
2023-01-28T20:43:16.363Z,64.10
2023-01-28T20:48:17.926Z,55.63
2023-01-28T20:53:19.490Z,60.58
2023-01-28T20:58:21.144Z,45.92
2023-01-28T21:03:22.875Z,39.85
2023-01-28T21:08:24.548Z,40.25
2023-01-28T21:13:26.174Z,40.03
2023-01-28T21:18:28.443Z,41.78
2023-01-28T21:23:30.018Z,48.58
2023-01-28T21:28:32.200Z,40.70
2023-01-28T21:33:33.804Z,37.47
2023-01-28T21:38:35.376Z,48.75
2023-01-28T21:43:37.679Z,45.08
2023-01-28T21:48:39.300Z,40.85
2023-01-28T21:53:41.932Z,42.15
2023-01-28T21:58:43.623Z,49.90
2023-01-28T22:03:45.367Z,46.05
2023-01-28T22:08:46.953Z,48.08
2023-01-28T22:13:48.961Z,46.13
2023-01-28T22:18:50.597Z,46.17
2023-01-28T22:23:52.137Z,46.30
2023-01-28T22:28:53.764Z,54.47
2023-01-28T22:33:55.382Z,40.00
2023-01-28T22:38:56.943Z,48.25
2023-01-28T22:43:58.705Z,49.05
2023-01-28T22:49:00.958Z,41.85
2023-01-28T22:54:03.413Z,51.60
2023-01-28T22:59:05.161Z,49.65
2023-01-28T23:04:06.861Z,43.20
2023-01-28T23:09:08.472Z,43.15
2023-01-28T23:14:10.277Z,45.70
2023-01-28T23:19:11.864Z,45.20
2023-01-28T23:24:18.405Z,48.10
2023-01-28T23:29:37.877Z,57.72
2023-01-28T23:34:42.076Z,49.35
2023-01-28T23:39:43.670Z,61.72
2023-01-28T23:44:45.372Z,51.78
2023-01-28T23:49:46.957Z,57.55
2023-01-28T23:54:48.609Z,61.65
2023-01-28T23:59:50.844Z,54.10
