createdAt,value
2023-01-02T00:01:58.969Z,10.81
2023-01-02T00:04:27.271Z,10.79
2023-01-02T00:06:58.443Z,10.77
2023-01-02T00:09:27.397Z,10.75
2023-01-02T00:11:57.869Z,10.72
2023-01-02T00:14:26.188Z,10.70
2023-01-02T00:16:54.931Z,10.66
2023-01-02T00:19:26.768Z,10.63
2023-01-02T00:21:55.259Z,10.59
2023-01-02T00:24:25.294Z,10.53
2023-01-02T00:26:53.858Z,10.48
2023-01-02T00:29:22.242Z,10.44
2023-01-02T00:31:50.539Z,10.40
2023-01-02T00:34:19.083Z,10.35
2023-01-02T00:36:47.441Z,10.30
2023-01-02T00:39:15.885Z,10.26
2023-01-02T00:41:44.238Z,10.22
2023-01-02T00:44:12.800Z,10.20
2023-01-02T00:46:41.303Z,10.20
2023-01-02T00:49:09.724Z,10.18
2023-01-02T00:51:38.171Z,10.16
2023-01-02T00:54:06.798Z,10.13
2023-01-02T00:56:35.362Z,10.13
2023-01-02T00:59:03.873Z,10.12
2023-01-02T01:01:32.423Z,10.12
2023-01-02T01:04:01.646Z,10.11
2023-01-02T01:06:30.059Z,10.11
2023-01-02T01:08:59.552Z,10.10
2023-01-02T01:11:28.837Z,10.08
2023-01-02T01:13:57.449Z,10.05
2023-01-02T01:16:26.500Z,10.02
2023-01-02T01:18:57.296Z,9.98
2023-01-02T01:21:25.779Z,9.95
2023-01-02T01:23:55.513Z,9.93
2023-01-02T01:26:24.586Z,9.92
2023-01-02T01:28:54.945Z,9.91
2023-01-02T01:31:25.045Z,9.91
2023-01-02T01:33:54.691Z,9.91
2023-01-02T01:36:24.624Z,9.88
2023-01-02T01:38:53.249Z,9.85
2023-01-02T01:41:25.751Z,9.81
2023-01-02T01:44:00.159Z,9.77
2023-01-02T01:46:47.573Z,9.74
2023-01-02T01:49:19.880Z,9.71
2023-01-02T01:52:06.310Z,9.67
2023-01-02T01:54:54.890Z,9.64
2023-01-02T01:58:07.294Z,9.61
2023-01-02T02:06:19.549Z,9.47
2023-01-02T02:09:17.012Z,9.41
2023-01-02T02:11:46.902Z,9.36
2023-01-02T02:14:16.582Z,9.34
2023-01-02T02:17:01.112Z,9.32
2023-01-02T02:20:17.140Z,9.29
2023-01-02T02:23:32.719Z,9.25
2023-01-02T02:26:12.967Z,9.23
2023-01-02T02:29:05.379Z,9.21
2023-01-02T02:31:53.484Z,9.19
2023-01-02T02:34:46.074Z,9.17
2023-01-02T02:38:05.945Z,9.14
2023-01-02T02:41:17.946Z,9.11
2023-01-02T02:44:25.173Z,9.09
2023-01-02T02:46:58.615Z,9.07
2023-01-02T02:49:56.458Z,9.07
2023-01-02T02:53:09.351Z,9.09
2023-01-02T02:56:07.977Z,9.10
2023-01-02T02:58:37.926Z,9.10
2023-01-02T03:01:18.222Z,9.10
2023-01-02T03:03:46.625Z,9.10
2023-01-02T03:06:27.138Z,9.10
2023-01-02T03:09:15.754Z,9.09
2023-01-02T03:12:19.114Z,9.09
2023-01-02T03:15:21.794Z,9.10
2023-01-02T03:18:30.537Z,9.08
2023-01-02T03:21:35.115Z,9.06
2023-01-02T03:24:10.762Z,9.02
2023-01-02T03:26:45.866Z,8.99
2023-01-02T03:29:25.464Z,8.96
2023-01-02T03:31:56.505Z,8.94
2023-01-02T03:34:29.580Z,8.93
2023-01-02T03:37:15.083Z,8.94
2023-01-02T03:39:53.726Z,8.97
2023-01-02T03:42:34.162Z,9.00
2023-01-02T03:45:12.937Z,9.03
2023-01-02T03:47:54.420Z,9.06
2023-01-02T03:50:33.265Z,9.07
2023-01-02T03:53:01.827Z,9.11
2023-01-02T03:55:36.896Z,9.13
2023-01-02T03:58:32.364Z,9.16
2023-01-02T04:01:14.962Z,9.20
2023-01-02T04:03:52.156Z,9.22
2023-01-02T04:06:30.123Z,9.24
2023-01-02T04:09:09.536Z,9.23
2023-01-02T04:11:42.914Z,9.21
2023-01-02T04:14:19.591Z,9.19
2023-01-02T04:16:50.370Z,9.16
2023-01-02T04:19:25.722Z,9.14
2023-01-02T04:21:57.288Z,9.13
2023-01-02T04:24:35.604Z,9.10
2023-01-02T04:27:12.835Z,9.07
2023-01-02T04:29:41.542Z,9.03
2023-01-02T04:32:28.543Z,9.00
2023-01-02T04:34:59.419Z,8.96
2023-01-02T04:37:38.542Z,8.93
2023-01-02T04:40:15.420Z,8.91
2023-01-02T04:42:43.941Z,8.89
2023-01-02T04:45:13.335Z,8.88
2023-01-02T04:47:41.729Z,8.86
2023-01-02T04:50:11.374Z,8.85
2023-01-02T04:52:39.915Z,8.83
2023-01-02T04:55:10.230Z,8.82
2023-01-02T04:57:38.912Z,8.81
2023-01-02T05:00:09.022Z,8.80
2023-01-02T05:02:40.777Z,8.79
2023-01-02T05:05:09.780Z,8.78
2023-01-02T05:07:38.728Z,8.76
2023-01-02T05:10:08.274Z,8.76
2023-01-02T05:12:39.485Z,8.76
2023-01-02T05:15:10.254Z,8.75
2023-01-02T05:17:41.673Z,8.75
2023-01-02T05:20:12.983Z,8.75
2023-01-02T05:23:02.151Z,8.74
2023-01-02T05:25:35.953Z,8.74
2023-01-02T05:28:05.986Z,8.74
2023-01-02T05:30:34.348Z,8.74
2023-01-02T05:33:02.828Z,8.75
2023-01-02T05:35:33.253Z,8.76
2023-01-02T05:38:02.669Z,8.76
2023-01-02T05:40:31.219Z,8.78
2023-01-02T05:42:59.694Z,8.78
2023-01-02T05:45:28.207Z,8.79
2023-01-02T05:47:56.781Z,8.79
2023-01-02T05:50:25.259Z,8.77
2023-01-02T05:52:55.899Z,8.75
2023-01-02T05:55:24.215Z,8.75
2023-01-02T05:57:56.534Z,8.73
2023-01-02T06:00:25.229Z,8.72
2023-01-02T06:02:53.700Z,8.70
2023-01-02T06:05:23.926Z,8.69
2023-01-02T06:07:52.357Z,8.67
2023-01-02T06:10:20.609Z,8.64
2023-01-02T06:12:49.071Z,8.60
2023-01-02T06:15:18.376Z,8.57
2023-01-02T06:17:46.842Z,8.53
2023-01-02T06:20:15.207Z,8.49
2023-01-02T06:22:45.619Z,8.46
2023-01-02T06:25:14.400Z,8.42
2023-01-02T06:27:43.077Z,8.39
2023-01-02T06:30:14.550Z,8.35
2023-01-02T06:32:42.831Z,8.32
2023-01-02T06:35:11.151Z,8.30
2023-01-02T06:37:44.475Z,8.28
2023-01-02T06:40:14.737Z,8.25
2023-01-02T06:42:46.509Z,8.23
2023-01-02T06:45:15.116Z,8.21
2023-01-02T06:47:44.613Z,8.19
2023-01-02T06:50:12.970Z,8.18
2023-01-02T06:52:41.556Z,8.19
2023-01-02T06:55:09.873Z,8.21
2023-01-02T06:57:38.199Z,8.24
2023-01-02T07:00:07.776Z,8.27
2023-01-02T07:02:36.147Z,8.31
2023-01-02T07:05:05.005Z,8.34
2023-01-02T07:07:33.315Z,8.38
2023-01-02T07:10:01.714Z,8.42
2023-01-02T07:12:30.085Z,8.45
2023-01-02T07:14:58.419Z,8.48
2023-01-02T07:17:26.817Z,8.51
2023-01-02T07:20:02.225Z,8.54
2023-01-02T07:22:31.316Z,8.59
2023-01-02T07:25:01.782Z,8.63
2023-01-02T07:27:31.088Z,8.67
2023-01-02T07:29:59.709Z,8.71
2023-01-02T07:32:28.021Z,8.76
2023-01-02T07:34:56.321Z,8.79
2023-01-02T07:37:24.663Z,8.83
2023-01-02T07:39:53.044Z,8.86
2023-01-02T07:42:21.363Z,8.91
2023-01-02T07:44:49.709Z,8.95
2023-01-02T07:47:18.103Z,8.99
2023-01-02T07:49:46.627Z,9.03
2023-01-02T07:52:14.952Z,9.07
2023-01-02T07:54:43.288Z,9.12
2023-01-02T07:57:11.600Z,9.16
2023-01-02T07:59:39.945Z,9.18
2023-01-02T08:02:11.449Z,9.19
2023-01-02T08:04:39.824Z,9.19
2023-01-02T08:07:09.743Z,9.21
2023-01-02T08:09:38.051Z,9.22
2023-01-02T08:12:06.421Z,9.25
2023-01-02T08:14:34.845Z,9.27
2023-01-02T08:17:03.248Z,9.32
2023-01-02T08:19:31.581Z,9.34
2023-01-02T08:21:59.885Z,9.38
2023-01-02T08:24:28.158Z,9.41
2023-01-02T08:26:56.601Z,9.45
2023-01-02T08:29:24.936Z,9.49
2023-01-02T08:31:53.324Z,9.55
2023-01-02T08:34:21.628Z,9.61
2023-01-02T08:36:49.993Z,9.70
2023-01-02T08:39:18.315Z,9.79
2023-01-02T08:41:46.635Z,9.90
2023-01-02T08:44:16.194Z,10.02
2023-01-02T08:46:44.703Z,10.17
2023-01-02T08:49:13.380Z,10.36
2023-01-02T08:51:41.799Z,10.58
2023-01-02T08:54:10.200Z,10.82
2023-01-02T08:56:38.714Z,11.03
2023-01-02T08:59:12.327Z,11.22
2023-01-02T09:01:41.299Z,11.36
2023-01-02T09:04:12.800Z,11.50
2023-01-02T09:06:43.238Z,11.68
2023-01-02T09:09:14.310Z,11.83
2023-01-02T09:11:51.946Z,11.95
2023-01-02T09:14:21.921Z,12.07
2023-01-02T09:16:51.876Z,12.20
2023-01-02T09:19:20.274Z,12.34
2023-01-02T09:21:48.620Z,12.46
2023-01-02T09:24:17.619Z,12.59
2023-01-02T09:26:46.257Z,12.71
2023-01-02T09:29:15.459Z,12.83
2023-01-02T09:31:43.947Z,13.00
2023-01-02T09:34:13.019Z,13.22
2023-01-02T09:36:41.428Z,13.40
2023-01-02T09:39:09.888Z,13.58
2023-01-02T09:41:52.503Z,13.81
2023-01-02T09:44:42.536Z,14.06
2023-01-02T09:47:10.816Z,14.32
2023-01-02T09:49:44.427Z,14.54
2023-01-02T09:52:25.935Z,14.77
2023-01-02T09:54:54.793Z,15.02
2023-01-02T09:57:29.299Z,15.24
2023-01-02T10:00:18.294Z,15.48
2023-01-02T10:03:18.110Z,15.62
2023-01-02T10:05:55.710Z,15.74
2023-01-02T10:08:55.386Z,15.77
2023-01-02T10:11:33.572Z,15.66
2023-01-02T10:14:29.414Z,15.54
2023-01-02T10:17:07.365Z,15.55
2023-01-02T10:19:54.434Z,15.75
2023-01-02T10:22:43.030Z,15.87
2023-01-02T10:25:27.132Z,15.91
2023-01-02T10:28:41.711Z,15.91
2023-01-02T10:31:26.697Z,15.82
2023-01-02T10:34:02.347Z,15.86
2023-01-02T10:36:43.129Z,15.89
2023-01-02T10:39:20.103Z,15.85
2023-01-02T10:41:57.000Z,15.79
2023-01-02T10:44:33.674Z,15.70
2023-01-02T10:47:20.426Z,15.65
2023-01-02T10:49:52.236Z,15.62
2023-01-02T10:52:48.986Z,15.62
2023-01-02T10:55:34.008Z,15.62
2023-01-02T10:58:28.067Z,15.63
2023-01-02T11:01:23.064Z,15.63
2023-01-02T11:03:57.902Z,15.64
2023-01-02T11:06:39.007Z,15.63
2023-01-02T11:09:21.503Z,15.61
2023-01-02T11:12:12.655Z,15.55
2023-01-02T11:14:41.066Z,15.49
2023-01-02T11:17:24.144Z,15.41
2023-01-02T11:19:55.513Z,15.30
2023-01-02T11:22:35.211Z,15.22
2023-01-02T11:25:13.346Z,15.13
2023-01-02T11:27:44.632Z,15.07
2023-01-02T11:30:32.758Z,15.01
2023-01-02T11:33:21.759Z,14.98
2023-01-02T11:35:58.611Z,14.98
2023-01-02T11:38:42.463Z,14.98
2023-01-02T11:41:48.303Z,14.97
2023-01-02T11:44:38.506Z,14.93
2023-01-02T11:47:12.432Z,14.81
2023-01-02T11:49:45.203Z,14.71
2023-01-02T11:52:52.695Z,14.59
2023-01-02T11:55:45.496Z,14.48
2023-01-02T11:58:54.477Z,14.41
2023-01-02T12:01:25.477Z,14.33
2023-01-02T12:03:53.964Z,14.26
2023-01-02T12:07:01.813Z,14.22
2023-01-02T12:09:49.967Z,14.18
2023-01-02T12:12:44.072Z,14.13
2023-01-02T12:15:44.469Z,14.07
2023-01-02T12:18:38.437Z,13.99
2023-01-02T12:21:22.872Z,13.96
2023-01-02T12:24:27.620Z,13.93
2023-01-02T12:27:17.066Z,13.89
2023-01-02T12:30:10.571Z,13.86
2023-01-02T12:33:19.752Z,13.82
2023-01-02T12:36:07.844Z,13.80
2023-01-02T12:39:23.368Z,13.77
2023-01-02T12:42:06.642Z,13.74
2023-01-02T12:44:54.311Z,13.70
2023-01-02T12:47:40.879Z,13.66
2023-01-02T12:50:20.916Z,13.67
2023-01-02T12:53:23.535Z,13.68
2023-01-02T12:56:05.098Z,13.71
2023-01-02T12:58:56.531Z,13.76
2023-01-02T13:01:49.679Z,13.82
2023-01-02T13:04:42.544Z,13.86
2023-01-02T13:07:49.244Z,13.89
2023-01-02T13:10:22.146Z,13.91
2023-01-02T13:12:51.354Z,13.92
2023-01-02T13:15:25.683Z,13.93
2023-01-02T13:18:13.705Z,13.93
2023-01-02T13:21:00.583Z,13.93
2023-01-02T13:23:44.382Z,13.95
2023-01-02T13:26:20.347Z,13.97
2023-01-02T13:29:19.204Z,13.98
2023-01-02T13:31:53.093Z,13.98
2023-01-02T13:34:33.114Z,13.98
2023-01-02T13:37:17.292Z,13.99
2023-01-02T13:48:31.668Z,14.09
2023-01-02T13:51:07.846Z,14.09
2023-01-02T13:53:46.934Z,14.11
2023-01-02T13:56:24.447Z,14.07
2023-01-02T13:59:00.413Z,14.01
2023-01-02T14:01:41.724Z,13.98
2023-01-02T14:04:12.909Z,13.97
2023-01-02T14:06:48.538Z,13.96
2023-01-02T14:09:23.920Z,13.94
2023-01-02T14:12:03.818Z,13.88
2023-01-02T14:14:52.896Z,13.80
2023-01-02T14:17:50.171Z,13.70
2023-01-02T14:20:18.583Z,13.59
2023-01-02T14:23:02.312Z,13.50
2023-01-02T14:25:32.637Z,13.41
2023-01-02T14:28:04.856Z,13.34
2023-01-02T14:30:47.189Z,13.29
2023-01-02T14:33:34.723Z,13.23
2023-01-02T14:36:12.208Z,13.19
2023-01-02T14:38:50.977Z,13.15
2023-01-02T14:42:09.462Z,13.14
2023-01-02T14:44:51.361Z,13.12
2023-01-02T14:47:35.918Z,13.06
2023-01-02T14:50:11.753Z,13.01
2023-01-02T14:52:45.617Z,12.94
2023-01-02T14:55:27.382Z,12.89
2023-01-02T14:57:57.079Z,12.84
2023-01-02T15:00:36.914Z,12.79
2023-01-02T15:03:14.569Z,12.74
2023-01-02T15:05:51.390Z,12.68
2023-01-02T15:08:33.003Z,12.62
2023-01-02T15:11:33.268Z,12.56
2023-01-02T15:14:05.342Z,12.49
2023-01-02T15:16:49.862Z,12.44
2023-01-02T15:19:30.786Z,12.37
2023-01-02T15:22:07.882Z,12.33
2023-01-02T15:24:36.265Z,12.28
2023-01-02T15:27:28.970Z,12.24
2023-01-02T15:30:17.082Z,12.20
2023-01-02T15:32:49.422Z,12.15
2023-01-02T15:35:24.760Z,12.11
2023-01-02T15:37:53.120Z,12.07
2023-01-02T15:40:32.111Z,12.03
2023-01-02T15:43:31.189Z,11.98
2023-01-02T15:45:59.753Z,11.92
2023-01-02T15:48:29.469Z,11.87
2023-01-02T15:50:59.939Z,11.82
2023-01-02T15:53:31.298Z,11.77
2023-01-02T15:55:59.622Z,11.71
2023-01-02T15:58:29.292Z,11.67
2023-01-02T16:01:13.462Z,11.64
2023-01-02T16:04:03.461Z,11.58
2023-01-02T16:06:42.907Z,11.56
2023-01-02T16:09:25.300Z,11.54
2023-01-02T16:12:01.162Z,11.52
2023-01-02T16:14:47.172Z,11.47
2023-01-02T16:17:39.990Z,11.44
2023-01-02T16:20:14.407Z,11.40
2023-01-02T16:22:45.990Z,11.36
2023-01-02T16:25:28.966Z,11.32
2023-01-02T16:28:35.128Z,11.29
2023-01-02T16:31:19.077Z,11.27
2023-01-02T16:33:48.283Z,11.24
2023-01-02T16:36:29.075Z,11.21
2023-01-02T16:39:02.593Z,11.20
2023-01-02T16:41:42.241Z,11.18
2023-01-02T16:44:17.021Z,11.14
2023-01-02T16:46:49.003Z,11.10
2023-01-02T16:49:23.355Z,11.05
2023-01-02T16:51:54.400Z,11.01
2023-01-02T16:54:22.808Z,10.97
2023-01-02T16:56:51.178Z,10.93
2023-01-02T16:59:19.551Z,10.91
2023-01-02T17:01:48.014Z,10.91
2023-01-02T17:04:16.624Z,10.91
2023-01-02T17:06:45.115Z,10.91
2023-01-02T17:09:13.475Z,10.90
2023-01-02T17:12:00.046Z,10.90
2023-01-02T17:14:34.059Z,10.91
2023-01-02T17:17:02.412Z,10.91
2023-01-02T17:19:31.306Z,10.90
2023-01-02T17:21:59.755Z,10.88
2023-01-02T17:24:28.202Z,10.85
2023-01-02T17:26:56.611Z,10.82
2023-01-02T17:29:25.000Z,10.80
2023-01-02T17:31:53.558Z,10.79
2023-01-02T17:34:21.913Z,10.80
2023-01-02T17:36:50.381Z,10.83
2023-01-02T17:39:18.779Z,10.84
2023-01-02T17:41:49.305Z,10.85
2023-01-02T17:44:20.940Z,10.86
2023-01-02T17:47:15.608Z,10.85
2023-01-02T17:49:42.014Z,10.85
2023-01-02T17:52:14.644Z,10.84
2023-01-02T17:54:43.666Z,10.83
2023-01-02T17:57:12.070Z,10.81
2023-01-02T17:59:43.492Z,10.80
2023-01-02T18:02:18.042Z,10.79
2023-01-02T18:04:54.315Z,10.78
2023-01-02T18:07:23.449Z,10.77
2023-01-02T18:10:09.223Z,10.75
2023-01-02T18:12:42.865Z,10.72
2023-01-02T18:15:15.095Z,10.69
2023-01-02T18:17:43.627Z,10.66
2023-01-02T18:20:16.138Z,10.64
2023-01-02T18:22:50.185Z,10.62
2023-01-02T18:25:27.339Z,10.62
2023-01-02T18:28:23.612Z,10.61
2023-01-02T18:30:55.972Z,10.60
2023-01-02T18:33:26.297Z,10.57
2023-01-02T18:36:08.776Z,10.55
2023-01-02T18:38:44.709Z,10.53
2023-01-02T18:41:24.761Z,10.50
2023-01-02T18:44:01.925Z,10.48
2023-01-02T18:47:03.991Z,10.45
2023-01-02T18:49:37.598Z,10.42
2023-01-02T18:52:12.100Z,10.40
2023-01-02T18:54:47.482Z,10.36
2023-01-02T18:57:19.436Z,10.34
2023-01-02T18:59:50.389Z,10.31
2023-01-02T19:02:37.132Z,10.29
2023-01-02T19:05:32.499Z,10.29
2023-01-02T19:08:08.796Z,10.30
2023-01-02T19:10:44.793Z,10.30
2023-01-02T19:13:53.861Z,10.30
2023-01-02T19:16:27.099Z,10.31
2023-01-02T19:18:57.190Z,10.31
2023-01-02T19:21:33.347Z,10.31
2023-01-02T19:24:04.410Z,10.31
2023-01-02T19:26:43.344Z,10.32
2023-01-02T19:29:24.121Z,10.31
2023-01-02T19:32:14.331Z,10.32
2023-01-02T19:34:52.456Z,10.34
2023-01-02T19:37:41.571Z,10.35
2023-01-02T19:40:24.121Z,10.35
2023-01-02T19:42:54.346Z,10.33
2023-01-02T19:45:26.240Z,10.33
2023-01-02T19:47:54.763Z,10.33
2023-01-02T19:50:26.677Z,10.35
2023-01-02T19:52:55.050Z,10.38
2023-01-02T19:55:23.526Z,10.41
2023-01-02T20:07:24.966Z,10.63
2023-01-02T20:09:53.738Z,10.62
2023-01-02T20:12:34.287Z,10.62
2023-01-02T20:15:09.251Z,10.62
2023-01-02T20:17:39.525Z,10.63
2023-01-02T20:20:13.440Z,10.65
2023-01-02T20:22:43.646Z,10.70
2023-01-02T20:25:15.228Z,10.75
2023-01-02T20:27:43.616Z,10.81
2023-01-02T20:30:16.332Z,10.87
2023-01-02T20:32:47.135Z,10.93
2023-01-02T20:35:15.558Z,10.99
2023-01-02T20:37:43.952Z,11.04
2023-01-02T20:40:12.451Z,11.07
2023-01-02T20:42:40.871Z,11.12
2023-01-02T20:45:10.046Z,11.14
2023-01-02T20:47:38.461Z,11.16
2023-01-02T20:50:07.512Z,11.17
2023-01-02T20:52:36.023Z,11.16
2023-01-02T20:55:05.058Z,11.15
2023-01-02T20:57:33.394Z,11.14
2023-01-02T21:00:02.293Z,11.13
2023-01-02T21:02:30.868Z,11.14
2023-01-02T21:05:00.147Z,11.14
2023-01-02T21:07:28.585Z,11.14
2023-01-02T21:09:59.013Z,11.15
2023-01-02T21:12:45.977Z,11.16
2023-01-02T21:15:50.910Z,11.17
2023-01-02T21:18:26.478Z,11.16
2023-01-02T21:20:59.220Z,11.17
2023-01-02T21:23:30.115Z,11.18
2023-01-02T21:25:59.894Z,11.19
2023-01-02T21:28:28.515Z,11.19
2023-01-02T21:30:56.951Z,11.21
2023-01-02T21:33:27.618Z,11.21
2023-01-02T21:35:59.170Z,11.22
2023-01-02T21:38:29.260Z,11.20
2023-01-02T21:41:21.417Z,11.18
2023-01-02T21:43:50.073Z,11.14
2023-01-02T21:46:18.814Z,11.13
2023-01-02T21:48:47.225Z,11.10
2023-01-02T21:51:15.624Z,11.09
2023-01-02T21:53:44.026Z,11.08
2023-01-02T21:56:12.559Z,11.04
2023-01-02T21:58:40.945Z,10.99
2023-01-02T22:01:09.381Z,10.93
2023-01-02T22:03:37.982Z,10.87
2023-01-02T22:06:06.452Z,10.80
2023-01-02T22:08:34.786Z,10.75
2023-01-02T22:11:21.934Z,10.70
2023-01-02T22:13:50.227Z,10.67
2023-01-02T22:16:18.736Z,10.64
2023-01-02T22:18:49.336Z,10.62
2023-01-02T22:21:17.646Z,10.62
2023-01-02T22:23:45.950Z,10.62
2023-01-02T22:26:14.471Z,10.62
2023-01-02T22:28:43.432Z,10.62
2023-01-02T22:31:11.821Z,10.63
2023-01-02T22:33:41.298Z,10.64
2023-01-02T22:36:09.840Z,10.64
2023-01-02T22:38:55.064Z,10.62
2023-01-02T22:41:26.891Z,10.61
2023-01-02T22:43:55.581Z,10.60
2023-01-02T22:46:46.840Z,10.61
2023-01-02T22:49:27.591Z,10.61
2023-01-02T22:52:07.043Z,10.60
2023-01-02T22:54:35.903Z,10.59
2023-01-02T22:57:10.990Z,10.58
2023-01-02T22:59:41.745Z,10.56
2023-01-02T23:02:20.762Z,10.54
2023-01-02T23:04:49.228Z,10.52
2023-01-02T23:07:24.172Z,10.50
2023-01-02T23:09:53.098Z,10.48
2023-01-02T23:12:21.536Z,10.46
2023-01-02T23:14:49.865Z,10.45
2023-01-02T23:17:37.014Z,10.44
2023-01-02T23:20:06.677Z,10.45
2023-01-02T23:22:35.087Z,10.45
2023-01-02T23:25:04.717Z,10.46
2023-01-02T23:27:33.479Z,10.46
2023-01-02T23:30:02.574Z,10.45
2023-01-02T23:32:31.329Z,10.46
2023-01-02T23:34:59.646Z,10.47
2023-01-02T23:37:27.991Z,10.48
2023-01-02T23:39:56.317Z,10.49
2023-01-02T23:42:24.615Z,10.50
2023-01-02T23:44:52.891Z,10.50
2023-01-02T23:47:21.263Z,10.51
2023-01-02T23:49:49.587Z,10.52
2023-01-02T23:52:17.903Z,10.53
2023-01-02T23:54:46.249Z,10.53
2023-01-02T23:57:14.553Z,10.52
2023-01-02T23:59:43.105Z,10.51
