createdAt,value
2023-04-12T00:01:55.312Z,2.23
2023-04-12T00:04:28.724Z,1.73
2023-04-12T00:07:01.192Z,1.67
2023-04-12T00:09:30.701Z,2.00
2023-04-12T00:11:58.886Z,1.90
2023-04-12T00:14:27.064Z,1.93
2023-04-12T00:16:55.218Z,2.17
2023-04-12T00:19:25.896Z,2.00
2023-04-12T00:21:53.960Z,1.57
2023-04-12T00:24:23.478Z,2.20
2023-04-12T00:26:51.498Z,1.70
2023-04-12T00:29:20.005Z,1.80
2023-04-12T00:31:49.061Z,2.33
2023-04-12T00:34:17.332Z,2.10
2023-04-12T00:36:45.387Z,1.80
2023-04-12T00:39:13.506Z,1.87
2023-04-12T00:41:42.945Z,1.90
2023-04-12T00:44:11.677Z,2.00
2023-04-12T00:46:39.817Z,2.40
2023-04-12T00:49:08.211Z,1.77
2023-04-12T00:51:37.988Z,1.87
2023-04-12T00:54:07.223Z,1.73
2023-04-12T00:56:35.297Z,1.60
2023-04-12T00:59:05.410Z,2.13
2023-04-12T01:01:33.511Z,1.83
2023-04-12T01:04:04.852Z,2.07
2023-04-12T01:06:46.597Z,2.40
2023-04-12T01:09:23.076Z,2.43
2023-04-12T01:11:57.718Z,1.87
2023-04-12T01:14:31.066Z,1.90
2023-04-12T01:17:02.655Z,1.80
2023-04-12T01:19:38.474Z,2.30
2023-04-12T01:22:13.771Z,2.00
2023-04-12T01:24:52.966Z,2.30
2023-04-12T01:27:31.018Z,1.83
2023-04-12T01:29:59.087Z,1.73
2023-04-12T01:32:28.200Z,1.80
2023-04-12T01:34:56.351Z,2.13
2023-04-12T01:37:24.452Z,1.80
2023-04-12T01:39:52.799Z,2.10
2023-04-12T01:42:20.981Z,2.40
2023-04-12T01:44:51.273Z,1.90
2023-04-12T01:47:19.388Z,1.90
2023-04-12T01:49:50.395Z,1.87
2023-04-12T01:52:20.773Z,1.90
2023-04-12T01:54:50.703Z,2.00
2023-04-12T01:57:18.871Z,1.87
2023-04-12T01:59:48.890Z,1.90
2023-04-12T02:02:18.795Z,1.97
2023-04-12T02:04:46.967Z,2.00
2023-04-12T02:07:15.766Z,1.77
2023-04-12T02:09:43.853Z,1.97
2023-04-12T02:12:12.770Z,1.90
2023-04-12T02:14:40.919Z,2.00
2023-04-12T02:17:09.651Z,2.03
2023-04-12T02:19:40.517Z,2.10
2023-04-12T02:22:08.948Z,1.93
2023-04-12T02:24:37.088Z,2.13
2023-04-12T02:27:06.087Z,2.20
2023-04-12T02:29:35.313Z,2.80
2023-04-12T02:32:04.735Z,1.97
2023-04-12T02:34:36.669Z,2.00
2023-04-12T02:37:18.203Z,2.10
2023-04-12T02:39:46.338Z,2.13
2023-04-12T02:42:14.791Z,2.43
2023-04-12T02:44:47.832Z,2.10
2023-04-12T02:47:16.737Z,2.27
2023-04-12T02:49:48.456Z,2.00
2023-04-12T02:52:20.549Z,2.10
2023-04-12T02:55:08.161Z,1.83
2023-04-12T02:57:36.364Z,2.00
2023-04-12T03:00:11.827Z,2.37
2023-04-12T03:02:44.107Z,2.83
2023-04-12T03:05:19.597Z,2.20
2023-04-12T03:07:49.251Z,2.03
2023-04-12T03:10:21.409Z,2.40
2023-04-12T03:12:56.632Z,2.47
2023-04-12T03:15:33.386Z,2.53
2023-04-12T03:18:02.492Z,2.53
2023-04-12T03:20:35.159Z,2.80
2023-04-12T03:23:08.684Z,2.50
2023-04-12T03:25:40.982Z,2.50
2023-04-12T03:28:32.129Z,2.50
2023-04-12T03:31:01.827Z,2.67
2023-04-12T03:33:39.853Z,2.70
2023-04-12T03:36:12.844Z,2.93
2023-04-12T03:38:42.324Z,2.90
2023-04-12T03:41:12.617Z,2.70
2023-04-12T03:43:42.619Z,2.87
2023-04-12T03:46:18.433Z,3.07
2023-04-12T03:48:53.674Z,3.20
2023-04-12T03:51:26.839Z,3.40
2023-04-12T03:54:04.489Z,2.50
2023-04-12T03:56:43.199Z,2.63
2023-04-12T03:59:20.662Z,2.83
2023-04-12T04:01:51.077Z,2.47
2023-04-12T04:04:20.499Z,2.70
2023-04-12T04:06:50.648Z,2.53
2023-04-12T04:09:20.933Z,2.87
2023-04-12T04:11:50.084Z,2.70
2023-04-12T04:14:19.540Z,3.33
2023-04-12T04:16:47.714Z,3.00
2023-04-12T04:19:17.537Z,3.10
2023-04-12T04:21:48.046Z,2.87
2023-04-12T04:24:18.815Z,2.90
2023-04-12T04:26:54.392Z,2.87
2023-04-12T04:29:27.810Z,3.13
2023-04-12T04:31:57.557Z,3.10
2023-04-12T04:34:26.565Z,3.30
2023-04-12T04:37:02.938Z,2.70
2023-04-12T04:39:31.046Z,3.33
2023-04-12T04:42:02.671Z,2.93
2023-04-12T04:44:38.022Z,3.10
2023-04-12T04:47:08.836Z,3.13
2023-04-12T04:49:37.395Z,3.13
2023-04-12T04:52:13.295Z,2.90
2023-04-12T04:54:41.644Z,3.27
2023-04-12T04:57:11.780Z,2.90
2023-04-12T04:59:41.574Z,3.30
2023-04-12T05:02:16.497Z,2.80
2023-04-12T05:04:46.498Z,2.70
2023-04-12T05:07:18.183Z,2.73
2023-04-12T05:09:48.392Z,2.80
2023-04-12T05:12:35.162Z,2.53
2023-04-12T05:17:35.891Z,2.90
2023-04-12T05:20:08.004Z,2.57
2023-04-12T05:22:36.866Z,2.60
2023-04-12T05:25:05.449Z,2.50
2023-04-12T05:27:40.122Z,2.13
2023-04-12T05:30:21.195Z,2.80
2023-04-12T05:32:50.455Z,3.40
2023-04-12T05:35:19.965Z,2.73
2023-04-12T05:37:49.999Z,2.50
2023-04-12T05:40:18.160Z,2.40
2023-04-12T05:42:51.152Z,2.47
2023-04-12T05:45:19.512Z,2.63
2023-04-12T05:47:47.951Z,2.20
2023-04-12T05:50:16.253Z,2.33
2023-04-12T05:52:45.089Z,2.43
2023-04-12T05:55:13.685Z,2.30
2023-04-12T05:57:43.059Z,2.57
2023-04-12T06:00:17.068Z,2.80
2023-04-12T06:02:47.680Z,2.57
2023-04-12T06:05:17.876Z,2.50
2023-04-12T06:07:47.052Z,1.90
2023-04-12T06:10:15.892Z,2.50
2023-04-12T06:12:44.527Z,2.50
2023-04-12T06:15:14.619Z,2.53
2023-04-12T06:17:43.709Z,2.07
2023-04-12T06:20:13.018Z,2.20
2023-04-12T06:22:41.180Z,2.00
2023-04-12T06:25:09.928Z,2.30
2023-04-12T06:27:38.495Z,2.10
2023-04-12T06:30:07.883Z,1.90
2023-04-12T06:32:39.188Z,1.90
2023-04-12T06:35:08.415Z,2.10
2023-04-12T06:37:36.627Z,2.33
2023-04-12T06:40:05.732Z,2.10
2023-04-12T06:42:33.777Z,1.87
2023-04-12T06:45:02.295Z,1.80
2023-04-12T06:47:30.841Z,2.40
2023-04-12T06:50:00.454Z,2.00
2023-04-12T06:52:28.540Z,2.10
2023-04-12T06:54:57.551Z,1.90
2023-04-12T06:57:25.738Z,1.90
2023-04-12T06:59:53.815Z,2.10
2023-04-12T07:02:22.118Z,2.10
2023-04-12T07:04:53.314Z,2.20
2023-04-12T07:07:23.135Z,2.40
2023-04-12T07:09:52.316Z,2.20
2023-04-12T07:12:20.469Z,2.40
2023-04-12T07:14:48.558Z,2.17
2023-04-12T07:17:16.638Z,2.37
2023-04-12T07:19:44.781Z,2.07
2023-04-12T07:22:14.164Z,2.03
2023-04-12T07:24:43.813Z,2.10
2023-04-12T07:27:11.948Z,1.90
2023-04-12T07:29:40.059Z,2.10
2023-04-12T07:32:09.334Z,2.10
2023-04-12T07:34:37.835Z,1.87
2023-04-12T07:37:06.212Z,2.00
2023-04-12T07:39:34.991Z,2.40
2023-04-12T07:42:04.542Z,1.90
2023-04-12T07:44:35.604Z,2.30
2023-04-12T07:47:05.697Z,2.30
2023-04-12T07:49:33.930Z,2.90
2023-04-12T07:52:02.056Z,2.17
2023-04-12T07:54:30.168Z,2.03
2023-04-12T07:57:02.471Z,2.07
2023-04-12T07:59:32.234Z,1.80
2023-04-12T08:02:01.219Z,2.30
2023-04-12T08:04:29.459Z,2.07
2023-04-12T08:06:57.654Z,2.03
2023-04-12T08:09:26.006Z,2.60
2023-04-12T08:11:54.145Z,2.17
2023-04-12T08:14:22.701Z,2.47
2023-04-12T08:16:52.215Z,1.80
2023-04-12T08:19:21.519Z,1.83
2023-04-12T08:21:49.573Z,2.50
2023-04-12T08:24:17.782Z,2.47
2023-04-12T08:26:46.320Z,2.13
2023-04-12T08:29:14.361Z,2.17
2023-04-12T08:31:42.444Z,2.20
2023-04-12T08:34:12.104Z,2.47
2023-04-12T08:36:40.466Z,1.93
2023-04-12T08:39:09.517Z,2.27
2023-04-12T08:41:39.181Z,1.80
2023-04-12T08:44:07.363Z,2.47
2023-04-12T08:46:37.060Z,1.90
2023-04-12T08:49:05.244Z,2.37
2023-04-12T08:51:34.844Z,2.20
2023-04-12T08:54:03.446Z,2.27
2023-04-12T08:56:31.582Z,3.33
2023-04-12T08:58:59.679Z,2.43
2023-04-12T09:01:27.868Z,2.17
2023-04-12T09:03:56.204Z,1.93
2023-04-12T09:06:24.350Z,2.10
2023-04-12T09:08:55.008Z,2.10
2023-04-12T09:11:24.454Z,2.27
2023-04-12T09:13:52.738Z,2.37
2023-04-12T09:16:35.565Z,2.80
2023-04-12T09:19:03.743Z,2.17
2023-04-12T09:21:33.008Z,2.10
2023-04-12T09:24:11.810Z,2.47
2023-04-12T09:26:42.373Z,2.37
2023-04-12T09:29:23.150Z,2.50
2023-04-12T09:31:57.089Z,2.90
2023-04-12T09:34:26.633Z,2.07
2023-04-12T09:36:57.331Z,2.53
2023-04-12T09:39:34.238Z,2.20
2023-04-12T09:42:12.389Z,2.10
2023-04-12T09:44:46.639Z,2.50
2023-04-12T09:47:14.899Z,2.60
2023-04-12T09:49:43.783Z,2.20
2023-04-12T09:52:12.752Z,2.60
2023-04-12T09:54:44.005Z,2.50
2023-04-12T09:57:12.545Z,2.40
2023-04-12T09:59:41.330Z,2.40
2023-04-12T10:02:12.865Z,2.43
2023-04-12T10:04:42.146Z,2.67
2023-04-12T10:07:10.766Z,2.30
2023-04-12T10:09:40.571Z,2.33
2023-04-12T10:12:11.244Z,1.97
2023-04-12T10:14:39.405Z,2.17
2023-04-12T10:17:07.868Z,2.47
2023-04-12T10:19:36.021Z,2.10
2023-04-12T10:22:04.070Z,2.10
2023-04-12T10:24:32.348Z,2.20
2023-04-12T10:27:03.405Z,2.30
2023-04-12T10:29:34.602Z,2.23
2023-04-12T10:32:20.877Z,2.43
2023-04-12T10:34:51.874Z,2.07
2023-04-12T10:37:20.049Z,2.13
2023-04-12T10:39:53.409Z,2.33
2023-04-12T10:42:28.060Z,2.20
2023-04-12T10:45:37.671Z,1.63
2023-04-12T10:48:06.759Z,1.63
2023-04-12T10:50:35.520Z,1.90
2023-04-12T10:53:26.807Z,2.10
2023-04-12T10:55:55.177Z,2.10
2023-04-12T10:58:56.287Z,1.83
2023-04-12T11:01:26.857Z,2.27
2023-04-12T11:04:14.874Z,2.00
2023-04-12T11:06:59.022Z,2.10
2023-04-12T11:09:48.239Z,2.10
2023-04-12T11:12:22.665Z,2.00
2023-04-12T11:14:51.890Z,2.00
2023-04-12T11:17:28.022Z,2.43
2023-04-12T11:20:00.405Z,2.00
2023-04-12T11:22:30.037Z,1.90
2023-04-12T11:24:59.116Z,2.43
2023-04-12T11:27:28.435Z,2.10
2023-04-12T11:29:57.618Z,1.53
2023-04-12T11:32:28.130Z,1.80
2023-04-12T11:34:57.023Z,1.87
2023-04-12T11:37:27.006Z,2.30
2023-04-12T11:39:57.657Z,2.30
2023-04-12T11:42:26.241Z,1.83
2023-04-12T11:44:57.582Z,1.90
2023-04-12T11:47:30.100Z,1.87
2023-04-12T11:50:00.129Z,2.00
2023-04-12T11:52:32.093Z,1.73
2023-04-12T11:55:02.006Z,1.90
2023-04-12T11:57:31.194Z,2.20
2023-04-12T11:59:59.948Z,2.17
2023-04-12T12:02:34.412Z,2.00
2023-04-12T12:05:03.429Z,1.97
2023-04-12T12:07:31.846Z,1.77
2023-04-12T12:10:00.344Z,2.10
2023-04-12T12:12:28.604Z,2.03
2023-04-12T12:14:57.023Z,1.80
2023-04-12T12:17:25.267Z,1.97
2023-04-12T12:19:58.105Z,1.73
2023-04-12T12:22:26.668Z,1.67
2023-04-12T12:24:56.697Z,2.30
2023-04-12T12:27:25.508Z,1.53
2023-04-12T12:29:55.752Z,1.93
2023-04-12T12:32:24.372Z,1.70
2023-04-12T12:34:55.202Z,1.63
2023-04-12T12:37:25.034Z,1.80
2023-04-12T12:40:13.744Z,1.50
2023-04-12T12:42:46.609Z,1.60
2023-04-12T12:45:14.798Z,1.60
2023-04-12T12:47:50.832Z,1.70
2023-04-12T12:50:22.045Z,1.60
2023-04-12T12:52:52.291Z,1.60
2023-04-12T12:55:21.289Z,1.40
2023-04-12T12:58:06.135Z,1.23
2023-04-12T13:00:36.514Z,1.40
2023-04-12T13:03:05.484Z,1.70
2023-04-12T13:05:35.446Z,1.57
2023-04-12T13:08:03.502Z,1.60
2023-04-12T13:10:31.578Z,1.50
2023-04-12T13:13:01.736Z,1.30
2023-04-12T13:15:29.861Z,1.60
2023-04-12T13:17:58.449Z,1.33
2023-04-12T13:20:27.370Z,1.50
2023-04-12T13:22:56.914Z,1.53
2023-04-12T13:25:24.974Z,1.50
2023-04-12T13:27:53.339Z,1.67
2023-04-12T13:30:21.908Z,1.30
2023-04-12T13:32:50.138Z,1.37
2023-04-12T13:35:18.485Z,1.33
2023-04-12T13:37:46.534Z,1.57
2023-04-12T13:40:16.072Z,1.90
2023-04-12T13:42:44.306Z,1.33
2023-04-12T13:45:13.111Z,1.43
2023-04-12T13:47:41.394Z,1.27
2023-04-12T13:50:10.391Z,1.50
2023-04-12T13:52:38.510Z,1.30
2023-04-12T13:55:08.562Z,1.50
2023-04-12T13:57:38.226Z,1.50
2023-04-12T14:00:07.929Z,1.67
2023-04-12T14:02:36.156Z,1.60
2023-04-12T14:05:04.447Z,1.30
2023-04-12T14:07:32.573Z,1.50
2023-04-12T14:10:00.611Z,1.40
2023-04-12T14:12:29.091Z,1.40
2023-04-12T14:14:58.553Z,1.57
2023-04-12T14:17:32.344Z,1.50
2023-04-12T14:20:00.870Z,1.40
2023-04-12T14:22:29.145Z,1.60
2023-04-12T14:24:57.254Z,1.83
2023-04-12T14:27:25.688Z,1.40
2023-04-12T14:29:53.805Z,1.50
2023-04-12T14:32:23.278Z,1.30
2023-04-12T14:34:51.720Z,1.40
2023-04-12T14:37:19.869Z,1.50
2023-04-12T14:39:48.251Z,1.50
2023-04-12T14:42:16.292Z,1.50
2023-04-12T14:44:44.320Z,1.70
2023-04-12T14:47:12.432Z,1.60
2023-04-12T14:49:41.990Z,1.53
2023-04-12T14:52:10.021Z,1.40
2023-04-12T14:54:38.768Z,1.50
2023-04-12T14:57:06.987Z,1.20
2023-04-12T14:59:35.177Z,1.20
2023-04-12T15:02:07.667Z,1.90
2023-04-12T15:04:37.012Z,1.37
2023-04-12T15:07:07.028Z,1.57
2023-04-12T15:09:35.144Z,1.70
2023-04-12T15:12:03.240Z,1.63
2023-04-12T15:14:31.512Z,1.60
2023-04-12T15:16:59.563Z,1.77
2023-04-12T15:19:27.662Z,1.60
2023-04-12T15:21:56.539Z,1.50
2023-04-12T15:24:26.233Z,1.50
2023-04-12T15:26:54.461Z,1.70
2023-04-12T15:29:24.350Z,1.80
2023-04-12T15:31:52.869Z,1.70
2023-04-12T15:34:23.486Z,1.80
2023-04-12T15:36:52.023Z,1.67
2023-04-12T15:39:20.245Z,1.30
2023-04-12T15:41:49.748Z,1.60
2023-04-12T15:44:17.904Z,1.70
2023-04-12T15:46:53.340Z,1.90
2023-04-12T15:49:27.559Z,1.70
2023-04-12T15:51:56.769Z,1.60
2023-04-12T15:54:24.855Z,1.50
2023-04-12T15:56:54.985Z,1.50
2023-04-12T15:59:23.065Z,1.77
2023-04-12T16:01:52.346Z,1.37
2023-04-12T16:04:20.734Z,1.40
2023-04-12T16:06:48.988Z,1.90
2023-04-12T16:09:17.060Z,1.70
2023-04-12T16:11:46.602Z,1.40
2023-04-12T16:14:16.571Z,1.40
2023-04-12T16:16:44.962Z,1.50
2023-04-12T16:19:13.327Z,1.53
2023-04-12T16:21:44.341Z,1.60
2023-04-12T16:24:13.382Z,1.90
2023-04-12T16:26:42.022Z,1.33
2023-04-12T16:29:10.823Z,1.50
2023-04-12T16:31:40.359Z,1.50
2023-04-12T16:34:09.600Z,1.50
2023-04-12T16:36:38.615Z,1.43
2023-04-12T16:39:06.989Z,1.30
2023-04-12T16:41:35.402Z,1.50
2023-04-12T16:44:04.212Z,1.60
2023-04-12T16:46:32.378Z,1.67
2023-04-12T16:49:03.798Z,1.50
2023-04-12T16:51:36.740Z,1.53
2023-04-12T16:54:05.636Z,1.60
2023-04-12T16:56:34.196Z,1.90
2023-04-12T16:59:02.298Z,1.80
2023-04-12T17:01:30.359Z,1.80
2023-04-12T17:04:00.340Z,1.90
2023-04-12T17:06:30.381Z,2.03
2023-04-12T17:08:59.410Z,2.10
2023-04-12T17:11:29.319Z,1.70
2023-04-12T17:13:57.817Z,2.03
2023-04-12T17:16:26.176Z,2.03
2023-04-12T17:18:54.261Z,1.97
2023-04-12T17:21:22.784Z,1.80
2023-04-12T17:23:53.534Z,2.37
2023-04-12T17:26:25.088Z,2.10
2023-04-12T17:28:53.218Z,2.10
2023-04-12T17:31:22.617Z,2.50
2023-04-12T17:33:51.117Z,2.57
2023-04-12T17:36:19.206Z,2.47
2023-04-12T17:38:47.364Z,2.27
2023-04-12T17:41:16.854Z,2.60
2023-04-12T17:43:47.188Z,2.80
2023-04-12T17:46:15.293Z,2.77
2023-04-12T17:48:43.800Z,2.37
2023-04-12T17:51:11.860Z,2.57
2023-04-12T17:53:39.938Z,2.50
2023-04-12T17:56:08.314Z,2.50
2023-04-12T17:58:37.774Z,2.13
2023-04-12T18:01:06.669Z,2.50
2023-04-12T18:03:36.370Z,2.50
2023-04-12T18:06:04.826Z,2.30
2023-04-12T18:08:32.989Z,2.60
2023-04-12T18:11:01.034Z,2.80
2023-04-12T18:13:29.354Z,2.67
2023-04-12T18:15:59.363Z,2.60
2023-04-12T18:18:27.608Z,2.43
2023-04-12T18:20:55.794Z,2.83
2023-04-12T18:23:23.945Z,2.73
2023-04-12T18:25:52.087Z,2.50
2023-04-12T18:28:20.759Z,2.80
2023-04-12T18:30:49.454Z,2.60
2023-04-12T18:33:18.926Z,2.90
2023-04-12T18:35:46.982Z,2.67
2023-04-12T18:38:15.051Z,2.10
2023-04-12T18:40:43.539Z,1.73
2023-04-12T18:43:11.714Z,1.53
2023-04-12T18:45:41.038Z,1.40
2023-04-12T18:48:09.887Z,1.50
2023-04-12T18:50:39.829Z,1.37
2023-04-12T18:53:07.993Z,1.40
2023-04-12T18:55:36.422Z,1.37
2023-04-12T18:58:04.594Z,1.50
2023-04-12T19:00:33.109Z,1.30
2023-04-12T19:03:01.381Z,1.50
2023-04-12T19:05:30.357Z,1.50
2023-04-12T19:08:01.549Z,1.27
2023-04-12T19:10:30.893Z,1.40
2023-04-12T19:12:58.990Z,1.40
2023-04-12T19:15:27.198Z,2.27
2023-04-12T19:17:55.357Z,0.83
2023-04-12T19:20:23.470Z,1.07
2023-04-12T19:22:52.095Z,1.20
2023-04-12T19:25:21.912Z,1.10
2023-04-12T19:27:50.001Z,1.30
2023-04-12T19:30:18.478Z,1.53
2023-04-12T19:32:46.664Z,0.90
2023-04-12T19:35:15.247Z,1.30
2023-04-12T19:37:43.599Z,1.20
2023-04-12T19:40:12.533Z,1.40
2023-04-12T19:42:42.409Z,1.33
2023-04-12T19:45:10.845Z,1.30
2023-04-12T19:47:45.085Z,1.30
2023-04-12T19:50:15.034Z,1.33
2023-04-12T19:52:43.629Z,1.37
2023-04-12T19:55:11.946Z,1.40
2023-04-12T19:57:41.770Z,1.30
2023-04-12T20:00:12.891Z,1.63
2023-04-12T20:02:41.515Z,1.50
2023-04-12T20:05:10.670Z,1.73
2023-04-12T20:07:38.960Z,2.00
2023-04-12T20:10:10.338Z,1.80
2023-04-12T20:12:38.971Z,2.03
2023-04-12T20:15:11.130Z,1.73
2023-04-12T20:17:41.301Z,2.03
2023-04-12T20:20:11.057Z,3.20
2023-04-12T20:22:40.033Z,2.17
2023-04-12T20:25:09.603Z,2.20
2023-04-12T20:27:38.664Z,2.23
2023-04-12T20:30:11.336Z,2.23
2023-04-12T20:32:39.594Z,2.23
2023-04-12T20:35:09.014Z,2.10
2023-04-12T20:37:37.656Z,1.80
2023-04-12T20:40:07.367Z,2.07
2023-04-12T20:42:35.570Z,1.93
2023-04-12T20:45:04.314Z,2.20
2023-04-12T20:47:34.770Z,2.10
2023-04-12T20:50:02.933Z,2.00
2023-04-12T20:52:31.350Z,1.70
2023-04-12T20:54:59.475Z,1.80
2023-04-12T20:57:28.252Z,1.70
2023-04-12T20:59:56.837Z,1.80
2023-04-12T21:02:25.257Z,1.90
2023-04-12T21:04:55.891Z,1.80
2023-04-12T21:07:26.200Z,1.90
2023-04-12T21:09:54.346Z,1.60
2023-04-12T21:12:22.382Z,1.70
2023-04-12T21:14:51.516Z,1.40
2023-04-12T21:17:22.527Z,1.33
2023-04-12T21:19:51.226Z,1.50
2023-04-12T21:22:21.083Z,1.70
2023-04-12T21:24:49.172Z,1.70
2023-04-12T21:27:17.619Z,1.67
2023-04-12T21:29:47.255Z,1.70
2023-04-12T21:32:15.332Z,1.30
2023-04-12T21:34:43.376Z,1.53
2023-04-12T21:37:12.039Z,1.60
2023-04-12T21:39:43.633Z,1.40
2023-04-12T21:42:11.858Z,1.60
2023-04-12T21:44:42.434Z,1.60
2023-04-12T21:47:10.511Z,1.73
2023-04-12T21:49:38.620Z,1.40
2023-04-12T21:52:06.701Z,1.57
2023-04-12T21:54:36.948Z,1.47
2023-04-12T21:57:06.912Z,1.60
2023-04-12T21:59:35.001Z,1.30
2023-04-12T22:02:03.223Z,1.70
2023-04-12T22:04:31.483Z,1.60
2023-04-12T22:07:02.156Z,1.70
2023-04-12T22:09:30.249Z,1.60
2023-04-12T22:12:02.024Z,2.27
2023-04-12T22:14:31.768Z,1.90
2023-04-12T22:16:59.892Z,2.20
2023-04-12T22:19:28.010Z,2.10
2023-04-12T22:21:56.524Z,2.10
2023-04-12T22:24:26.065Z,1.90
2023-04-12T22:26:57.421Z,1.83
2023-04-12T22:29:25.628Z,1.90
2023-04-12T22:31:55.625Z,1.90
2023-04-12T22:34:23.706Z,2.03
2023-04-12T22:36:52.243Z,2.00
2023-04-12T22:39:20.978Z,2.10
2023-04-12T22:41:49.953Z,2.13
2023-04-12T22:44:18.520Z,2.00
2023-04-12T22:46:48.366Z,2.00
2023-04-12T22:49:18.320Z,2.30
2023-04-12T22:51:46.490Z,2.00
2023-04-12T22:54:14.676Z,1.90
2023-04-12T22:56:45.347Z,1.80
2023-04-12T22:59:14.375Z,1.90
2023-04-12T23:01:42.495Z,2.00
2023-04-12T23:04:11.552Z,2.03
2023-04-12T23:06:41.700Z,2.17
2023-04-12T23:09:09.908Z,2.00
2023-04-12T23:11:39.739Z,2.40
2023-04-12T23:14:08.308Z,2.23
2023-04-12T23:16:39.002Z,2.20
2023-04-12T23:19:07.329Z,1.97
2023-04-12T23:21:36.316Z,2.30
2023-04-12T23:24:06.376Z,2.30
2023-04-12T23:26:36.383Z,2.30
2023-04-12T23:29:04.638Z,2.10
2023-04-12T23:31:33.177Z,2.47
2023-04-12T23:34:03.618Z,2.30
2023-04-12T23:36:31.686Z,2.40
2023-04-12T23:39:01.432Z,2.23
2023-04-12T23:41:32.082Z,2.40
2023-04-12T23:44:01.081Z,2.30
2023-04-12T23:46:29.526Z,2.50
2023-04-12T23:48:57.720Z,2.43
2023-04-12T23:51:25.767Z,2.20
2023-04-12T23:53:54.347Z,2.87
2023-04-12T23:56:22.533Z,2.03
2023-04-12T23:58:52.265Z,2.10
