createdAt,value
2018-06-22T00:02:09.492Z,13.10
2018-06-22T00:04:38.007Z,13.00
2018-06-22T00:07:06.427Z,13.00
2018-06-22T00:09:34.684Z,12.90
2018-06-22T00:12:03.041Z,12.90
2018-06-22T00:14:31.399Z,12.90
2018-06-22T00:16:59.935Z,12.90
2018-06-22T00:19:28.172Z,12.90
2018-06-22T00:21:56.402Z,12.90
2018-06-22T00:24:24.932Z,13.10
2018-06-22T00:26:53.109Z,13.10
2018-06-22T00:29:21.316Z,13.20
2018-06-22T00:31:49.646Z,13.30
2018-06-22T00:34:17.836Z,13.40
2018-06-22T00:36:46.114Z,13.30
2018-06-22T00:39:14.297Z,13.20
2018-06-22T00:41:43.457Z,13.10
2018-06-22T00:44:11.694Z,13.00
2018-06-22T00:46:39.840Z,12.90
2018-06-22T00:49:08.168Z,12.80
2018-06-22T00:51:36.456Z,12.80
2018-06-22T00:54:15.827Z,12.80
2018-06-22T00:56:44.420Z,12.70
2018-06-22T00:59:13.037Z,12.70
2018-06-22T01:01:41.447Z,12.70
2018-06-22T01:04:10.451Z,12.70
2018-06-22T01:06:38.668Z,12.60
2018-06-22T01:09:09.626Z,12.60
2018-06-22T01:11:37.814Z,12.60
2018-06-22T01:14:06.265Z,12.60
2018-06-22T01:16:35.806Z,12.60
2018-06-22T01:19:04.514Z,12.50
2018-06-22T01:21:32.853Z,12.50
2018-06-22T01:24:01.123Z,12.50
2018-06-22T01:26:29.628Z,12.50
2018-06-22T01:29:03.274Z,12.50
2018-06-22T01:31:31.517Z,12.40
2018-06-22T01:33:59.909Z,12.40
2018-06-22T01:36:28.173Z,12.50
2018-06-22T01:38:56.661Z,12.50
2018-06-22T01:41:25.678Z,12.40
2018-06-22T01:43:54.100Z,12.40
2018-06-22T01:46:23.215Z,12.40
2018-06-22T01:48:51.650Z,12.40
2018-06-22T01:51:20.084Z,12.30
2018-06-22T01:53:48.582Z,12.30
2018-06-22T01:56:16.965Z,12.30
2018-06-22T01:58:46.527Z,12.20
2018-06-22T02:01:15.007Z,12.20
2018-06-22T02:03:43.777Z,12.20
2018-06-22T02:06:12.112Z,12.20
2018-06-22T02:08:41.586Z,12.20
2018-06-22T02:11:10.285Z,12.20
2018-06-22T02:13:39.267Z,12.30
2018-06-22T02:16:07.761Z,12.40
2018-06-22T02:18:36.127Z,12.60
2018-06-22T02:21:04.419Z,12.70
2018-06-22T02:23:32.697Z,12.90
2018-06-22T02:26:01.115Z,13.00
2018-06-22T02:28:29.516Z,13.00
2018-06-22T02:30:58.211Z,13.00
2018-06-22T02:33:26.639Z,13.00
2018-06-22T02:35:55.096Z,13.10
2018-06-22T02:38:23.701Z,13.10
2018-06-22T02:40:52.041Z,13.20
2018-06-22T02:43:20.489Z,13.30
2018-06-22T02:45:48.845Z,13.30
2018-06-22T02:48:17.034Z,13.40
2018-06-22T02:50:45.303Z,13.50
2018-06-22T02:53:13.608Z,13.50
2018-06-22T02:55:42.817Z,13.60
2018-06-22T02:58:11.127Z,13.60
2018-06-22T03:00:39.371Z,13.70
2018-06-22T03:03:07.680Z,13.70
2018-06-22T03:05:36.042Z,13.70
2018-06-22T03:08:04.400Z,13.70
2018-06-22T03:10:32.647Z,13.80
2018-06-22T03:13:00.857Z,13.80
2018-06-22T03:15:29.266Z,13.90
2018-06-22T03:17:57.469Z,13.90
2018-06-22T03:20:25.743Z,13.90
2018-06-22T03:22:54.027Z,13.80
2018-06-22T03:25:22.372Z,13.80
2018-06-22T03:27:50.913Z,13.90
2018-06-22T03:30:19.169Z,13.90
2018-06-22T03:32:47.404Z,13.90
2018-06-22T03:35:15.751Z,14.10
2018-06-22T03:37:44.133Z,14.00
2018-06-22T03:40:12.535Z,14.10
2018-06-22T03:42:40.971Z,14.10
2018-06-22T03:45:09.401Z,14.10
2018-06-22T03:47:37.676Z,14.10
2018-06-22T03:50:06.266Z,14.20
2018-06-22T03:52:34.898Z,14.10
2018-06-22T03:55:03.553Z,14.20
2018-06-22T03:57:31.869Z,14.30
2018-06-22T04:00:00.442Z,14.40
2018-06-22T04:02:28.719Z,14.50
2018-06-22T04:04:56.955Z,14.60
2018-06-22T04:07:25.819Z,14.60
2018-06-22T04:09:54.135Z,14.70
2018-06-22T04:12:23.393Z,14.80
2018-06-22T04:14:52.118Z,14.80
2018-06-22T04:17:20.402Z,14.80
2018-06-22T04:19:49.004Z,14.80
2018-06-22T04:22:17.204Z,14.80
2018-06-22T04:24:45.735Z,14.80
2018-06-22T04:27:14.190Z,14.80
2018-06-22T04:29:42.465Z,14.80
2018-06-22T04:32:10.720Z,14.80
2018-06-22T04:34:39.216Z,14.80
2018-06-22T04:37:07.808Z,14.80
2018-06-22T04:39:36.199Z,14.90
2018-06-22T04:42:04.690Z,14.90
2018-06-22T04:44:33.588Z,15.10
2018-06-22T04:47:02.246Z,15.30
2018-06-22T04:49:30.820Z,15.40
2018-06-22T04:51:59.352Z,15.60
2018-06-22T04:54:27.897Z,15.80
2018-06-22T04:56:56.613Z,15.90
2018-06-22T04:59:24.996Z,16.00
2018-06-22T05:01:53.350Z,16.00
2018-06-22T05:04:22.052Z,15.80
2018-06-22T05:06:50.599Z,15.70
2018-06-22T05:09:18.937Z,15.70
2018-06-22T05:11:47.249Z,15.80
2018-06-22T05:14:15.737Z,15.90
2018-06-22T05:16:44.391Z,15.90
2018-06-22T05:19:12.680Z,15.90
2018-06-22T05:21:40.981Z,16.00
2018-06-22T05:24:09.343Z,16.20
2018-06-22T05:26:37.638Z,16.40
2018-06-22T05:29:05.845Z,16.60
2018-06-22T05:31:34.241Z,16.90
2018-06-22T05:34:02.537Z,17.20
2018-06-22T05:36:31.486Z,17.60
2018-06-22T05:38:59.784Z,17.80
2018-06-22T05:41:28.141Z,17.90
2018-06-22T05:43:56.498Z,18.20
2018-06-22T05:46:25.194Z,18.20
2018-06-22T05:48:53.588Z,18.20
2018-06-22T05:51:21.927Z,18.20
2018-06-22T05:53:50.315Z,18.30
2018-06-22T05:56:18.661Z,18.40
2018-06-22T05:58:47.154Z,18.50
2018-06-22T06:01:15.419Z,18.50
2018-06-22T06:03:44.318Z,18.30
2018-06-22T06:06:12.845Z,18.20
2018-06-22T06:08:41.064Z,18.00
2018-06-22T06:11:10.934Z,17.90
2018-06-22T06:13:39.520Z,18.10
2018-06-22T06:16:08.264Z,18.50
2018-06-22T06:18:36.614Z,18.50
2018-06-22T06:21:05.291Z,18.50
2018-06-22T06:23:33.584Z,18.60
2018-06-22T06:26:01.889Z,18.50
2018-06-22T06:28:30.625Z,18.60
2018-06-22T06:30:59.162Z,18.80
2018-06-22T06:33:28.236Z,19.10
2018-06-22T06:35:56.736Z,19.40
2018-06-22T06:38:31.467Z,19.40
2018-06-22T06:40:59.843Z,19.80
2018-06-22T06:43:28.877Z,20.40
2018-06-22T06:45:57.188Z,20.90
2018-06-22T06:48:25.790Z,21.10
2018-06-22T06:50:54.355Z,21.00
2018-06-22T06:53:22.724Z,21.10
2018-06-22T06:55:51.373Z,21.30
2018-06-22T06:58:19.827Z,21.00
2018-06-22T07:00:48.841Z,20.90
2018-06-22T07:03:17.642Z,21.00
2018-06-22T07:08:14.406Z,20.90
2018-06-22T07:10:43.380Z,20.60
2018-06-22T07:13:12.018Z,20.70
2018-06-22T07:15:41.447Z,21.00
2018-06-22T07:18:10.259Z,21.10
2018-06-22T07:20:39.079Z,21.40
2018-06-22T07:23:08.213Z,21.70
2018-06-22T07:25:36.537Z,21.80
2018-06-22T07:28:06.793Z,21.70
2018-06-22T07:30:35.888Z,21.50
2018-06-22T07:33:04.348Z,21.40
2018-06-22T07:35:32.786Z,21.30
2018-06-22T07:38:01.593Z,21.10
2018-06-22T07:40:30.174Z,20.80
2018-06-22T07:45:27.251Z,20.20
2018-06-22T07:47:55.548Z,19.70
2018-06-22T07:50:24.614Z,19.20
2018-06-22T07:52:53.094Z,18.80
2018-06-22T07:55:21.462Z,18.50
2018-06-22T07:57:50.545Z,18.30
2018-06-22T08:00:19.050Z,18.20
2018-06-22T08:02:47.439Z,18.00
2018-06-22T08:05:15.776Z,17.90
2018-06-22T08:07:45.145Z,17.90
2018-06-22T08:10:14.428Z,17.90
2018-06-22T08:12:43.192Z,18.00
2018-06-22T08:15:11.472Z,18.00
2018-06-22T08:17:39.894Z,18.20
2018-06-22T08:20:08.607Z,18.30
2018-06-22T08:22:37.091Z,18.50
2018-06-22T08:25:05.538Z,18.70
2018-06-22T08:27:33.878Z,18.90
2018-06-22T08:30:02.736Z,19.10
2018-06-22T08:32:31.063Z,19.60
2018-06-22T08:34:59.529Z,19.90
2018-06-22T08:37:28.739Z,20.00
2018-06-22T08:39:57.156Z,20.00
2018-06-22T08:42:25.569Z,20.00
2018-06-22T08:44:54.020Z,19.90
2018-06-22T08:47:22.493Z,19.90
2018-06-22T08:49:51.668Z,19.60
2018-06-22T08:52:19.937Z,19.40
2018-06-22T08:54:48.998Z,19.40
2018-06-22T08:57:17.338Z,19.70
2018-06-22T08:59:46.058Z,20.50
2018-06-22T09:02:14.372Z,21.40
2018-06-22T09:04:42.993Z,22.30
2018-06-22T09:07:11.579Z,22.70
2018-06-22T09:09:40.094Z,22.70
2018-06-22T09:12:08.378Z,22.70
2018-06-22T09:14:36.719Z,22.70
2018-06-22T09:17:05.250Z,22.70
2018-06-22T09:19:33.658Z,23.10
2018-06-22T09:22:02.188Z,23.40
2018-06-22T09:24:30.384Z,22.80
2018-06-22T09:26:58.738Z,22.00
2018-06-22T09:29:27.558Z,21.40
2018-06-22T09:31:55.905Z,21.00
2018-06-22T09:34:24.362Z,20.80
2018-06-22T09:36:52.746Z,20.80
2018-06-22T09:39:20.997Z,21.00
2018-06-22T09:41:49.244Z,21.00
2018-06-22T09:44:29.021Z,20.80
2018-06-22T09:46:58.403Z,20.70
2018-06-22T09:49:27.140Z,20.70
2018-06-22T09:51:55.746Z,21.10
2018-06-22T09:54:24.209Z,21.30
2018-06-22T09:56:52.919Z,21.10
2018-06-22T09:59:21.836Z,20.70
2018-06-22T10:01:50.882Z,20.30
2018-06-22T10:04:19.324Z,20.40
2018-06-22T10:06:48.599Z,21.30
2018-06-22T10:09:17.207Z,22.20
2018-06-22T10:14:13.899Z,22.70
2018-06-22T10:16:42.209Z,23.10
2018-06-22T10:19:10.504Z,23.10
2018-06-22T10:21:39.753Z,22.70
2018-06-22T10:24:08.378Z,22.40
2018-06-22T10:26:36.763Z,22.00
2018-06-22T10:29:05.589Z,21.70
2018-06-22T10:31:33.987Z,21.30
2018-06-22T10:34:02.812Z,21.00
2018-06-22T10:36:31.185Z,20.70
2018-06-22T10:38:59.575Z,20.40
2018-06-22T10:41:28.228Z,20.40
2018-06-22T10:43:56.592Z,20.30
2018-06-22T10:46:24.873Z,20.30
2018-06-22T10:48:53.705Z,20.40
2018-06-22T10:51:22.442Z,20.40
2018-06-22T10:53:50.635Z,20.50
2018-06-22T10:56:19.780Z,20.90
2018-06-22T10:58:48.042Z,21.30
2018-06-22T11:01:16.785Z,21.80
2018-06-22T11:03:45.524Z,22.10
2018-06-22T11:06:14.012Z,22.50
2018-06-22T11:08:42.628Z,23.00
2018-06-22T11:11:11.045Z,23.30
2018-06-22T11:13:39.647Z,23.20
2018-06-22T11:16:07.941Z,22.80
2018-06-22T11:18:36.212Z,22.40
2018-06-22T11:21:04.709Z,22.10
2018-06-22T11:23:33.022Z,21.80
2018-06-22T11:26:02.095Z,21.70
2018-06-22T11:28:30.374Z,21.70
2018-06-22T11:30:58.872Z,21.50
2018-06-22T11:33:27.363Z,21.30
2018-06-22T11:35:55.855Z,20.90
2018-06-22T11:38:24.718Z,20.60
2018-06-22T11:40:53.118Z,20.40
2018-06-22T11:43:21.732Z,20.60
2018-06-22T11:45:51.393Z,20.80
2018-06-22T11:48:19.962Z,20.70
2018-06-22T11:50:48.344Z,20.90
2018-06-22T11:53:16.595Z,20.90
2018-06-22T11:55:46.349Z,20.90
2018-06-22T11:58:14.819Z,20.80
2018-06-22T12:00:43.449Z,20.70
2018-06-22T12:03:11.733Z,20.50
2018-06-22T12:05:40.083Z,20.20
2018-06-22T12:08:08.326Z,20.20
2018-06-22T12:13:04.823Z,21.00
2018-06-22T12:15:33.191Z,21.50
2018-06-22T12:18:01.716Z,21.80
2018-06-22T12:20:30.045Z,21.90
2018-06-22T12:22:58.511Z,21.70
2018-06-22T12:25:27.316Z,21.60
2018-06-22T12:27:55.839Z,21.50
2018-06-22T12:30:24.837Z,21.20
2018-06-22T12:32:53.186Z,20.90
2018-06-22T12:35:21.845Z,20.70
2018-06-22T12:37:50.546Z,20.60
2018-06-22T12:40:19.074Z,20.60
2018-06-22T12:42:47.500Z,20.50
2018-06-22T12:45:15.987Z,20.60
2018-06-22T12:47:44.478Z,20.80
2018-06-22T12:50:16.305Z,21.00
2018-06-22T12:52:45.607Z,21.30
2018-06-22T12:55:14.014Z,21.40
2018-06-22T12:57:43.317Z,21.20
2018-06-22T13:00:11.798Z,21.10
2018-06-22T13:02:40.286Z,21.10
2018-06-22T13:05:08.774Z,21.00
2018-06-22T13:07:38.272Z,21.10
2018-06-22T13:10:06.861Z,21.10
2018-06-22T13:12:35.478Z,21.10
2018-06-22T13:15:06.496Z,21.10
2018-06-22T13:17:35.190Z,21.20
2018-06-22T13:20:04.681Z,21.30
2018-06-22T13:22:33.142Z,21.50
2018-06-22T13:25:01.471Z,22.00
2018-06-22T13:27:29.877Z,22.40
2018-06-22T13:29:58.180Z,22.80
2018-06-22T13:32:26.503Z,22.90
2018-06-22T13:34:54.893Z,22.70
2018-06-22T13:37:24.204Z,22.60
2018-06-22T13:39:52.627Z,22.30
2018-06-22T13:42:21.055Z,22.20
2018-06-22T13:44:49.295Z,22.10
2018-06-22T13:47:17.695Z,22.00
2018-06-22T13:49:55.817Z,21.90
2018-06-22T13:52:24.238Z,22.00
2018-06-22T13:54:52.741Z,22.20
2018-06-22T13:57:21.121Z,22.50
2018-06-22T13:59:49.449Z,23.00
2018-06-22T14:02:17.915Z,23.00
2018-06-22T14:04:51.700Z,22.90
2018-06-22T14:07:20.005Z,22.80
2018-06-22T14:09:48.691Z,22.70
2018-06-22T14:12:17.276Z,22.50
2018-06-22T14:14:45.878Z,22.40
2018-06-22T14:17:14.210Z,22.10
2018-06-22T14:19:42.655Z,21.70
2018-06-22T14:24:42.848Z,21.60
2018-06-22T14:27:11.233Z,21.90
2018-06-22T14:29:39.613Z,22.10
2018-06-22T14:32:07.885Z,22.30
2018-06-22T14:34:36.185Z,22.40
2018-06-22T14:37:04.905Z,22.40
2018-06-22T14:39:33.385Z,22.50
2018-06-22T14:42:02.595Z,22.60
2018-06-22T14:44:31.041Z,22.90
2018-06-22T14:46:59.455Z,23.30
2018-06-22T14:49:27.848Z,23.70
2018-06-22T14:52:00.401Z,23.80
2018-06-22T14:54:34.219Z,23.60
2018-06-22T14:59:11.927Z,23.20
2018-06-22T15:01:46.147Z,22.80
2018-06-22T15:05:23.180Z,22.20
2018-06-22T15:07:54.012Z,22.10
2018-06-22T15:10:22.622Z,22.30
2018-06-22T15:12:51.222Z,22.60
2018-06-22T15:15:19.570Z,22.90
2018-06-22T15:17:52.366Z,23.10
2018-06-22T15:20:21.350Z,23.00
2018-06-22T15:22:49.638Z,22.90
2018-06-22T15:25:18.282Z,22.60
2018-06-22T15:27:47.002Z,22.40
2018-06-22T15:30:15.578Z,22.30
2018-06-22T15:32:43.929Z,22.40
2018-06-22T15:35:17.825Z,22.50
2018-06-22T15:37:51.775Z,22.50
2018-06-22T15:40:26.411Z,22.50
2018-06-22T15:43:01.048Z,22.50
2018-06-22T15:47:37.318Z,22.60
2018-06-22T15:50:11.399Z,22.90
2018-06-22T15:52:45.006Z,23.10
2018-06-22T15:55:22.576Z,23.00
2018-06-22T15:57:50.999Z,22.70
2018-06-22T16:00:19.773Z,22.30
2018-06-22T16:02:55.145Z,21.80
2018-06-22T16:05:23.693Z,21.60
2018-06-22T16:07:52.041Z,21.50
2018-06-22T16:10:20.678Z,21.30
2018-06-22T16:12:49.034Z,21.10
2018-06-22T16:15:23.104Z,20.90
2018-06-22T16:17:57.332Z,20.80
2018-06-22T16:20:31.046Z,20.90
2018-06-22T16:23:05.870Z,20.90
2018-06-22T16:25:39.602Z,21.00
2018-06-22T16:28:08.518Z,21.00
2018-06-22T16:30:36.892Z,20.90
2018-06-22T16:33:05.201Z,20.70
2018-06-22T16:35:33.518Z,20.70
2018-06-22T16:38:02.137Z,20.60
2018-06-22T16:40:30.505Z,20.60
2018-06-22T16:42:58.974Z,20.60
2018-06-22T16:45:27.259Z,20.60
2018-06-22T16:47:55.478Z,20.70
2018-06-22T16:50:23.812Z,20.80
2018-06-22T16:52:52.106Z,20.70
2018-06-22T16:55:20.412Z,20.60
2018-06-22T16:57:48.665Z,20.50
2018-06-22T17:00:17.150Z,20.40
2018-06-22T17:02:45.931Z,20.30
2018-06-22T17:05:14.571Z,20.30
2018-06-22T17:07:48.440Z,20.30
2018-06-22T17:10:22.136Z,20.40
2018-06-22T17:12:55.719Z,20.50
2018-06-22T17:15:29.502Z,20.50
2018-06-22T17:18:03.224Z,20.50
2018-06-22T17:20:31.904Z,20.50
2018-06-22T17:23:00.565Z,20.60
2018-06-22T17:25:28.862Z,20.60
2018-06-22T17:27:57.214Z,20.60
2018-06-22T17:30:25.467Z,20.60
2018-06-22T17:32:53.775Z,20.60
2018-06-22T17:35:22.918Z,20.60
2018-06-22T17:37:51.279Z,20.70
2018-06-22T17:40:19.627Z,20.80
2018-06-22T17:42:48.069Z,20.80
2018-06-22T17:45:16.467Z,20.90
2018-06-22T17:47:45.384Z,20.70
2018-06-22T17:50:19.179Z,20.60
2018-06-22T17:52:47.522Z,20.50
2018-06-22T17:55:15.728Z,20.20
2018-06-22T17:57:44.192Z,20.00
2018-06-22T18:00:17.854Z,19.90
2018-06-22T18:02:51.604Z,19.80
2018-06-22T18:05:26.055Z,19.70
2018-06-22T18:07:54.278Z,19.60
2018-06-22T18:10:27.996Z,19.60
2018-06-22T18:12:58.016Z,19.50
2018-06-22T18:15:26.147Z,19.50
2018-06-22T18:17:54.632Z,19.50
2018-06-22T18:20:24.107Z,19.40
2018-06-22T18:22:52.670Z,19.30
2018-06-22T18:25:20.869Z,19.30
2018-06-22T18:27:49.244Z,19.30
2018-06-22T18:30:19.215Z,19.20
2018-06-22T18:32:47.439Z,19.20
2018-06-22T18:35:16.169Z,19.20
2018-06-22T18:37:44.752Z,19.10
2018-06-22T18:40:13.416Z,19.10
2018-06-22T18:42:42.385Z,19.10
2018-06-22T18:45:11.929Z,19.00
2018-06-22T18:47:40.950Z,18.90
2018-06-22T18:50:10.329Z,18.80
2018-06-22T18:52:45.155Z,18.80
2018-06-22T18:55:18.788Z,18.80
2018-06-22T18:57:52.465Z,18.70
2018-06-22T19:00:26.195Z,18.60
2018-06-22T19:03:00.425Z,18.60
2018-06-22T19:05:28.733Z,18.50
2018-06-22T19:07:57.052Z,18.40
2018-06-22T19:12:54.122Z,18.30
2018-06-22T19:15:22.669Z,18.10
2018-06-22T19:17:51.230Z,18.00
2018-06-22T19:20:20.043Z,17.80
2018-06-22T19:22:48.758Z,17.80
2018-06-22T19:25:17.268Z,17.70
2018-06-22T19:27:45.858Z,17.60
2018-06-22T19:30:14.484Z,17.50
2018-06-22T19:32:43.902Z,17.40
2018-06-22T19:35:13.510Z,17.30
2018-06-22T19:37:43.246Z,17.20
2018-06-22T19:40:11.741Z,17.10
2018-06-22T19:42:40.084Z,17.10
2018-06-22T19:45:13.788Z,17.00
2018-06-22T19:47:47.363Z,16.90
2018-06-22T19:50:20.958Z,16.90
2018-06-22T19:53:58.264Z,16.80
2018-06-22T19:56:26.610Z,16.70
2018-06-22T19:58:55.019Z,16.60
2018-06-22T20:01:23.418Z,16.60
2018-06-22T20:03:51.712Z,16.60
2018-06-22T20:06:20.154Z,16.50
2018-06-22T20:08:49.195Z,16.40
2018-06-22T20:11:17.907Z,16.40
2018-06-22T20:13:46.684Z,16.30
2018-06-22T20:16:15.391Z,16.30
2018-06-22T20:18:44.002Z,16.30
2018-06-22T20:21:12.236Z,16.30
2018-06-22T20:23:40.498Z,16.30
2018-06-22T20:26:08.984Z,16.30
2018-06-22T20:28:37.347Z,16.30
2018-06-22T20:31:05.645Z,16.30
2018-06-22T20:33:33.927Z,16.30
2018-06-22T20:38:41.260Z,16.20
2018-06-22T20:41:14.937Z,16.20
2018-06-22T20:43:48.618Z,16.20
2018-06-22T20:46:21.409Z,16.20
2018-06-22T20:48:55.152Z,16.20
2018-06-22T20:51:23.490Z,16.20
2018-06-22T20:53:51.855Z,16.10
2018-06-22T20:56:20.634Z,16.10
2018-06-22T20:58:49.932Z,16.10
2018-06-22T21:01:18.425Z,16.10
2018-06-22T21:03:46.776Z,16.10
2018-06-22T21:06:15.122Z,16.10
2018-06-22T21:08:43.812Z,16.10
2018-06-22T21:11:12.089Z,16.10
2018-06-22T21:13:40.534Z,16.10
2018-06-22T21:16:08.855Z,16.00
2018-06-22T21:18:37.411Z,16.00
2018-06-22T21:22:14.703Z,16.00
2018-06-22T21:24:43.426Z,16.10
2018-06-22T21:27:17.270Z,16.20
2018-06-22T21:29:51.165Z,16.20
2018-06-22T21:32:24.785Z,16.20
2018-06-22T21:34:59.426Z,16.30
2018-06-22T21:37:33.216Z,16.30
2018-06-22T21:40:02.213Z,16.30
2018-06-22T21:42:30.404Z,16.30
2018-06-22T21:44:59.247Z,16.40
2018-06-22T21:47:27.854Z,16.50
2018-06-22T21:49:56.187Z,16.40
2018-06-22T21:52:24.735Z,16.50
2018-06-22T21:54:53.041Z,16.50
2018-06-22T21:57:22.879Z,16.50
2018-06-22T21:59:51.263Z,16.50
2018-06-22T22:02:19.893Z,16.60
2018-06-22T22:04:48.315Z,16.70
2018-06-22T22:07:16.650Z,16.60
2018-06-22T22:09:44.889Z,16.70
2018-06-22T22:12:13.239Z,16.70
2018-06-22T22:14:42.356Z,16.60
2018-06-22T22:17:10.631Z,16.60
2018-06-22T22:19:39.287Z,16.60
2018-06-22T22:22:08.102Z,16.60
2018-06-22T22:24:36.317Z,16.40
2018-06-22T22:27:04.906Z,16.40
2018-06-22T22:29:33.357Z,16.40
2018-06-22T22:32:01.812Z,16.30
2018-06-22T22:34:30.211Z,16.20
2018-06-22T22:36:58.773Z,16.20
2018-06-22T22:39:27.001Z,16.20
2018-06-22T22:41:55.262Z,16.20
2018-06-22T22:44:23.715Z,16.20
2018-06-22T22:46:51.981Z,16.20
2018-06-22T22:49:20.190Z,16.10
2018-06-22T22:51:48.403Z,16.10
2018-06-22T22:54:16.602Z,16.00
2018-06-22T22:56:44.919Z,16.00
2018-06-22T22:59:13.191Z,16.00
2018-06-22T23:01:41.615Z,15.90
2018-06-22T23:04:09.945Z,16.00
2018-06-22T23:06:38.241Z,16.00
2018-06-22T23:09:08.146Z,16.00
2018-06-22T23:11:36.925Z,16.00
2018-06-22T23:14:05.606Z,15.90
2018-06-22T23:16:34.421Z,15.80
2018-06-22T23:19:03.093Z,15.70
2018-06-22T23:21:31.378Z,15.70
2018-06-22T23:23:59.682Z,15.70
2018-06-22T23:26:28.038Z,15.70
2018-06-22T23:28:56.401Z,15.60
2018-06-22T23:31:24.725Z,15.50
2018-06-22T23:33:53.977Z,15.60
2018-06-22T23:36:22.244Z,15.50
2018-06-22T23:38:50.566Z,15.50
2018-06-22T23:41:18.800Z,15.50
2018-06-22T23:43:47.036Z,15.50
2018-06-22T23:46:15.325Z,15.50
2018-06-22T23:48:43.936Z,15.60
2018-06-22T23:51:13.611Z,15.60
2018-06-22T23:53:41.825Z,15.60
2018-06-22T23:56:10.166Z,15.60
2018-06-22T23:58:38.469Z,15.50
