createdAt,value
2022-11-28T00:01:30.021Z,7.02
2022-11-28T00:03:57.908Z,7.03
2022-11-28T00:06:27.056Z,7.03
2022-11-28T00:08:58.974Z,7.05
2022-11-28T00:11:26.698Z,7.03
2022-11-28T00:13:55.588Z,7.05
2022-11-28T00:16:24.461Z,7.05
2022-11-28T00:18:53.595Z,7.05
2022-11-28T00:21:21.341Z,7.04
2022-11-28T00:23:49.909Z,7.06
2022-11-28T00:26:21.264Z,7.09
2022-11-28T00:28:49.368Z,7.07
2022-11-28T00:31:18.742Z,7.08
2022-11-28T00:33:46.499Z,7.08
2022-11-28T00:36:14.825Z,7.08
2022-11-28T00:38:42.872Z,7.11
2022-11-28T00:41:13.998Z,7.12
2022-11-28T00:43:44.929Z,7.13
2022-11-28T00:46:12.951Z,7.11
2022-11-28T00:48:40.644Z,7.11
2022-11-28T00:51:09.362Z,7.12
2022-11-28T00:53:37.560Z,7.13
2022-11-28T00:56:05.754Z,7.14
2022-11-28T00:58:33.940Z,7.14
2022-11-28T01:01:08.929Z,7.16
2022-11-28T01:03:36.707Z,7.16
2022-11-28T01:06:04.781Z,7.16
2022-11-28T01:08:32.504Z,7.17
2022-11-28T01:11:00.346Z,7.17
2022-11-28T01:13:28.024Z,7.18
2022-11-28T01:15:55.804Z,7.18
2022-11-28T01:18:26.022Z,7.19
2022-11-28T01:20:53.776Z,7.18
2022-11-28T01:23:21.539Z,7.20
2022-11-28T01:25:49.204Z,7.19
2022-11-28T01:28:16.897Z,7.19
2022-11-28T01:30:44.547Z,7.19
2022-11-28T01:33:12.480Z,7.19
2022-11-28T01:35:41.669Z,7.21
2022-11-28T01:38:09.448Z,7.21
2022-11-28T01:40:37.171Z,7.22
2022-11-28T01:43:04.770Z,7.22
2022-11-28T01:45:33.608Z,7.27
2022-11-28T01:48:03.497Z,7.27
2022-11-28T01:50:32.984Z,7.29
2022-11-28T01:53:05.864Z,7.30
2022-11-28T01:55:36.795Z,7.28
2022-11-28T01:58:04.926Z,7.28
2022-11-28T02:00:34.703Z,7.26
2022-11-28T02:03:06.574Z,7.30
2022-11-28T02:05:34.336Z,7.30
2022-11-28T02:08:03.873Z,7.34
2022-11-28T02:10:37.703Z,7.34
2022-11-28T02:13:18.041Z,7.32
2022-11-28T02:16:02.071Z,7.37
2022-11-28T02:18:47.467Z,7.37
2022-11-28T02:21:25.003Z,7.33
2022-11-28T02:24:21.062Z,7.37
2022-11-28T02:27:03.531Z,7.21
2022-11-28T02:29:57.646Z,7.32
2022-11-28T02:32:50.113Z,7.31
2022-11-28T02:35:21.050Z,7.35
2022-11-28T02:37:56.356Z,7.39
2022-11-28T02:40:27.028Z,7.40
2022-11-28T02:43:02.949Z,7.42
2022-11-28T02:45:33.637Z,7.38
2022-11-28T02:48:06.619Z,7.43
2022-11-28T02:50:38.376Z,7.43
2022-11-28T02:53:07.953Z,7.44
2022-11-28T02:55:39.387Z,7.46
2022-11-28T02:58:07.091Z,7.47
2022-11-28T03:00:36.832Z,7.48
2022-11-28T03:03:46.186Z,7.48
2022-11-28T03:06:23.301Z,7.48
2022-11-28T03:09:14.746Z,7.49
2022-11-28T03:11:49.230Z,7.50
2022-11-28T03:14:23.248Z,7.50
2022-11-28T03:16:59.788Z,7.53
2022-11-28T03:19:28.358Z,7.37
2022-11-28T03:22:03.905Z,7.47
2022-11-28T03:24:36.008Z,7.48
2022-11-28T03:27:07.217Z,7.52
2022-11-28T03:29:38.430Z,7.52
2022-11-28T03:32:08.584Z,7.53
2022-11-28T03:34:40.181Z,7.51
2022-11-28T03:37:12.316Z,7.52
2022-11-28T03:39:41.879Z,7.50
2022-11-28T03:42:12.174Z,7.55
2022-11-28T03:44:44.584Z,7.54
2022-11-28T03:47:12.538Z,7.55
2022-11-28T03:49:41.825Z,7.57
2022-11-28T03:52:15.015Z,7.57
2022-11-28T03:54:48.598Z,7.55
2022-11-28T03:57:19.353Z,7.56
2022-11-28T03:59:48.308Z,7.58
2022-11-28T04:02:20.772Z,7.59
2022-11-28T04:04:54.531Z,7.59
2022-11-28T04:07:29.189Z,7.62
2022-11-28T04:10:01.322Z,7.60
2022-11-28T04:12:35.692Z,7.61
2022-11-28T04:15:07.890Z,7.59
2022-11-28T04:17:39.007Z,7.58
2022-11-28T04:20:10.322Z,7.60
2022-11-28T04:22:44.997Z,7.59
2022-11-28T04:25:15.982Z,7.61
2022-11-28T04:27:48.906Z,7.64
2022-11-28T04:30:17.054Z,7.59
2022-11-28T04:32:49.381Z,7.61
2022-11-28T04:35:21.125Z,7.59
2022-11-28T04:37:50.853Z,7.58
2022-11-28T04:40:19.191Z,7.61
2022-11-28T04:42:52.755Z,7.62
2022-11-28T04:45:25.008Z,7.64
2022-11-28T04:47:52.695Z,7.63
2022-11-28T04:50:20.640Z,7.65
2022-11-28T04:52:54.745Z,7.66
2022-11-28T04:55:28.173Z,7.66
2022-11-28T04:57:59.145Z,7.64
2022-11-28T05:00:27.530Z,7.65
2022-11-28T05:02:55.774Z,7.66
2022-11-28T05:05:25.770Z,7.65
2022-11-28T05:07:55.125Z,7.68
2022-11-28T05:10:22.991Z,7.67
2022-11-28T05:12:50.761Z,7.66
2022-11-28T05:15:19.234Z,7.67
2022-11-28T05:17:47.634Z,7.66
2022-11-28T05:20:15.398Z,7.67
2022-11-28T05:22:43.100Z,7.68
2022-11-28T05:25:12.206Z,7.68
2022-11-28T05:27:39.880Z,7.67
2022-11-28T05:30:08.713Z,7.70
2022-11-28T05:32:36.534Z,7.69
2022-11-28T05:35:04.849Z,7.68
2022-11-28T05:37:32.524Z,7.69
2022-11-28T05:40:00.265Z,7.71
2022-11-28T05:42:30.275Z,8.26
2022-11-28T05:44:57.928Z,7.96
2022-11-28T05:47:25.629Z,7.88
2022-11-28T05:49:53.360Z,7.81
2022-11-28T05:52:21.036Z,7.79
2022-11-28T05:54:48.679Z,7.77
2022-11-28T05:57:16.588Z,7.76
2022-11-28T05:59:45.879Z,7.76
2022-11-28T06:02:13.781Z,7.74
2022-11-28T06:04:42.244Z,7.73
2022-11-28T06:07:09.968Z,7.70
2022-11-28T06:09:37.668Z,7.72
2022-11-28T06:12:05.467Z,7.72
2022-11-28T06:14:33.968Z,7.70
2022-11-28T06:17:03.091Z,7.70
2022-11-28T06:19:30.815Z,7.67
2022-11-28T06:21:58.452Z,7.67
2022-11-28T06:24:26.161Z,7.69
2022-11-28T06:26:55.059Z,7.66
2022-11-28T06:29:22.782Z,7.65
2022-11-28T06:31:50.483Z,7.65
2022-11-28T06:34:19.611Z,7.67
2022-11-28T06:36:47.332Z,7.67
2022-11-28T06:39:16.309Z,7.68
2022-11-28T06:41:44.728Z,7.68
2022-11-28T06:44:14.067Z,7.70
2022-11-28T06:46:42.185Z,7.70
2022-11-28T06:49:11.509Z,7.70
2022-11-28T06:51:40.619Z,7.70
2022-11-28T06:54:08.572Z,7.70
2022-11-28T06:56:36.362Z,7.70
2022-11-28T06:59:04.281Z,7.67
2022-11-28T07:01:34.232Z,7.70
2022-11-28T07:04:02.064Z,7.69
2022-11-28T07:06:30.133Z,7.69
2022-11-28T07:09:00.161Z,7.64
2022-11-28T07:11:29.531Z,7.68
2022-11-28T07:13:58.584Z,7.71
2022-11-28T07:16:28.149Z,7.70
2022-11-28T07:18:56.927Z,7.69
2022-11-28T07:21:24.980Z,7.68
2022-11-28T07:23:53.380Z,7.69
2022-11-28T07:26:23.161Z,7.69
2022-11-28T07:28:51.755Z,7.69
2022-11-28T07:31:21.036Z,7.70
2022-11-28T07:33:50.154Z,7.70
2022-11-28T07:36:20.310Z,7.72
2022-11-28T07:38:48.831Z,7.70
2022-11-28T07:41:16.925Z,7.67
2022-11-28T07:43:47.694Z,7.67
2022-11-28T07:46:16.977Z,7.67
2022-11-28T07:48:45.123Z,7.68
2022-11-28T07:51:14.429Z,7.69
2022-11-28T07:53:42.996Z,7.70
2022-11-28T07:56:15.015Z,7.68
2022-11-28T07:58:44.140Z,7.69
2022-11-28T08:01:14.688Z,7.69
2022-11-28T08:03:42.790Z,7.68
2022-11-28T08:06:10.468Z,7.68
2022-11-28T08:08:38.217Z,7.68
2022-11-28T08:11:07.942Z,7.70
2022-11-28T08:13:36.185Z,7.70
2022-11-28T08:16:04.484Z,7.56
2022-11-28T08:18:33.556Z,7.65
2022-11-28T08:21:05.920Z,7.68
2022-11-28T08:23:34.787Z,7.67
2022-11-28T08:26:02.942Z,7.69
2022-11-28T08:28:31.262Z,7.70
2022-11-28T08:30:59.529Z,7.70
2022-11-28T08:33:27.194Z,7.72
2022-11-28T08:35:56.231Z,7.74
2022-11-28T08:38:23.885Z,7.75
2022-11-28T08:40:51.518Z,7.71
2022-11-28T08:43:19.171Z,7.70
2022-11-28T08:45:47.006Z,7.74
2022-11-28T08:48:14.761Z,7.75
2022-11-28T08:50:48.353Z,7.73
2022-11-28T08:53:18.615Z,7.76
2022-11-28T08:55:46.712Z,7.76
2022-11-28T08:58:15.432Z,7.75
2022-11-28T09:00:43.465Z,7.73
2022-11-28T09:03:12.875Z,7.74
2022-11-28T09:05:40.574Z,7.77
2022-11-28T09:08:11.671Z,7.77
2022-11-28T09:10:41.778Z,7.74
2022-11-28T09:13:09.735Z,7.73
2022-11-28T09:15:40.411Z,7.73
2022-11-28T09:18:08.156Z,7.74
2022-11-28T09:20:36.300Z,7.75
2022-11-28T09:23:03.991Z,7.77
2022-11-28T09:25:31.697Z,7.78
2022-11-28T09:28:01.262Z,7.81
2022-11-28T09:30:29.134Z,7.77
2022-11-28T09:32:56.902Z,7.83
2022-11-28T09:35:24.548Z,7.83
2022-11-28T09:37:52.177Z,7.83
2022-11-28T09:40:22.066Z,7.85
2022-11-28T09:42:49.768Z,7.83
2022-11-28T09:45:21.372Z,7.84
2022-11-28T09:47:52.066Z,7.81
2022-11-28T09:50:22.760Z,7.84
2022-11-28T09:52:55.565Z,7.84
2022-11-28T09:55:30.816Z,7.84
2022-11-28T09:57:58.675Z,7.82
2022-11-28T10:00:34.223Z,7.84
2022-11-28T10:03:15.712Z,7.79
2022-11-28T10:05:45.875Z,7.71
2022-11-28T10:08:23.309Z,7.85
2022-11-28T10:10:57.250Z,7.84
2022-11-28T10:13:41.171Z,7.79
2022-11-28T10:16:20.488Z,7.82
2022-11-28T10:18:50.541Z,7.83
2022-11-28T10:21:29.012Z,7.85
2022-11-28T10:23:59.413Z,7.84
2022-11-28T10:26:31.985Z,7.81
2022-11-28T10:29:01.344Z,7.85
2022-11-28T10:31:34.239Z,7.87
2022-11-28T10:34:05.275Z,7.87
2022-11-28T10:36:38.782Z,7.84
2022-11-28T10:39:11.731Z,7.88
2022-11-28T10:41:42.663Z,7.86
2022-11-28T10:44:19.935Z,7.87
2022-11-28T10:46:58.487Z,7.84
2022-11-28T10:49:33.898Z,7.85
2022-11-28T10:52:07.730Z,7.83
2022-11-28T10:54:49.246Z,7.86
2022-11-28T10:57:21.518Z,7.81
2022-11-28T11:00:01.070Z,7.87
2022-11-28T11:02:36.829Z,7.80
2022-11-28T11:05:05.519Z,7.84
2022-11-28T11:07:34.452Z,7.85
2022-11-28T11:10:14.479Z,7.89
2022-11-28T11:12:42.409Z,7.88
2022-11-28T11:15:17.725Z,7.94
2022-11-28T11:17:46.808Z,7.93
2022-11-28T11:20:30.684Z,7.95
2022-11-28T11:23:00.484Z,7.94
2022-11-28T11:25:29.685Z,7.96
2022-11-28T11:28:00.995Z,7.95
2022-11-28T11:30:30.327Z,7.95
2022-11-28T11:33:00.796Z,7.97
2022-11-28T11:35:31.594Z,7.98
2022-11-28T11:38:17.670Z,7.99
2022-11-28T11:40:45.711Z,7.97
2022-11-28T11:43:26.588Z,8.00
2022-11-28T11:46:08.853Z,7.98
2022-11-28T11:48:40.280Z,8.00
2022-11-28T11:51:10.040Z,8.02
2022-11-28T11:53:37.717Z,8.01
2022-11-28T11:56:05.525Z,8.07
2022-11-28T11:58:37.884Z,8.08
2022-11-28T12:01:06.588Z,8.08
2022-11-28T12:03:39.447Z,8.13
2022-11-28T12:06:14.594Z,8.14
2022-11-28T12:08:45.518Z,8.15
2022-11-28T12:11:16.601Z,8.15
2022-11-28T12:13:44.551Z,8.15
2022-11-28T12:16:30.192Z,8.16
2022-11-28T12:19:03.219Z,8.13
2022-11-28T12:21:35.959Z,8.10
2022-11-28T12:24:09.598Z,8.16
2022-11-28T12:26:42.942Z,8.15
2022-11-28T12:29:23.390Z,8.17
2022-11-28T12:31:59.158Z,8.18
2022-11-28T12:34:36.938Z,8.19
2022-11-28T12:37:11.032Z,8.21
2022-11-28T12:39:47.811Z,8.22
2022-11-28T12:42:28.979Z,8.21
2022-11-28T12:45:20.162Z,8.21
2022-11-28T12:47:53.700Z,8.22
2022-11-28T12:50:30.228Z,8.22
2022-11-28T12:53:09.693Z,8.24
2022-11-28T12:55:44.574Z,8.20
2022-11-28T12:58:15.177Z,8.18
2022-11-28T13:00:51.517Z,8.21
2022-11-28T13:03:30.436Z,8.21
2022-11-28T13:06:08.759Z,8.23
2022-11-28T13:08:49.080Z,8.27
2022-11-28T13:11:31.097Z,8.24
2022-11-28T13:14:03.769Z,8.22
2022-11-28T13:16:36.090Z,8.23
2022-11-28T13:19:09.565Z,8.22
2022-11-28T13:21:45.709Z,8.23
2022-11-28T13:24:24.777Z,8.21
2022-11-28T13:26:58.938Z,8.21
2022-11-28T13:29:34.269Z,8.23
2022-11-28T13:32:08.427Z,8.24
2022-11-28T13:34:36.269Z,8.23
2022-11-28T13:40:02.514Z,8.27
2022-11-28T13:45:31.679Z,8.31
2022-11-28T13:48:00.849Z,8.30
2022-11-28T13:50:36.945Z,8.16
2022-11-28T13:53:22.016Z,8.26
2022-11-28T13:55:50.651Z,8.29
2022-11-28T13:58:22.309Z,8.31
2022-11-28T14:01:01.490Z,8.33
2022-11-28T14:03:29.729Z,8.32
2022-11-28T14:05:59.560Z,8.34
2022-11-28T14:08:31.235Z,8.36
2022-11-28T14:11:10.019Z,8.35
2022-11-28T14:13:55.800Z,8.37
2022-11-28T14:16:33.099Z,8.34
2022-11-28T14:19:14.417Z,8.36
2022-11-28T14:21:53.917Z,8.34
2022-11-28T14:24:29.868Z,8.37
2022-11-28T14:26:59.470Z,8.36
2022-11-28T14:29:31.975Z,8.37
2022-11-28T14:32:28.480Z,8.35
2022-11-28T14:34:49.051Z,8.35
2022-11-28T14:37:37.783Z,8.36
2022-11-28T14:40:31.976Z,8.20
2022-11-28T14:43:26.346Z,8.29
2022-11-28T14:46:21.747Z,8.32
2022-11-28T14:49:18.908Z,8.32
2022-11-28T14:52:41.448Z,8.34
2022-11-28T14:55:22.660Z,8.34
2022-11-28T14:57:57.051Z,8.37
2022-11-28T15:00:26.505Z,8.38
2022-11-28T15:03:11.704Z,8.39
2022-11-28T15:05:45.176Z,8.35
2022-11-28T15:08:30.672Z,8.51
2022-11-28T15:13:02.042Z,8.65
2022-11-28T15:15:30.042Z,8.56
2022-11-28T15:18:01.119Z,9.08
2022-11-28T15:20:29.751Z,8.63
2022-11-28T15:22:57.451Z,8.59
2022-11-28T15:25:26.930Z,9.13
2022-11-28T15:27:57.119Z,9.28
2022-11-28T15:30:27.261Z,9.37
2022-11-28T15:37:18.303Z,9.40
2022-11-28T15:39:47.919Z,9.48
2022-11-28T15:42:21.406Z,9.07
2022-11-28T15:44:49.378Z,8.96
2022-11-28T15:47:19.975Z,8.83
2022-11-28T15:49:48.960Z,8.77
2022-11-28T15:52:18.919Z,8.72
2022-11-28T15:54:51.462Z,8.68
2022-11-28T15:57:19.672Z,8.49
2022-11-28T15:59:47.446Z,8.52
2022-11-28T16:04:33.841Z,9.10
2022-11-28T16:07:45.329Z,8.84
2022-11-28T16:10:23.145Z,8.73
2022-11-28T16:12:51.648Z,8.66
2022-11-28T16:15:20.448Z,9.22
2022-11-28T16:17:48.120Z,9.35
2022-11-28T16:20:22.929Z,9.43
2022-11-28T16:22:59.390Z,9.48
2022-11-28T16:25:28.523Z,9.56
2022-11-28T16:27:57.478Z,9.06
2022-11-28T16:30:26.236Z,8.80
2022-11-28T16:32:54.033Z,8.65
2022-11-28T16:35:25.976Z,8.54
2022-11-28T16:37:54.939Z,8.46
2022-11-28T16:40:24.160Z,8.57
2022-11-28T16:42:54.898Z,9.21
2022-11-28T16:45:26.717Z,9.35
2022-11-28T16:47:56.320Z,9.01
2022-11-28T16:50:25.557Z,8.86
2022-11-28T16:52:55.313Z,8.77
2022-11-28T16:55:49.958Z,8.71
2022-11-28T16:58:20.489Z,8.67
2022-11-28T17:00:59.214Z,8.66
2022-11-28T17:04:00.230Z,9.08
2022-11-28T17:06:33.855Z,8.83
2022-11-28T17:09:03.185Z,8.74
2022-11-28T17:11:35.023Z,8.67
2022-11-28T17:14:06.204Z,8.64
2022-11-28T17:16:36.947Z,8.60
2022-11-28T17:19:04.924Z,8.44
2022-11-28T17:21:35.356Z,8.50
2022-11-28T17:24:04.512Z,8.53
2022-11-28T17:26:32.101Z,8.53
2022-11-28T17:28:59.993Z,8.52
2022-11-28T17:31:27.827Z,8.53
2022-11-28T17:33:55.456Z,8.53
2022-11-28T17:36:23.054Z,8.53
2022-11-28T17:38:50.765Z,8.52
2022-11-28T17:41:19.800Z,8.52
2022-11-28T17:43:47.415Z,8.52
2022-11-28T17:46:15.151Z,8.51
2022-11-28T17:48:42.891Z,8.50
2022-11-28T17:51:11.139Z,8.50
2022-11-28T17:53:38.724Z,8.51
2022-11-28T17:56:07.166Z,8.50
2022-11-28T17:58:36.207Z,8.52
2022-11-28T18:01:03.999Z,8.51
2022-11-28T18:04:04.504Z,8.49
2022-11-28T18:06:32.552Z,8.49
2022-11-28T18:09:00.932Z,8.49
2022-11-28T18:11:29.187Z,8.49
2022-11-28T18:13:56.980Z,8.50
2022-11-28T18:16:26.423Z,8.49
2022-11-28T18:18:54.558Z,8.50
2022-11-28T18:21:23.659Z,8.49
2022-11-28T18:23:51.427Z,8.50
2022-11-28T18:26:20.946Z,8.52
2022-11-28T18:28:48.608Z,8.50
2022-11-28T18:31:18.183Z,8.52
2022-11-28T18:33:46.898Z,8.50
2022-11-28T18:36:16.687Z,8.52
2022-11-28T18:38:45.783Z,8.35
2022-11-28T18:41:14.739Z,8.44
2022-11-28T18:43:42.905Z,8.47
2022-11-28T18:46:12.268Z,8.48
2022-11-28T18:48:41.147Z,8.48
2022-11-28T18:51:12.940Z,8.51
2022-11-28T18:53:40.685Z,8.50
2022-11-28T18:56:10.570Z,8.51
2022-11-28T18:58:39.574Z,8.51
2022-11-28T19:01:11.839Z,8.49
2022-11-28T19:03:40.064Z,8.51
2022-11-28T19:06:09.440Z,8.53
2022-11-28T19:08:37.187Z,8.36
2022-11-28T19:11:07.538Z,8.29
2022-11-28T19:13:36.503Z,8.25
2022-11-28T19:16:05.643Z,8.22
2022-11-28T19:18:33.264Z,8.21
2022-11-28T19:21:00.772Z,8.19
2022-11-28T19:23:28.207Z,8.18
2022-11-28T19:25:55.855Z,8.16
2022-11-28T19:28:23.723Z,8.16
2022-11-28T19:30:53.568Z,8.15
2022-11-28T19:33:21.297Z,8.15
2022-11-28T19:35:48.780Z,8.15
2022-11-28T19:38:16.386Z,8.14
2022-11-28T19:40:43.938Z,8.13
2022-11-28T19:43:11.476Z,8.14
2022-11-28T19:45:39.006Z,8.13
2022-11-28T19:48:08.146Z,8.14
2022-11-28T19:50:35.583Z,8.13
2022-11-28T19:53:03.071Z,8.13
2022-11-28T19:55:30.592Z,8.13
2022-11-28T19:57:58.078Z,8.14
2022-11-28T20:00:25.711Z,8.13
2022-11-28T20:02:53.229Z,8.13
2022-11-28T20:05:22.208Z,8.12
2022-11-28T20:07:52.196Z,8.13
2022-11-28T20:10:23.036Z,8.13
2022-11-28T20:12:50.641Z,8.13
2022-11-28T20:15:18.559Z,8.13
2022-11-28T20:17:46.063Z,8.13
2022-11-28T20:20:13.628Z,8.14
2022-11-28T20:22:42.428Z,8.14
2022-11-28T20:25:10.077Z,8.13
2022-11-28T20:27:37.552Z,8.13
2022-11-28T20:30:06.881Z,8.13
2022-11-28T20:32:34.405Z,8.14
2022-11-28T20:35:01.942Z,8.14
2022-11-28T20:37:29.515Z,8.13
2022-11-28T20:39:58.472Z,8.14
2022-11-28T20:42:25.935Z,8.15
2022-11-28T20:44:53.360Z,8.13
2022-11-28T20:47:20.859Z,8.14
2022-11-28T20:49:48.362Z,8.14
2022-11-28T20:52:15.816Z,8.14
2022-11-28T20:54:43.288Z,8.14
2022-11-28T20:57:21.393Z,8.15
2022-11-28T20:59:49.569Z,8.15
2022-11-28T21:02:17.151Z,8.15
2022-11-28T21:04:44.683Z,8.16
2022-11-28T21:07:12.178Z,8.16
2022-11-28T21:09:39.750Z,8.16
2022-11-28T21:12:07.568Z,8.17
2022-11-28T21:14:36.514Z,8.17
2022-11-28T21:17:04.079Z,8.16
2022-11-28T21:19:31.571Z,8.17
2022-11-28T21:21:59.096Z,8.17
2022-11-28T21:24:26.572Z,8.18
2022-11-28T21:26:54.937Z,8.17
2022-11-28T21:29:23.093Z,8.18
2022-11-28T21:31:52.246Z,8.17
2022-11-28T21:34:19.850Z,8.18
2022-11-28T21:36:47.497Z,8.18
2022-11-28T21:39:15.568Z,8.19
2022-11-28T21:41:43.096Z,8.19
2022-11-28T21:44:10.573Z,8.20
2022-11-28T21:46:38.022Z,8.20
2022-11-28T21:49:06.923Z,8.20
2022-11-28T21:51:34.439Z,8.20
2022-11-28T21:54:02.673Z,8.21
2022-11-28T21:56:30.140Z,8.21
2022-11-28T21:58:57.772Z,8.21
2022-11-28T22:01:25.368Z,8.21
2022-11-28T22:03:54.419Z,8.20
2022-11-28T22:06:26.252Z,8.21
2022-11-28T22:08:54.145Z,8.21
2022-11-28T22:11:22.092Z,8.22
2022-11-28T22:13:49.826Z,8.21
2022-11-28T22:16:18.285Z,8.22
2022-11-28T22:18:46.099Z,8.22
2022-11-28T22:21:49.815Z,8.21
2022-11-28T22:24:04.679Z,8.21
2022-11-28T22:26:32.275Z,8.21
2022-11-28T22:29:00.922Z,8.21
2022-11-28T22:31:28.470Z,8.22
2022-11-28T22:33:56.022Z,8.22
2022-11-28T22:36:23.930Z,8.21
2022-11-28T22:38:54.977Z,8.21
2022-11-28T22:41:28.481Z,8.19
2022-11-28T22:43:57.341Z,8.19
2022-11-28T22:46:24.856Z,8.19
2022-11-28T22:48:52.894Z,8.19
2022-11-28T22:51:21.688Z,8.18
2022-11-28T22:53:49.320Z,8.19
2022-11-28T22:56:16.780Z,8.19
2022-11-28T22:58:45.915Z,8.19
2022-11-28T23:01:14.744Z,8.19
2022-11-28T23:03:42.326Z,8.19
2022-11-28T23:06:10.740Z,8.19
2022-11-28T23:08:38.417Z,8.19
2022-11-28T23:11:07.164Z,8.17
2022-11-28T23:13:34.925Z,8.17
2022-11-28T23:16:10.811Z,8.16
2022-11-28T23:18:38.285Z,8.16
2022-11-28T23:21:05.833Z,8.15
2022-11-28T23:23:33.339Z,8.14
2022-11-28T23:26:05.250Z,8.14
2022-11-28T23:28:33.058Z,8.14
2022-11-28T23:31:06.974Z,8.14
2022-11-28T23:33:35.852Z,8.14
2022-11-28T23:36:12.062Z,8.13
2022-11-28T23:38:39.568Z,8.13
2022-11-28T23:41:07.160Z,8.13
2022-11-28T23:43:34.608Z,8.13
2022-11-28T23:46:02.152Z,8.12
2022-11-28T23:48:29.691Z,8.12
2022-11-28T23:50:58.572Z,8.10
2022-11-28T23:53:26.299Z,8.11
2022-11-28T23:55:53.815Z,8.12
2022-11-28T23:58:21.702Z,8.11
