createdAt,value
2023-01-18T00:00:46.416Z,-0.77
2023-01-18T00:15:48.354Z,-0.75
2023-01-18T00:30:50.261Z,-0.67
2023-01-18T00:45:52.202Z,-0.57
2023-01-18T01:00:54.636Z,-0.54
2023-01-18T01:16:15.301Z,-0.50
2023-01-18T01:31:18.446Z,-0.53
2023-01-18T01:46:23.179Z,-0.25
2023-01-18T02:01:27.576Z,0.01
2023-01-18T02:16:48.590Z,0.15
2023-01-18T02:32:15.202Z,0.26
2023-01-18T02:47:17.801Z,0.36
2023-01-18T03:02:23.265Z,0.78
2023-01-18T03:17:29.977Z,0.91
2023-01-18T03:32:53.976Z,1.09
2023-01-18T03:47:55.841Z,1.23
2023-01-18T04:02:58.385Z,1.28
2023-01-18T04:18:00.440Z,1.31
2023-01-18T04:33:02.351Z,1.29
2023-01-18T04:48:04.688Z,1.38
2023-01-18T05:03:11.541Z,1.42
2023-01-18T05:18:13.480Z,1.46
2023-01-18T05:33:15.401Z,1.44
2023-01-18T05:48:18.273Z,1.50
2023-01-18T06:03:20.638Z,1.59
2023-01-18T06:18:23.898Z,1.61
2023-01-18T06:33:25.941Z,1.59
2023-01-18T06:48:28.781Z,1.61
2023-01-18T07:03:31.650Z,1.60
2023-01-18T07:18:33.719Z,1.70
2023-01-18T07:33:37.009Z,1.74
2023-01-18T07:48:39.215Z,1.78
2023-01-18T08:03:43.288Z,1.91
2023-01-18T08:18:48.623Z,1.98
2023-01-18T08:33:51.249Z,2.02
2023-01-18T08:48:55.514Z,2.06
2023-01-18T09:03:58.810Z,2.15
2023-01-18T09:19:01.538Z,2.22
2023-01-18T09:34:18.430Z,2.28
2023-01-18T09:49:33.044Z,2.42
2023-01-18T10:04:40.244Z,2.50
2023-01-18T10:19:42.204Z,2.54
2023-01-18T10:34:48.500Z,2.56
2023-01-18T10:49:51.710Z,2.60
2023-01-18T11:04:59.632Z,2.67
2023-01-18T11:20:16.563Z,2.73
2023-01-18T11:35:33.340Z,2.79
2023-01-18T11:50:42.533Z,2.77
2023-01-18T12:06:04.079Z,2.80
2023-01-18T12:21:12.673Z,2.87
2023-01-18T12:36:47.039Z,2.84
2023-01-18T12:52:12.924Z,2.94
2023-01-18T13:07:27.346Z,2.92
2023-01-18T13:22:47.169Z,2.70
2023-01-18T13:37:58.299Z,2.60
2023-01-18T13:53:09.912Z,2.30
2023-01-18T14:08:24.285Z,2.13
2023-01-18T14:23:53.323Z,2.03
2023-01-18T14:39:13.963Z,1.82
2023-01-18T14:54:18.524Z,1.66
2023-01-18T15:09:22.682Z,1.56
2023-01-18T15:24:29.368Z,1.50
2023-01-18T15:39:35.001Z,1.47
2023-01-18T15:54:38.069Z,1.42
2023-01-18T16:09:41.147Z,1.46
2023-01-18T16:24:55.482Z,1.39
2023-01-18T16:39:57.444Z,1.38
2023-01-18T16:54:59.402Z,1.40
2023-01-18T17:10:01.486Z,1.39
2023-01-18T17:25:03.514Z,1.35
2023-01-18T17:40:22.677Z,1.39
2023-01-18T17:55:34.311Z,1.38
2023-01-18T18:10:36.781Z,1.38
2023-01-18T18:25:38.823Z,1.39
2023-01-18T18:40:40.793Z,1.38
2023-01-18T18:55:42.733Z,1.33
2023-01-18T19:10:45.053Z,1.39
2023-01-18T19:25:48.615Z,1.38
2023-01-18T19:40:51.138Z,1.38
2023-01-18T19:56:02.947Z,1.36
2023-01-18T20:11:14.996Z,1.47
2023-01-18T20:26:27.704Z,1.50
2023-01-18T20:41:37.400Z,1.54
2023-01-18T20:56:39.348Z,1.54
2023-01-18T21:11:41.299Z,1.40
2023-01-18T21:26:43.238Z,1.33
2023-01-18T21:42:04.828Z,1.26
2023-01-18T21:57:06.746Z,1.32
2023-01-18T22:12:09.118Z,1.42
2023-01-18T22:27:10.996Z,1.49
2023-01-18T22:42:12.903Z,1.57
2023-01-18T22:57:14.936Z,1.67
2023-01-18T23:12:16.977Z,1.68
2023-01-18T23:27:19.064Z,1.68
2023-01-18T23:42:39.560Z,1.75
2023-01-18T23:57:41.456Z,1.78
