createdAt,value
2018-02-22T00:00:35.497Z,-0.28
2018-02-22T00:01:36.207Z,-0.29
2018-02-22T00:02:36.917Z,-0.35
2018-02-22T00:03:37.638Z,-0.23
2018-02-22T00:04:38.358Z,-0.23
2018-02-22T00:05:39.081Z,-0.32
2018-02-22T00:06:39.788Z,-0.25
2018-02-22T00:07:40.495Z,-0.17
2018-02-22T00:08:41.203Z,-0.29
2018-02-22T00:09:41.910Z,-0.25
2018-02-22T00:10:42.618Z,-0.28
2018-02-22T00:11:43.324Z,-0.31
2018-02-22T00:12:44.044Z,-0.29
2018-02-22T00:13:44.755Z,-0.29
2018-02-22T00:14:45.459Z,-0.34
2018-02-22T00:15:46.168Z,-0.26
2018-02-22T00:16:46.872Z,-0.31
2018-02-22T00:17:47.582Z,-0.41
2018-02-22T00:18:48.291Z,-0.28
2018-02-22T00:19:49.011Z,-0.32
2018-02-22T00:20:49.723Z,-0.35
2018-02-22T00:21:50.426Z,-0.34
2018-02-22T00:22:51.135Z,-0.41
2018-02-22T00:23:51.843Z,-0.34
2018-02-22T00:24:52.551Z,-0.34
2018-02-22T00:25:53.258Z,-0.32
2018-02-22T00:26:53.965Z,-0.44
2018-02-22T00:27:54.672Z,-0.35
2018-02-22T00:28:55.380Z,-0.41
2018-02-22T00:29:56.103Z,-0.43
2018-02-22T00:30:56.810Z,-0.44
2018-02-22T00:31:57.517Z,-0.43
2018-02-22T00:32:58.223Z,-0.38
2018-02-22T00:33:58.943Z,-0.43
2018-02-22T00:34:59.651Z,-0.43
2018-02-22T00:36:00.357Z,-0.38
2018-02-22T00:37:01.064Z,-0.36
2018-02-22T00:38:01.770Z,-0.43
2018-02-22T00:39:02.477Z,-0.41
2018-02-22T00:40:03.186Z,-0.41
2018-02-22T00:41:03.890Z,-0.41
2018-02-22T00:42:04.599Z,-0.43
2018-02-22T00:43:05.306Z,-0.39
2018-02-22T00:44:06.015Z,-0.52
2018-02-22T00:45:06.724Z,-0.43
2018-02-22T00:46:07.445Z,-0.41
2018-02-22T00:47:08.153Z,-0.52
2018-02-22T00:48:08.861Z,-0.53
2018-02-22T00:49:09.569Z,-0.49
2018-02-22T00:50:10.278Z,-0.56
2018-02-22T00:51:11.000Z,-0.49
2018-02-22T00:52:11.708Z,-0.53
2018-02-22T00:53:12.416Z,-0.57
2018-02-22T00:54:13.135Z,-0.53
2018-02-22T00:55:13.843Z,-0.56
2018-02-22T00:56:14.552Z,-0.56
2018-02-22T00:57:15.273Z,-0.54
2018-02-22T00:58:15.982Z,-0.56
2018-02-22T00:59:16.690Z,-0.57
2018-02-22T01:00:17.398Z,-0.61
2018-02-22T01:01:18.105Z,-0.62
2018-02-22T01:02:18.812Z,-0.68
2018-02-22T01:03:19.517Z,-0.65
2018-02-22T01:04:20.225Z,-0.62
2018-02-22T01:05:20.930Z,-0.65
2018-02-22T01:06:21.650Z,-0.70
2018-02-22T01:07:22.358Z,-0.70
2018-02-22T01:08:23.066Z,-0.82
2018-02-22T01:09:23.789Z,-0.72
2018-02-22T01:10:24.495Z,-0.70
2018-02-22T01:11:25.214Z,-0.72
2018-02-22T01:12:25.921Z,-0.77
2018-02-22T01:13:26.629Z,-0.72
2018-02-22T01:14:27.338Z,-0.78
2018-02-22T01:15:28.060Z,-0.80
2018-02-22T01:16:28.768Z,-0.75
2018-02-22T01:17:29.476Z,-0.74
2018-02-22T01:18:30.184Z,-0.77
2018-02-22T01:19:30.893Z,-0.80
2018-02-22T01:20:31.599Z,-0.77
2018-02-22T01:21:32.318Z,-0.74
2018-02-22T01:22:33.039Z,-0.75
2018-02-22T01:23:33.745Z,-0.74
2018-02-22T01:24:34.454Z,-0.71
2018-02-22T01:25:35.174Z,-0.74
2018-02-22T01:26:35.881Z,-0.75
2018-02-22T01:27:36.603Z,-0.85
2018-02-22T01:28:37.310Z,-0.78
2018-02-22T01:29:38.033Z,-0.80
2018-02-22T01:30:38.753Z,-0.71
2018-02-22T01:31:39.461Z,-0.77
2018-02-22T01:32:40.168Z,-0.77
2018-02-22T01:33:40.875Z,-0.77
2018-02-22T01:34:41.582Z,-0.75
2018-02-22T01:35:42.290Z,-0.80
2018-02-22T01:36:42.997Z,-0.85
2018-02-22T01:37:43.702Z,-0.74
2018-02-22T01:38:44.425Z,-0.80
2018-02-22T01:39:45.131Z,-0.75
2018-02-22T01:40:45.837Z,-0.77
2018-02-22T01:41:46.544Z,-0.75
2018-02-22T01:42:47.252Z,-0.71
2018-02-22T01:43:47.958Z,-0.74
2018-02-22T01:44:48.665Z,-0.77
2018-02-22T01:45:49.370Z,-0.78
2018-02-22T01:46:50.080Z,-0.78
2018-02-22T01:47:50.787Z,-0.77
2018-02-22T01:48:51.495Z,-0.82
2018-02-22T01:49:52.203Z,-0.89
2018-02-22T01:50:52.925Z,-0.82
2018-02-22T01:51:53.634Z,-0.71
2018-02-22T01:52:54.342Z,-0.80
2018-02-22T01:53:55.052Z,-0.82
2018-02-22T01:54:55.760Z,-0.89
2018-02-22T01:55:56.468Z,-0.77
2018-02-22T01:56:57.189Z,-0.80
2018-02-22T01:57:57.898Z,-0.85
2018-02-22T01:58:58.605Z,-0.85
2018-02-22T01:59:59.311Z,-0.89
2018-02-22T02:01:00.025Z,-0.89
2018-02-22T02:02:00.743Z,-0.94
2018-02-22T02:03:01.458Z,-0.86
2018-02-22T02:04:02.177Z,-0.91
2018-02-22T02:05:02.886Z,-0.86
2018-02-22T02:06:03.595Z,-0.94
2018-02-22T02:07:04.303Z,-0.91
2018-02-22T02:08:05.013Z,-0.97
2018-02-22T02:09:05.720Z,-0.86
2018-02-22T02:10:06.426Z,-0.94
2018-02-22T02:11:07.136Z,-0.96
2018-02-22T02:12:07.840Z,-0.99
2018-02-22T02:13:08.561Z,-0.96
2018-02-22T02:14:09.285Z,-0.97
2018-02-22T02:15:09.996Z,-0.99
2018-02-22T02:16:10.702Z,-1.01
2018-02-22T02:17:11.409Z,-0.97
2018-02-22T02:18:12.129Z,-0.91
2018-02-22T02:19:12.840Z,-1.01
2018-02-22T02:20:13.545Z,-0.93
2018-02-22T02:21:14.253Z,-0.91
2018-02-22T02:22:14.967Z,-0.94
2018-02-22T02:23:15.677Z,-1.02
2018-02-22T02:24:16.382Z,-0.97
2018-02-22T02:25:17.104Z,-0.94
2018-02-22T02:26:17.813Z,-0.99
2018-02-22T02:27:18.538Z,-0.91
2018-02-22T02:28:19.248Z,-0.97
2018-02-22T02:29:19.956Z,-0.96
2018-02-22T02:30:20.680Z,-0.96
2018-02-22T02:31:21.387Z,-0.94
2018-02-22T02:32:22.104Z,-0.99
2018-02-22T02:33:22.805Z,-1.01
2018-02-22T02:34:23.513Z,-0.93
2018-02-22T02:35:24.221Z,-0.90
2018-02-22T02:36:24.931Z,-0.93
2018-02-22T02:37:25.653Z,-0.97
2018-02-22T02:38:26.361Z,-0.91
2018-02-22T02:39:27.070Z,-0.97
2018-02-22T02:40:27.794Z,-0.96
2018-02-22T02:41:28.502Z,-0.97
2018-02-22T02:42:29.212Z,-0.90
2018-02-22T02:43:29.920Z,-0.97
2018-02-22T02:44:30.629Z,-1.05
2018-02-22T02:45:31.351Z,-0.86
2018-02-22T02:46:32.058Z,-0.90
2018-02-22T02:47:32.782Z,-0.97
2018-02-22T02:48:33.489Z,-0.94
2018-02-22T02:49:34.200Z,-0.97
2018-02-22T02:50:34.918Z,-1.01
2018-02-22T02:51:35.628Z,-0.93
2018-02-22T02:52:36.334Z,-0.97
2018-02-22T02:53:37.042Z,-0.96
2018-02-22T02:54:37.774Z,-0.96
2018-02-22T02:55:38.473Z,-1.02
2018-02-22T02:56:39.180Z,-0.97
2018-02-22T02:57:39.896Z,-0.90
2018-02-22T02:58:40.598Z,-0.94
2018-02-22T02:59:41.305Z,-0.86
2018-02-22T03:00:42.014Z,-0.97
2018-02-22T03:01:42.721Z,-0.91
2018-02-22T03:02:43.429Z,-0.99
2018-02-22T03:03:44.138Z,-0.94
2018-02-22T03:04:44.845Z,-0.97
2018-02-22T03:05:45.556Z,-0.91
2018-02-22T03:06:46.264Z,-0.99
2018-02-22T03:07:46.974Z,-1.04
2018-02-22T03:08:47.680Z,-1.09
2018-02-22T03:09:48.400Z,-1.01
2018-02-22T03:10:49.123Z,-1.05
2018-02-22T03:11:49.834Z,-1.08
2018-02-22T03:12:50.557Z,-0.96
2018-02-22T03:13:51.264Z,-1.04
2018-02-22T03:14:51.989Z,-1.04
2018-02-22T03:15:52.698Z,-0.99
2018-02-22T03:16:53.404Z,-0.99
2018-02-22T03:17:54.112Z,-1.04
2018-02-22T03:18:54.820Z,-1.01
2018-02-22T03:19:55.531Z,-1.08
2018-02-22T03:20:56.239Z,-1.11
2018-02-22T03:21:56.948Z,-1.07
2018-02-22T03:22:57.655Z,-1.05
2018-02-22T03:23:58.362Z,-1.05
2018-02-22T03:24:59.068Z,-1.09
2018-02-22T03:25:59.792Z,-1.07
2018-02-22T03:27:00.502Z,-1.07
2018-02-22T03:28:01.227Z,-1.02
2018-02-22T03:29:01.947Z,-1.09
2018-02-22T03:30:02.661Z,-1.01
2018-02-22T03:31:03.364Z,-1.05
2018-02-22T03:32:04.100Z,-1.05
2018-02-22T03:33:04.793Z,-1.09
2018-02-22T03:34:05.502Z,-1.15
2018-02-22T03:35:06.209Z,-1.07
2018-02-22T03:36:06.917Z,-1.04
2018-02-22T03:37:07.641Z,-1.04
2018-02-22T03:38:08.351Z,-1.02
2018-02-22T03:39:09.069Z,-1.15
2018-02-22T03:40:09.776Z,-1.05
2018-02-22T03:41:10.482Z,-1.14
2018-02-22T03:42:11.189Z,-1.04
2018-02-22T03:43:11.897Z,-1.17
2018-02-22T03:44:12.604Z,-1.11
2018-02-22T03:45:13.314Z,-1.12
2018-02-22T03:46:14.024Z,-1.19
2018-02-22T03:47:14.732Z,-1.12
2018-02-22T03:48:15.441Z,-1.17
2018-02-22T03:49:16.149Z,-1.25
2018-02-22T03:50:16.855Z,-1.23
2018-02-22T03:51:17.563Z,-1.17
2018-02-22T03:52:18.273Z,-1.22
2018-02-22T03:53:18.981Z,-1.25
2018-02-22T03:54:19.691Z,-1.22
2018-02-22T03:55:20.398Z,-1.29
2018-02-22T03:56:21.107Z,-1.22
2018-02-22T03:57:21.814Z,-1.19
2018-02-22T03:58:22.537Z,-1.37
2018-02-22T03:59:23.245Z,-1.26
2018-02-22T04:00:23.953Z,-1.19
2018-02-22T04:01:24.660Z,-1.25
2018-02-22T04:02:25.369Z,-1.23
2018-02-22T04:03:26.080Z,-1.17
2018-02-22T04:04:26.802Z,-1.32
2018-02-22T04:05:27.512Z,-1.15
2018-02-22T04:06:28.229Z,-1.29
2018-02-22T04:07:28.928Z,-1.35
2018-02-22T04:08:29.639Z,-1.33
2018-02-22T04:09:30.359Z,-1.33
2018-02-22T04:10:31.082Z,-1.40
2018-02-22T04:11:31.795Z,-1.35
2018-02-22T04:12:32.514Z,-1.27
2018-02-22T04:13:33.222Z,-1.40
2018-02-22T04:14:33.946Z,-1.33
2018-02-22T04:15:34.659Z,-1.26
2018-02-22T04:16:35.363Z,-1.30
2018-02-22T04:17:36.071Z,-1.26
2018-02-22T04:18:36.779Z,-1.30
2018-02-22T04:19:37.488Z,-1.33
2018-02-22T04:20:38.197Z,-1.30
2018-02-22T04:21:38.905Z,-1.30
2018-02-22T04:22:39.611Z,-1.38
2018-02-22T04:23:40.319Z,-1.35
2018-02-22T04:24:41.027Z,-1.29
2018-02-22T04:25:41.735Z,-1.32
2018-02-22T04:26:42.444Z,-1.32
2018-02-22T04:27:43.155Z,-1.37
2018-02-22T04:28:43.863Z,-1.38
2018-02-22T04:29:44.570Z,-1.32
2018-02-22T04:30:45.280Z,-1.25
2018-02-22T04:31:45.988Z,-1.35
2018-02-22T04:32:46.710Z,-1.40
2018-02-22T04:33:47.431Z,-1.40
2018-02-22T04:34:48.152Z,-1.37
2018-02-22T04:35:48.875Z,-1.38
2018-02-22T04:36:49.586Z,-1.41
2018-02-22T04:37:50.309Z,-1.33
2018-02-22T04:38:51.017Z,-1.43
2018-02-22T04:39:51.726Z,-1.33
2018-02-22T04:40:52.449Z,-1.43
2018-02-22T04:41:53.157Z,-1.33
2018-02-22T04:42:53.865Z,-1.41
2018-02-22T04:43:54.571Z,-1.38
2018-02-22T04:44:55.278Z,-1.37
2018-02-22T04:45:55.985Z,-1.48
2018-02-22T04:46:56.698Z,-1.47
2018-02-22T04:47:57.401Z,-1.41
2018-02-22T04:48:58.110Z,-1.41
2018-02-22T04:49:58.819Z,-1.35
2018-02-22T04:50:59.526Z,-1.46
2018-02-22T04:52:00.252Z,-1.53
2018-02-22T04:53:00.956Z,-1.43
2018-02-22T04:54:01.663Z,-1.40
2018-02-22T04:55:02.372Z,-1.43
2018-02-22T04:56:03.093Z,-1.50
2018-02-22T04:57:03.802Z,-1.48
2018-02-22T04:58:04.526Z,-1.50
2018-02-22T04:59:05.234Z,-1.53
2018-02-22T05:00:05.945Z,-1.44
2018-02-22T05:01:06.662Z,-1.47
2018-02-22T05:02:07.370Z,-1.50
2018-02-22T05:03:08.078Z,-1.53
2018-02-22T05:04:08.802Z,-1.51
2018-02-22T05:05:09.498Z,-1.54
2018-02-22T05:06:10.210Z,-1.54
2018-02-22T05:07:10.914Z,-1.50
2018-02-22T05:08:11.621Z,-1.56
2018-02-22T05:09:12.329Z,-1.51
2018-02-22T05:10:13.037Z,-1.50
2018-02-22T05:11:13.744Z,-1.61
2018-02-22T05:12:14.467Z,-1.50
2018-02-22T05:13:15.174Z,-1.59
2018-02-22T05:14:15.884Z,-1.69
2018-02-22T05:15:16.593Z,-1.62
2018-02-22T05:16:17.301Z,-1.64
2018-02-22T05:17:18.011Z,-1.66
2018-02-22T05:18:18.716Z,-1.68
2018-02-22T05:19:19.423Z,-1.65
2018-02-22T05:20:20.132Z,-1.62
2018-02-22T05:21:20.845Z,-1.61
2018-02-22T05:22:21.562Z,-1.64
2018-02-22T05:23:22.284Z,-1.61
2018-02-22T05:24:22.991Z,-1.65
2018-02-22T05:25:23.700Z,-1.72
2018-02-22T05:26:24.409Z,-1.64
2018-02-22T05:27:25.118Z,-1.65
2018-02-22T05:28:25.826Z,-1.64
2018-02-22T05:29:26.532Z,-1.72
2018-02-22T05:30:27.239Z,-1.71
2018-02-22T05:31:27.963Z,-1.71
2018-02-22T05:32:28.685Z,-1.62
2018-02-22T05:33:29.394Z,-1.72
2018-02-22T05:34:30.102Z,-1.77
2018-02-22T05:35:30.825Z,-1.74
2018-02-22T05:36:31.547Z,-1.72
2018-02-22T05:37:32.255Z,-1.72
2018-02-22T05:38:32.979Z,-1.72
2018-02-22T05:39:33.687Z,-1.77
2018-02-22T05:40:34.395Z,-1.76
2018-02-22T05:41:35.102Z,-1.79
2018-02-22T05:42:35.823Z,-1.79
2018-02-22T05:43:36.532Z,-1.72
2018-02-22T05:44:37.238Z,-1.76
2018-02-22T05:45:37.946Z,-1.74
2018-02-22T05:46:38.658Z,-1.76
2018-02-22T05:47:39.378Z,-1.72
2018-02-22T05:48:40.087Z,-1.87
2018-02-22T05:49:40.800Z,-1.83
2018-02-22T05:50:41.516Z,-1.84
2018-02-22T05:51:42.224Z,-1.84
2018-02-22T05:52:42.946Z,-1.82
2018-02-22T05:53:43.655Z,-1.82
2018-02-22T05:54:44.363Z,-1.82
2018-02-22T05:55:45.086Z,-1.79
2018-02-22T05:56:45.807Z,-1.89
2018-02-22T05:57:46.515Z,-1.92
2018-02-22T05:58:47.222Z,-1.92
2018-02-22T05:59:47.930Z,-1.94
2018-02-22T06:00:48.637Z,-1.95
2018-02-22T06:01:49.359Z,-2.04
2018-02-22T06:02:50.071Z,-1.94
2018-02-22T06:03:50.795Z,-1.90
2018-02-22T06:04:51.501Z,-2.04
2018-02-22T06:05:52.212Z,-2.05
2018-02-22T06:06:52.919Z,-2.04
2018-02-22T06:07:53.629Z,-2.01
2018-02-22T06:08:54.336Z,-2.02
2018-02-22T06:09:55.045Z,-2.00
2018-02-22T06:10:55.757Z,-2.13
2018-02-22T06:11:56.478Z,-2.07
2018-02-22T06:12:57.188Z,-2.08
2018-02-22T06:13:57.897Z,-2.08
2018-02-22T06:14:58.604Z,-2.04
2018-02-22T06:15:59.314Z,-2.19
2018-02-22T06:17:00.027Z,-2.15
2018-02-22T06:18:00.736Z,-2.19
2018-02-22T06:19:01.445Z,-2.08
2018-02-22T06:20:02.155Z,-2.15
2018-02-22T06:21:02.860Z,-2.16
2018-02-22T06:22:03.573Z,-2.21
2018-02-22T06:23:04.280Z,-2.13
2018-02-22T06:24:04.990Z,-2.18
2018-02-22T06:25:05.716Z,-2.18
2018-02-22T06:26:06.424Z,-2.13
2018-02-22T06:27:07.134Z,-2.15
2018-02-22T06:28:07.844Z,-2.19
2018-02-22T06:29:08.572Z,-2.10
2018-02-22T06:30:09.296Z,-2.18
2018-02-22T06:31:10.021Z,-2.15
2018-02-22T06:32:10.733Z,-2.15
2018-02-22T06:33:11.444Z,-2.23
2018-02-22T06:34:12.154Z,-2.16
2018-02-22T06:35:12.867Z,-2.16
2018-02-22T06:36:13.578Z,-2.12
2018-02-22T06:37:14.290Z,-2.15
2018-02-22T06:38:15.009Z,-2.08
2018-02-22T06:39:15.714Z,-2.13
2018-02-22T06:40:16.439Z,-2.05
2018-02-22T06:41:17.150Z,-2.04
2018-02-22T06:42:17.859Z,-2.12
2018-02-22T06:43:18.572Z,-2.00
2018-02-22T06:44:19.297Z,-2.10
2018-02-22T06:45:20.011Z,-2.05
2018-02-22T06:46:20.724Z,-2.04
2018-02-22T06:47:21.434Z,-2.04
2018-02-22T06:48:22.145Z,-2.02
2018-02-22T06:49:22.855Z,-1.89
2018-02-22T06:50:23.566Z,-1.87
2018-02-22T06:51:24.278Z,-1.74
2018-02-22T06:52:24.990Z,-1.59
2018-02-22T06:53:25.702Z,-1.46
2018-02-22T06:54:26.416Z,-1.20
2018-02-22T06:55:27.143Z,-1.17
2018-02-22T06:56:27.855Z,-1.04
2018-02-22T06:57:28.566Z,-0.78
2018-02-22T06:58:29.280Z,-0.72
2018-02-22T06:59:29.993Z,-0.54
2018-02-22T07:00:30.704Z,-0.41
2018-02-22T07:01:31.417Z,-0.25
2018-02-22T07:02:32.131Z,-0.06
2018-02-22T07:03:32.843Z,0.15
2018-02-22T07:04:33.554Z,0.21
2018-02-22T07:05:34.269Z,0.47
2018-02-22T07:06:34.981Z,0.65
2018-02-22T07:07:35.708Z,0.84
2018-02-22T07:08:36.422Z,0.86
2018-02-22T07:09:37.134Z,0.99
2018-02-22T07:10:37.845Z,1.19
2018-02-22T07:11:38.573Z,1.31
2018-02-22T07:12:39.291Z,1.45
2018-02-22T07:13:40.000Z,1.58
2018-02-22T07:14:40.712Z,1.68
2018-02-22T07:15:41.423Z,1.80
2018-02-22T07:16:42.153Z,1.97
2018-02-22T07:17:42.862Z,2.07
2018-02-22T07:18:43.577Z,2.17
2018-02-22T07:19:44.305Z,2.14
2018-02-22T07:20:45.035Z,2.43
2018-02-22T07:21:45.757Z,2.62
2018-02-22T07:22:46.471Z,2.69
2018-02-22T07:23:47.185Z,2.87
2018-02-22T07:24:47.901Z,2.93
2018-02-22T07:25:48.616Z,3.08
2018-02-22T07:26:49.336Z,3.29
2018-02-22T07:27:50.047Z,3.29
2018-02-22T07:28:50.807Z,3.47
2018-02-22T07:29:51.476Z,3.58
2018-02-22T07:30:52.192Z,3.69
2018-02-22T07:31:52.910Z,3.88
2018-02-22T07:32:53.623Z,3.92
2018-02-22T07:33:54.353Z,4.08
2018-02-22T07:34:55.069Z,4.04
2018-02-22T07:35:55.786Z,4.06
2018-02-22T07:36:56.502Z,4.24
2018-02-22T07:37:57.220Z,4.48
2018-02-22T07:38:57.936Z,4.59
2018-02-22T07:39:58.652Z,4.70
2018-02-22T07:40:59.368Z,4.58
2018-02-22T07:42:00.101Z,4.55
2018-02-22T07:43:00.831Z,4.82
2018-02-22T07:44:01.549Z,5.02
2018-02-22T07:45:02.270Z,5.17
2018-02-22T07:46:02.985Z,5.35
2018-02-22T07:47:03.701Z,5.64
2018-02-22T07:48:04.418Z,5.69
2018-02-22T07:49:05.139Z,5.98
2018-02-22T07:50:05.856Z,6.17
2018-02-22T07:51:06.574Z,6.36
2018-02-22T07:52:07.292Z,6.51
2018-02-22T07:53:08.010Z,6.63
2018-02-22T07:54:08.728Z,6.77
2018-02-22T07:55:09.449Z,6.85
2018-02-22T07:56:10.168Z,6.92
2018-02-22T07:57:10.888Z,6.96
2018-02-22T07:58:11.611Z,6.93
2018-02-22T07:59:12.329Z,7.20
2018-02-22T08:00:13.050Z,7.06
2018-02-22T08:01:13.771Z,6.99
2018-02-22T08:02:14.491Z,7.24
2018-02-22T08:03:15.213Z,7.42
2018-02-22T08:04:15.938Z,7.39
2018-02-22T08:05:16.661Z,7.35
2018-02-22T08:06:17.380Z,7.48
2018-02-22T08:07:18.100Z,7.63
2018-02-22T08:08:18.822Z,7.75
2018-02-22T08:09:19.544Z,7.61
2018-02-22T08:10:20.267Z,8.03
2018-02-22T08:11:20.990Z,8.12
2018-02-22T08:12:21.712Z,8.19
2018-02-22T08:13:22.434Z,8.30
2018-02-22T08:14:23.157Z,8.41
2018-02-22T08:15:23.880Z,8.37
2018-02-22T08:16:24.603Z,8.41
2018-02-22T08:17:25.325Z,8.73
2018-02-22T08:18:26.049Z,8.66
2018-02-22T08:19:26.772Z,8.18
2018-02-22T08:20:27.508Z,8.44
2018-02-22T08:21:28.247Z,8.79
2018-02-22T08:22:28.972Z,9.10
2018-02-22T08:23:29.697Z,9.10
2018-02-22T08:24:30.418Z,9.02
2018-02-22T08:25:31.142Z,9.04
2018-02-22T08:26:31.867Z,9.08
2018-02-22T08:27:32.593Z,9.14
2018-02-22T08:28:33.322Z,9.28
2018-02-22T08:29:34.041Z,9.31
2018-02-22T08:30:34.767Z,9.66
2018-02-22T08:31:35.491Z,9.68
2018-02-22T08:32:36.230Z,9.72
2018-02-22T08:33:36.971Z,9.69
2018-02-22T08:34:37.696Z,9.74
2018-02-22T08:35:38.435Z,10.20
2018-02-22T08:36:39.161Z,10.38
2018-02-22T08:37:39.889Z,10.75
2018-02-22T08:38:40.615Z,11.17
2018-02-22T08:39:41.343Z,11.17
2018-02-22T08:40:42.068Z,10.53
2018-02-22T08:41:42.797Z,10.78
2018-02-22T08:42:43.528Z,10.44
2018-02-22T08:43:44.252Z,10.13
2018-02-22T08:44:45.005Z,10.13
2018-02-22T08:45:45.704Z,10.46
2018-02-22T08:46:46.433Z,10.44
2018-02-22T08:47:47.159Z,10.67
2018-02-22T08:48:47.886Z,10.75
2018-02-22T08:49:48.616Z,10.96
2018-02-22T08:50:49.344Z,10.89
2018-02-22T08:51:50.073Z,11.08
2018-02-22T08:52:50.813Z,10.79
2018-02-22T08:53:51.559Z,10.42
2018-02-22T08:54:52.283Z,10.81
2018-02-22T08:55:53.013Z,10.74
2018-02-22T08:56:53.740Z,11.14
2018-02-22T08:57:54.470Z,11.10
2018-02-22T08:58:55.212Z,10.81
2018-02-22T08:59:55.941Z,11.26
2018-02-22T09:00:56.672Z,11.45
2018-02-22T09:01:57.399Z,11.05
2018-02-22T09:02:58.144Z,11.18
2018-02-22T09:03:58.876Z,11.22
2018-02-22T09:04:59.610Z,11.77
2018-02-22T09:06:00.335Z,12.22
2018-02-22T09:07:01.065Z,12.29
2018-02-22T09:08:01.795Z,12.45
2018-02-22T09:09:02.530Z,12.57
2018-02-22T09:10:03.256Z,12.42
2018-02-22T09:11:03.986Z,12.47
2018-02-22T09:12:04.716Z,12.47
2018-02-22T09:13:05.449Z,12.36
2018-02-22T09:14:06.176Z,12.47
2018-02-22T09:15:06.908Z,12.75
2018-02-22T09:16:07.638Z,12.86
2018-02-22T09:17:08.368Z,12.36
2018-02-22T09:18:09.100Z,12.17
2018-02-22T09:19:09.830Z,12.18
2018-02-22T09:20:10.563Z,12.20
2018-02-22T09:21:11.293Z,12.36
2018-02-22T09:22:12.039Z,12.46
2018-02-22T09:23:12.771Z,12.42
2018-02-22T09:24:13.501Z,12.70
2018-02-22T09:25:14.234Z,12.79
2018-02-22T09:26:14.968Z,12.73
2018-02-22T09:27:15.699Z,13.03
2018-02-22T09:28:16.433Z,12.95
2018-02-22T09:29:17.169Z,12.61
2018-02-22T09:30:17.900Z,12.20
2018-02-22T09:31:18.643Z,12.64
2018-02-22T09:32:19.369Z,12.45
2018-02-22T09:33:20.102Z,12.75
2018-02-22T09:34:20.849Z,12.80
2018-02-22T09:35:21.600Z,12.76
2018-02-22T09:36:22.334Z,12.50
2018-02-22T09:37:23.068Z,13.12
2018-02-22T09:38:23.804Z,12.86
2018-02-22T09:39:24.540Z,12.78
2018-02-22T09:40:25.278Z,12.85
2018-02-22T09:41:26.014Z,13.18
2018-02-22T09:42:26.764Z,13.53
2018-02-22T09:43:27.502Z,13.92
2018-02-22T09:44:28.237Z,14.05
2018-02-22T09:45:28.977Z,13.95
2018-02-22T09:46:29.715Z,13.79
2018-02-22T09:47:30.453Z,13.15
2018-02-22T09:48:31.193Z,13.11
2018-02-22T09:49:31.944Z,13.31
2018-02-22T09:50:32.696Z,13.44
2018-02-22T09:51:33.434Z,13.75
2018-02-22T09:52:34.185Z,13.77
2018-02-22T09:53:34.924Z,13.37
2018-02-22T09:54:35.662Z,13.46
2018-02-22T09:55:36.398Z,12.98
2018-02-22T09:56:37.138Z,12.83
2018-02-22T09:57:37.877Z,12.94
2018-02-22T09:58:38.615Z,13.38
2018-02-22T09:59:39.353Z,13.67
2018-02-22T10:00:40.091Z,13.93
2018-02-22T10:01:40.829Z,13.87
2018-02-22T10:02:41.569Z,14.33
2018-02-22T10:03:42.307Z,14.44
2018-02-22T10:04:43.045Z,14.73
2018-02-22T10:05:43.797Z,14.22
2018-02-22T10:06:44.536Z,13.00
2018-02-22T10:07:45.274Z,13.37
2018-02-22T10:08:46.262Z,13.89
2018-02-22T10:09:46.999Z,13.68
2018-02-22T10:10:47.738Z,13.03
2018-02-22T10:11:48.474Z,13.16
2018-02-22T10:12:49.216Z,12.70
2018-02-22T10:13:50.200Z,12.79
2018-02-22T10:14:50.941Z,13.11
2018-02-22T10:15:51.682Z,12.72
2018-02-22T10:16:52.417Z,12.22
2018-02-22T10:17:53.157Z,12.24
2018-02-22T10:18:53.908Z,12.47
2018-02-22T10:19:54.629Z,12.37
2018-02-22T10:20:55.369Z,12.20
2018-02-22T10:21:56.106Z,12.22
2018-02-22T10:22:56.843Z,12.67
2018-02-22T10:23:57.583Z,13.05
2018-02-22T10:24:58.335Z,13.01
2018-02-22T10:25:59.074Z,12.78
2018-02-22T10:26:59.810Z,12.24
2018-02-22T10:28:00.550Z,12.20
2018-02-22T10:29:01.290Z,12.47
2018-02-22T10:30:02.029Z,12.50
2018-02-22T10:31:02.767Z,12.06
2018-02-22T10:32:03.506Z,11.29
2018-02-22T10:33:04.243Z,11.43
2018-02-22T10:34:04.983Z,11.62
2018-02-22T10:35:05.722Z,11.17
2018-02-22T10:36:06.476Z,11.73
2018-02-22T10:37:07.266Z,12.22
2018-02-22T10:38:07.955Z,12.61
2018-02-22T10:39:08.711Z,12.72
2018-02-22T10:40:09.433Z,12.39
2018-02-22T10:41:10.167Z,12.22
2018-02-22T10:42:10.905Z,12.68
2018-02-22T10:43:11.640Z,12.73
2018-02-22T10:44:12.387Z,12.46
2018-02-22T10:45:13.119Z,12.97
2018-02-22T10:46:13.856Z,13.46
2018-02-22T10:47:14.594Z,13.54
2018-02-22T10:48:15.334Z,13.44
2018-02-22T10:49:16.114Z,13.86
2018-02-22T10:50:16.804Z,13.57
2018-02-22T10:51:17.544Z,13.04
2018-02-22T10:52:18.290Z,12.78
2018-02-22T10:53:19.029Z,12.49
2018-02-22T10:54:19.764Z,13.05
2018-02-22T10:55:20.512Z,13.11
2018-02-22T10:56:21.252Z,12.85
2018-02-22T10:57:21.988Z,12.82
2018-02-22T10:58:22.727Z,12.42
2018-02-22T10:59:23.465Z,12.79
2018-02-22T11:00:24.199Z,12.73
2018-02-22T11:01:24.934Z,12.55
2018-02-22T11:02:25.676Z,12.27
2018-02-22T11:03:26.414Z,12.55
2018-02-22T11:04:27.152Z,12.53
2018-02-22T11:05:27.892Z,12.22
2018-02-22T11:06:28.639Z,11.97
2018-02-22T11:07:29.369Z,10.76
2018-02-22T11:08:30.106Z,10.46
2018-02-22T11:09:30.840Z,10.59
2018-02-22T11:10:31.597Z,10.64
2018-02-22T11:11:32.337Z,10.48
2018-02-22T11:12:33.076Z,10.04
2018-02-22T11:13:33.816Z,10.13
2018-02-22T11:14:34.558Z,9.44
2018-02-22T11:15:35.291Z,9.97
2018-02-22T11:16:36.044Z,9.54
2018-02-22T11:17:36.781Z,9.82
2018-02-22T11:18:37.530Z,10.31
2018-02-22T11:19:38.271Z,10.38
2018-02-22T11:20:39.008Z,10.69
2018-02-22T11:21:39.749Z,10.20
2018-02-22T11:22:40.500Z,10.75
2018-02-22T11:23:41.240Z,10.87
2018-02-22T11:24:41.991Z,10.89
2018-02-22T11:25:42.728Z,11.22
2018-02-22T11:26:43.464Z,11.11
2018-02-22T11:27:44.201Z,11.25
2018-02-22T11:28:44.939Z,11.33
2018-02-22T11:29:45.678Z,11.50
2018-02-22T11:30:46.416Z,11.91
2018-02-22T11:31:47.154Z,11.75
2018-02-22T11:32:47.894Z,12.35
2018-02-22T11:33:48.646Z,12.75
2018-02-22T11:34:49.387Z,12.79
2018-02-22T11:35:50.126Z,11.80
2018-02-22T11:36:50.865Z,12.35
2018-02-22T11:37:51.604Z,12.06
2018-02-22T11:38:52.343Z,12.29
2018-02-22T11:39:53.082Z,13.11
2018-02-22T11:40:53.820Z,13.31
2018-02-22T11:41:54.556Z,13.13
2018-02-22T11:42:55.293Z,12.42
2018-02-22T11:43:56.032Z,12.25
2018-02-22T11:44:56.769Z,12.07
2018-02-22T11:45:57.519Z,12.00
2018-02-22T11:46:58.255Z,11.81
2018-02-22T11:47:58.992Z,12.17
2018-02-22T11:48:59.731Z,12.15
2018-02-22T11:50:00.470Z,12.27
2018-02-22T11:51:01.223Z,12.37
2018-02-22T11:52:01.979Z,11.90
2018-02-22T11:53:02.713Z,11.72
2018-02-22T11:54:03.451Z,11.23
2018-02-22T11:55:04.190Z,11.84
2018-02-22T11:56:04.928Z,12.04
2018-02-22T11:57:05.664Z,12.50
2018-02-22T11:58:06.401Z,12.82
2018-02-22T11:59:07.137Z,12.90
2018-02-22T12:00:07.878Z,13.33
2018-02-22T12:01:08.615Z,13.44
2018-02-22T12:02:09.351Z,13.83
2018-02-22T12:03:10.088Z,13.49
2018-02-22T12:04:10.824Z,13.39
2018-02-22T12:05:11.560Z,13.41
2018-02-22T12:06:12.294Z,14.00
2018-02-22T12:07:13.034Z,14.36
2018-02-22T12:08:13.782Z,14.79
2018-02-22T12:09:14.517Z,14.79
2018-02-22T12:10:15.258Z,14.84
2018-02-22T12:11:16.016Z,14.55
2018-02-22T12:12:16.749Z,14.36
2018-02-22T12:13:17.482Z,14.82
2018-02-22T12:14:18.221Z,14.78
2018-02-22T12:15:18.955Z,14.91
2018-02-22T12:16:19.691Z,15.07
2018-02-22T12:17:20.443Z,14.50
2018-02-22T12:18:21.192Z,15.10
2018-02-22T12:19:21.971Z,15.47
2018-02-22T12:20:22.663Z,15.36
2018-02-22T12:21:23.400Z,15.37
2018-02-22T12:22:24.135Z,15.80
2018-02-22T12:23:24.874Z,16.10
2018-02-22T12:24:25.612Z,16.23
2018-02-22T12:25:26.345Z,16.64
2018-02-22T12:26:27.082Z,16.89
2018-02-22T12:27:27.816Z,17.26
2018-02-22T12:28:28.552Z,17.56
2018-02-22T12:29:29.288Z,17.05
2018-02-22T12:30:30.025Z,16.35
2018-02-22T12:31:30.766Z,15.47
2018-02-22T12:32:31.498Z,15.51
2018-02-22T12:33:32.235Z,15.70
2018-02-22T12:34:32.975Z,15.52
2018-02-22T12:35:33.709Z,15.31
2018-02-22T12:36:34.442Z,15.19
2018-02-22T12:37:35.180Z,15.03
2018-02-22T12:38:35.914Z,14.23
2018-02-22T12:39:36.665Z,13.50
2018-02-22T12:40:37.414Z,13.41
2018-02-22T12:41:38.150Z,14.00
2018-02-22T12:42:38.886Z,14.28
2018-02-22T12:43:39.621Z,14.53
2018-02-22T12:44:40.356Z,14.69
2018-02-22T12:46:56.325Z,12.70
2018-02-22T12:47:57.062Z,12.68
2018-02-22T12:48:57.796Z,13.77
2018-02-22T12:49:58.531Z,13.33
2018-02-22T12:50:59.270Z,14.03
2018-02-22T12:52:00.005Z,14.12
2018-02-22T12:53:00.744Z,14.65
2018-02-22T12:54:01.479Z,14.36
2018-02-22T12:55:02.230Z,14.26
2018-02-22T12:56:02.966Z,12.49
2018-02-22T12:57:03.714Z,13.01
2018-02-22T12:58:04.450Z,13.47
2018-02-22T13:04:06.348Z,13.49
2018-02-22T13:05:07.083Z,13.30
2018-02-22T13:06:07.816Z,13.31
2018-02-22T13:07:08.554Z,12.83
2018-02-22T13:08:09.291Z,13.05
2018-02-22T13:09:10.030Z,13.33
2018-02-22T13:10:10.768Z,12.87
2018-02-22T13:11:11.505Z,12.93