createdAt,value
2018-10-06T00:02:08.414Z,11.97
2018-10-06T00:04:20.619Z,11.98
2018-10-06T00:06:32.869Z,11.93
2018-10-06T00:08:45.215Z,11.93
2018-10-06T00:10:57.418Z,11.93
2018-10-06T00:13:09.622Z,11.90
2018-10-06T00:15:21.818Z,11.87
2018-10-06T00:17:34.026Z,11.89
2018-10-06T00:19:46.227Z,11.88
2018-10-06T00:21:58.463Z,11.89
2018-10-06T00:24:10.640Z,11.89
2018-10-06T00:26:22.847Z,11.88
2018-10-06T00:28:35.075Z,11.91
2018-10-06T00:30:47.282Z,11.94
2018-10-06T00:32:59.473Z,11.93
2018-10-06T00:35:11.673Z,11.92
2018-10-06T00:37:23.912Z,11.90
2018-10-06T00:39:36.091Z,11.86
2018-10-06T00:41:48.285Z,11.80
2018-10-06T00:44:00.511Z,11.73
2018-10-06T00:46:12.690Z,11.71
2018-10-06T00:48:24.910Z,11.66
2018-10-06T00:50:37.137Z,11.62
2018-10-06T00:52:49.497Z,11.59
2018-10-06T00:55:01.766Z,11.57
2018-10-06T00:57:13.959Z,11.59
2018-10-06T00:59:26.182Z,11.58
2018-10-06T01:01:38.374Z,11.57
2018-10-06T01:03:50.535Z,11.55
2018-10-06T01:06:02.770Z,11.55
2018-10-06T01:08:14.972Z,11.56
2018-10-06T01:10:27.230Z,11.58
2018-10-06T01:12:39.442Z,11.59
2018-10-06T01:14:51.674Z,11.57
2018-10-06T01:17:03.894Z,11.54
2018-10-06T01:19:16.123Z,11.54
2018-10-06T01:21:28.318Z,11.49
2018-10-06T01:23:40.533Z,11.48
2018-10-06T01:25:52.774Z,11.45
2018-10-06T01:28:04.980Z,11.45
2018-10-06T01:30:17.175Z,11.44
2018-10-06T01:32:29.412Z,11.42
2018-10-06T01:34:41.689Z,11.41
2018-10-06T01:36:53.873Z,11.43
2018-10-06T01:39:06.600Z,11.42
2018-10-06T01:41:18.829Z,11.41
2018-10-06T01:43:31.127Z,11.34
2018-10-06T01:45:43.524Z,11.27
2018-10-06T01:47:55.719Z,11.20
2018-10-06T01:50:07.960Z,11.15
2018-10-06T01:52:20.188Z,11.16
2018-10-06T01:54:32.399Z,11.16
2018-10-06T01:56:44.583Z,11.12
2018-10-06T01:58:56.809Z,11.07
2018-10-06T02:01:08.991Z,11.06
2018-10-06T02:03:21.209Z,11.10
2018-10-06T02:05:33.387Z,11.11
2018-10-06T02:07:45.639Z,11.12
2018-10-06T02:09:57.817Z,11.18
2018-10-06T02:12:10.023Z,11.17
2018-10-06T02:14:22.242Z,11.18
2018-10-06T02:16:34.475Z,11.21
2018-10-06T02:18:46.710Z,11.21
2018-10-06T02:20:58.909Z,11.19
2018-10-06T02:23:11.087Z,11.17
2018-10-06T02:25:23.309Z,11.13
2018-10-06T02:27:35.515Z,11.08
2018-10-06T02:29:47.694Z,11.08
2018-10-06T02:31:59.882Z,11.06
2018-10-06T02:34:12.107Z,11.07
2018-10-06T02:36:24.335Z,11.05
2018-10-06T02:38:36.611Z,11.06
2018-10-06T02:40:48.787Z,11.07
2018-10-06T02:43:01.043Z,11.09
2018-10-06T02:45:13.248Z,11.10
2018-10-06T02:47:25.448Z,11.07
2018-10-06T02:49:37.663Z,11.31
2018-10-06T02:51:49.858Z,11.48
2018-10-06T02:54:02.039Z,11.78
2018-10-06T02:56:14.250Z,11.93
2018-10-06T02:58:26.473Z,12.10
2018-10-06T03:00:38.787Z,12.27
2018-10-06T03:02:51.011Z,12.43
2018-10-06T03:05:03.255Z,12.55
2018-10-06T03:07:15.471Z,12.68
2018-10-06T03:09:27.627Z,12.87
2018-10-06T03:11:39.852Z,12.98
2018-10-06T03:13:52.032Z,13.02
2018-10-06T03:16:04.256Z,13.04
2018-10-06T03:18:16.470Z,12.91
2018-10-06T03:20:28.662Z,12.86
2018-10-06T03:22:40.861Z,12.80
2018-10-06T03:24:53.052Z,12.75
2018-10-06T03:27:05.276Z,12.71
2018-10-06T03:29:17.477Z,12.69
2018-10-06T03:31:29.686Z,12.66
2018-10-06T03:33:41.921Z,12.65
2018-10-06T03:35:54.143Z,12.61
2018-10-06T03:38:06.439Z,12.59
2018-10-06T03:40:18.705Z,12.58
2018-10-06T03:42:30.956Z,12.57
2018-10-06T03:44:43.165Z,12.53
2018-10-06T03:46:55.421Z,12.53
2018-10-06T03:49:07.845Z,12.48
2018-10-06T03:51:20.072Z,12.41
2018-10-06T03:53:32.262Z,12.33
2018-10-06T03:55:44.498Z,12.28
2018-10-06T03:57:56.682Z,12.22
2018-10-06T04:00:08.959Z,12.15
2018-10-06T04:02:21.167Z,12.06
2018-10-06T04:04:33.380Z,11.99
2018-10-06T04:06:45.591Z,11.92
2018-10-06T04:08:58.463Z,11.90
2018-10-06T04:11:10.690Z,11.88
2018-10-06T04:13:22.894Z,11.87
2018-10-06T04:15:35.068Z,11.95
2018-10-06T04:17:47.308Z,12.07
2018-10-06T04:19:59.545Z,12.19
2018-10-06T04:22:11.722Z,12.33
2018-10-06T04:24:23.967Z,12.39
2018-10-06T04:26:36.190Z,12.49
2018-10-06T04:28:48.398Z,12.48
2018-10-06T04:31:00.591Z,12.37
2018-10-06T04:33:12.827Z,12.32
2018-10-06T04:35:25.043Z,12.33
2018-10-06T04:37:37.250Z,12.37
2018-10-06T04:39:49.491Z,12.40
2018-10-06T04:42:01.726Z,12.43
2018-10-06T04:44:13.914Z,12.40
2018-10-06T04:46:26.139Z,12.39
2018-10-06T04:48:38.364Z,12.35
2018-10-06T04:50:50.583Z,12.31
2018-10-06T04:53:02.807Z,12.30
2018-10-06T04:55:15.021Z,12.36
2018-10-06T04:57:27.556Z,12.35
2018-10-06T04:59:39.850Z,12.29
2018-10-06T05:01:52.052Z,12.26
2018-10-06T05:04:04.286Z,12.21
2018-10-06T05:06:16.491Z,12.20
2018-10-06T05:08:28.696Z,12.19
2018-10-06T05:10:40.923Z,12.11
2018-10-06T05:12:53.120Z,12.07
2018-10-06T05:15:05.395Z,12.06
2018-10-06T05:17:17.572Z,11.92
2018-10-06T05:19:29.783Z,11.74
2018-10-06T05:21:42.018Z,11.55
2018-10-06T05:23:54.476Z,11.43
2018-10-06T05:26:06.870Z,11.33
2018-10-06T05:28:19.083Z,11.27
2018-10-06T05:30:31.263Z,11.30
2018-10-06T05:32:43.445Z,11.30
2018-10-06T05:34:55.650Z,11.37
2018-10-06T05:37:07.814Z,11.54
2018-10-06T05:39:20.035Z,11.73
2018-10-06T05:41:32.271Z,11.87
2018-10-06T05:43:44.515Z,11.97
2018-10-06T05:45:56.775Z,12.06
2018-10-06T05:48:08.946Z,12.13
2018-10-06T05:50:21.191Z,12.20
2018-10-06T05:52:33.444Z,12.27
2018-10-06T05:54:45.648Z,12.33
2018-10-06T05:56:57.875Z,12.39
2018-10-06T05:59:10.148Z,12.43
2018-10-06T06:01:22.291Z,12.45
2018-10-06T06:03:34.491Z,12.46
2018-10-06T06:05:46.714Z,12.45
2018-10-06T06:07:58.921Z,12.48
2018-10-06T06:10:11.642Z,12.49
2018-10-06T06:12:23.888Z,12.53
2018-10-06T06:14:36.101Z,12.59
2018-10-06T06:16:48.343Z,12.65
2018-10-06T06:19:00.578Z,12.73
2018-10-06T06:21:12.808Z,12.78
2018-10-06T06:23:25.051Z,12.84
2018-10-06T06:25:37.242Z,12.91
2018-10-06T06:27:49.447Z,12.96
2018-10-06T06:30:01.698Z,13.00
2018-10-06T06:32:13.942Z,13.01
2018-10-06T06:34:26.129Z,13.05
2018-10-06T06:36:38.408Z,13.07
2018-10-06T06:38:50.633Z,13.10
2018-10-06T06:41:02.899Z,13.21
2018-10-06T06:43:15.168Z,13.32
2018-10-06T06:45:27.375Z,13.44
2018-10-06T06:47:39.871Z,13.59
2018-10-06T06:49:52.071Z,13.79
2018-10-06T06:52:04.663Z,14.12
2018-10-06T06:54:16.888Z,14.53
2018-10-06T06:56:29.074Z,14.87
2018-10-06T06:58:41.391Z,15.12
2018-10-06T07:00:53.577Z,15.38
2018-10-06T07:03:05.795Z,15.57
2018-10-06T07:05:22.608Z,15.88
2018-10-06T07:07:34.851Z,16.14
2018-10-06T07:09:47.046Z,16.39
2018-10-06T07:11:59.234Z,16.69
2018-10-06T07:14:11.495Z,16.96
2018-10-06T07:16:23.679Z,17.22
2018-10-06T07:18:36.310Z,17.39
2018-10-06T07:20:48.463Z,17.62
2018-10-06T07:23:00.669Z,17.93
2018-10-06T07:25:12.926Z,18.26
2018-10-06T07:27:25.106Z,18.49
2018-10-06T07:29:37.420Z,18.65
2018-10-06T07:31:49.630Z,18.70
2018-10-06T07:34:01.903Z,18.78
2018-10-06T07:36:14.105Z,18.89
2018-10-06T07:38:26.288Z,18.94
2018-10-06T07:40:38.518Z,19.06
2018-10-06T07:42:50.729Z,19.10
2018-10-06T07:45:03.127Z,18.99
2018-10-06T07:47:15.218Z,18.87
2018-10-06T07:49:27.446Z,18.69
2018-10-06T07:51:39.690Z,18.64
2018-10-06T07:53:51.870Z,18.73
2018-10-06T07:56:04.172Z,18.85
2018-10-06T07:58:16.393Z,18.96
2018-10-06T08:00:28.858Z,18.99
2018-10-06T08:02:41.070Z,19.00
2018-10-06T08:04:53.259Z,18.97
2018-10-06T08:07:05.641Z,19.08
2018-10-06T08:09:17.817Z,19.07
2018-10-06T08:11:30.052Z,19.08
2018-10-06T08:13:42.299Z,19.12
2018-10-06T08:15:54.534Z,19.21
2018-10-06T08:18:06.940Z,19.29
2018-10-06T08:20:19.179Z,19.35
2018-10-06T08:22:31.391Z,19.43
2018-10-06T08:24:43.665Z,19.48
2018-10-06T08:26:55.898Z,19.49
2018-10-06T08:29:08.131Z,19.50
2018-10-06T08:31:20.363Z,19.48
2018-10-06T08:33:32.595Z,19.56
2018-10-06T08:35:44.829Z,19.56
2018-10-06T08:37:57.130Z,19.76
2018-10-06T08:40:09.342Z,20.04
2018-10-06T08:42:21.591Z,20.39
2018-10-06T08:44:33.795Z,20.60
2018-10-06T08:46:46.014Z,20.93
2018-10-06T08:48:58.264Z,21.15
2018-10-06T08:51:10.539Z,21.39
2018-10-06T08:53:22.868Z,21.55
2018-10-06T08:55:35.079Z,21.53
2018-10-06T08:57:47.339Z,21.49
2018-10-06T08:59:59.573Z,21.72
2018-10-06T09:02:11.847Z,22.02
2018-10-06T09:04:24.167Z,22.27
2018-10-06T09:06:36.312Z,22.43
2018-10-06T09:08:48.612Z,22.79
2018-10-06T09:11:00.962Z,23.22
2018-10-06T09:13:13.164Z,23.56
2018-10-06T09:15:25.391Z,23.82
2018-10-06T09:17:37.772Z,23.97
2018-10-06T09:19:49.998Z,24.05
2018-10-06T09:22:02.232Z,24.14
2018-10-06T09:24:14.451Z,24.29
2018-10-06T09:26:26.656Z,24.43
2018-10-06T09:28:38.911Z,24.43
2018-10-06T09:30:51.135Z,24.48
2018-10-06T09:33:03.355Z,24.64
2018-10-06T09:35:15.603Z,24.79
2018-10-06T09:37:27.863Z,24.85
2018-10-06T09:39:40.095Z,24.85
2018-10-06T09:41:52.323Z,24.74
2018-10-06T09:44:04.543Z,24.56
2018-10-06T09:46:16.786Z,24.30
2018-10-06T09:48:28.992Z,24.09
2018-10-06T09:50:41.211Z,23.78
2018-10-06T09:52:53.490Z,23.51
2018-10-06T09:55:05.733Z,23.31
2018-10-06T09:57:17.971Z,23.15
2018-10-06T09:59:30.233Z,22.94
2018-10-06T10:01:48.053Z,22.76
2018-10-06T10:04:05.940Z,22.67
2018-10-06T10:06:18.138Z,22.49
2018-10-06T10:08:30.347Z,22.41
2018-10-06T10:10:42.604Z,22.38
2018-10-06T10:12:54.840Z,22.33
2018-10-06T10:15:07.112Z,22.41
2018-10-06T10:17:19.491Z,22.49
2018-10-06T10:19:31.582Z,22.61
2018-10-06T10:21:43.883Z,22.80
2018-10-06T10:23:56.113Z,22.98
2018-10-06T10:26:08.275Z,23.12
2018-10-06T10:28:20.571Z,23.15
2018-10-06T10:30:32.772Z,23.16
2018-10-06T10:32:45.335Z,23.10
2018-10-06T10:34:57.828Z,23.01
2018-10-06T10:37:10.114Z,22.98
2018-10-06T10:39:22.390Z,22.91
2018-10-06T10:41:34.699Z,22.90
2018-10-06T10:43:46.915Z,22.98
2018-10-06T10:45:59.128Z,22.95
2018-10-06T10:48:11.386Z,22.90
2018-10-06T10:50:23.624Z,22.82
2018-10-06T10:52:35.933Z,22.77
2018-10-06T10:54:48.246Z,22.69
2018-10-06T10:57:00.504Z,22.67
2018-10-06T10:59:12.748Z,22.67
2018-10-06T11:01:24.927Z,22.69
2018-10-06T11:03:37.268Z,22.75
2018-10-06T11:05:49.510Z,22.80
2018-10-06T11:08:01.748Z,22.99
2018-10-06T11:10:13.991Z,23.20
2018-10-06T11:12:26.224Z,23.36
2018-10-06T11:14:38.448Z,23.47
2018-10-06T11:16:50.675Z,23.64
2018-10-06T11:19:03.082Z,23.74
2018-10-06T11:21:15.315Z,23.77
2018-10-06T11:23:27.526Z,23.90
2018-10-06T11:25:39.785Z,24.01
2018-10-06T11:27:51.973Z,23.96
2018-10-06T11:30:04.265Z,23.92
2018-10-06T11:32:16.474Z,23.89
2018-10-06T11:34:28.700Z,23.89
2018-10-06T11:36:40.913Z,23.95
2018-10-06T11:38:53.138Z,24.02
2018-10-06T11:41:05.366Z,24.07
2018-10-06T11:43:17.662Z,24.11
2018-10-06T11:45:29.868Z,24.09
2018-10-06T11:47:42.105Z,24.07
2018-10-06T11:49:54.332Z,24.04
2018-10-06T11:52:06.884Z,23.97
2018-10-06T11:54:19.051Z,23.80
2018-10-06T11:56:31.304Z,23.68
2018-10-06T11:58:43.599Z,23.65
2018-10-06T12:00:55.829Z,23.58
2018-10-06T12:03:08.076Z,23.58
2018-10-06T12:05:20.315Z,23.61
2018-10-06T12:07:32.574Z,23.64
2018-10-06T12:09:44.841Z,23.65
2018-10-06T12:11:57.041Z,23.74
2018-10-06T12:14:09.315Z,23.82
2018-10-06T12:16:21.538Z,23.83
2018-10-06T12:18:33.769Z,23.84
2018-10-06T12:20:45.996Z,23.83
2018-10-06T12:22:58.219Z,23.77
2018-10-06T12:25:10.475Z,23.77
2018-10-06T12:27:22.674Z,23.70
2018-10-06T12:29:34.887Z,23.65
2018-10-06T12:31:47.150Z,23.61
2018-10-06T12:33:59.387Z,23.45
2018-10-06T12:36:11.639Z,23.35
2018-10-06T12:38:23.881Z,23.31
2018-10-06T12:40:36.078Z,23.29
2018-10-06T12:42:48.346Z,23.31
2018-10-06T12:45:00.567Z,23.25
2018-10-06T12:47:13.118Z,23.22
2018-10-06T12:49:25.378Z,23.21
2018-10-06T12:51:37.649Z,23.18
2018-10-06T12:53:49.903Z,23.17
2018-10-06T12:56:02.131Z,23.14
2018-10-06T12:58:14.371Z,23.13
2018-10-06T13:00:26.585Z,23.12
2018-10-06T13:02:38.859Z,23.17
2018-10-06T13:04:51.058Z,23.21
2018-10-06T13:07:03.305Z,23.24
2018-10-06T13:09:15.565Z,23.28
2018-10-06T13:11:27.799Z,23.32
2018-10-06T13:13:39.998Z,23.36
2018-10-06T13:15:52.270Z,23.37
2018-10-06T13:18:04.538Z,23.42
2018-10-06T13:20:16.775Z,23.47
2018-10-06T13:22:29.039Z,23.49
2018-10-06T13:24:41.295Z,23.53
2018-10-06T13:26:53.524Z,23.61
2018-10-06T13:29:05.733Z,23.67
2018-10-06T13:31:18.027Z,23.75
2018-10-06T13:33:30.289Z,23.77
2018-10-06T13:35:42.583Z,23.74
2018-10-06T13:37:54.828Z,23.69
2018-10-06T13:40:07.105Z,23.71
2018-10-06T13:42:19.337Z,23.73
2018-10-06T13:44:31.615Z,23.72
2018-10-06T13:46:43.850Z,23.69
2018-10-06T13:48:56.138Z,23.63
2018-10-06T13:51:08.472Z,23.66
2018-10-06T13:53:20.732Z,23.67
2018-10-06T13:55:32.960Z,23.66
2018-10-06T13:57:45.240Z,23.68
2018-10-06T13:59:57.463Z,23.64
2018-10-06T14:02:09.667Z,23.62
2018-10-06T14:04:21.891Z,23.63
2018-10-06T14:06:34.139Z,23.63
2018-10-06T14:08:46.388Z,23.64
2018-10-06T14:10:58.640Z,23.61
2018-10-06T14:13:10.867Z,23.61
2018-10-06T14:15:23.100Z,23.62
2018-10-06T14:17:35.379Z,23.60
2018-10-06T14:19:47.600Z,23.62
2018-10-06T14:21:59.818Z,23.61
2018-10-06T14:24:12.055Z,23.58
2018-10-06T14:26:24.365Z,23.52
2018-10-06T14:28:36.603Z,23.50
2018-10-06T14:30:48.832Z,23.50
2018-10-06T14:33:01.047Z,23.49
2018-10-06T14:35:13.691Z,23.46
2018-10-06T14:37:25.967Z,23.41
2018-10-06T14:39:38.263Z,23.41
2018-10-06T14:41:50.580Z,23.38
2018-10-06T14:44:02.873Z,23.39
2018-10-06T14:46:15.231Z,23.36
2018-10-06T14:48:27.439Z,23.35
2018-10-06T14:50:41.577Z,23.33
2018-10-06T14:52:53.986Z,23.31
2018-10-06T14:55:07.354Z,23.30
2018-10-06T14:57:19.663Z,23.27
2018-10-06T14:59:31.879Z,23.27
2018-10-06T15:01:44.120Z,23.25
2018-10-06T15:03:56.360Z,23.22
2018-10-06T15:06:08.551Z,23.17
2018-10-06T15:08:20.767Z,23.14
2018-10-06T15:10:32.979Z,23.11
2018-10-06T15:12:45.232Z,23.07
2018-10-06T15:14:57.616Z,23.05
2018-10-06T15:19:33.654Z,22.97
2018-10-06T15:21:45.941Z,22.89
2018-10-06T15:23:58.209Z,22.84
2018-10-06T15:26:10.483Z,22.79
2018-10-06T15:28:22.743Z,22.75
2018-10-06T15:30:35.008Z,22.66
2018-10-06T15:32:47.221Z,22.63
2018-10-06T15:37:23.840Z,22.56
2018-10-06T15:39:36.097Z,22.52
2018-10-06T15:41:48.352Z,22.49
2018-10-06T15:44:01.266Z,22.48
2018-10-06T15:46:13.496Z,22.47
2018-10-06T15:48:25.735Z,22.42
2018-10-06T15:50:37.972Z,22.37
2018-10-06T15:52:50.227Z,22.31
2018-10-06T15:55:02.545Z,22.26
2018-10-06T15:57:14.813Z,22.20
2018-10-06T15:59:27.086Z,22.14
2018-10-06T16:01:39.284Z,22.09
2018-10-06T16:03:51.590Z,22.05
2018-10-06T16:06:03.843Z,21.96
2018-10-06T16:08:16.039Z,21.87
2018-10-06T16:10:28.242Z,21.79
2018-10-06T16:12:40.541Z,21.73
2018-10-06T16:14:52.929Z,21.64
2018-10-06T16:17:05.126Z,21.58
2018-10-06T16:19:17.382Z,21.51
2018-10-06T16:21:29.683Z,21.46
2018-10-06T16:23:41.864Z,21.43
2018-10-06T16:25:54.115Z,21.39
2018-10-06T16:28:06.394Z,21.31
2018-10-06T16:30:18.688Z,21.22
2018-10-06T16:32:30.949Z,21.15
2018-10-06T16:34:43.217Z,21.08
2018-10-06T16:36:55.475Z,21.01
2018-10-06T16:39:07.834Z,20.92
2018-10-06T16:41:20.418Z,20.86
2018-10-06T16:43:32.657Z,20.77
2018-10-06T16:45:44.986Z,20.71
2018-10-06T16:47:57.260Z,20.67
2018-10-06T16:50:09.599Z,20.64
2018-10-06T16:52:21.909Z,20.59
2018-10-06T16:54:34.401Z,20.53
2018-10-06T16:56:46.666Z,20.45
2018-10-06T16:58:59.022Z,20.35
2018-10-06T17:01:11.255Z,20.29
2018-10-06T17:03:23.546Z,20.23
2018-10-06T17:05:35.778Z,20.19
2018-10-06T17:07:48.082Z,20.13
2018-10-06T17:10:00.303Z,20.06
2018-10-06T17:12:12.586Z,19.96
2018-10-06T17:14:24.819Z,19.92
2018-10-06T17:16:37.029Z,19.87
2018-10-06T17:18:49.424Z,19.84
2018-10-06T17:21:01.687Z,19.80
2018-10-06T17:23:13.936Z,19.71
2018-10-06T17:25:26.187Z,19.58
2018-10-06T17:27:38.544Z,19.53
2018-10-06T17:29:50.766Z,19.44
2018-10-06T17:32:03.089Z,19.33
2018-10-06T17:34:15.362Z,19.25
2018-10-06T17:36:27.711Z,19.13
2018-10-06T17:38:40.022Z,19.07
2018-10-06T17:40:52.310Z,18.98
2018-10-06T17:43:04.660Z,18.94
2018-10-06T17:45:16.871Z,18.85
2018-10-06T17:47:29.111Z,18.80
2018-10-06T17:49:41.424Z,18.71
2018-10-06T17:51:53.699Z,18.66
2018-10-06T17:54:05.992Z,18.65
2018-10-06T17:56:18.221Z,18.61
2018-10-06T17:58:30.497Z,18.56
2018-10-06T18:00:42.768Z,18.49
2018-10-06T18:02:55.025Z,18.43
2018-10-06T18:05:07.309Z,18.32
2018-10-06T18:07:19.608Z,18.21
2018-10-06T18:09:31.864Z,18.14
2018-10-06T18:11:44.115Z,18.05
2018-10-06T18:13:56.521Z,18.01
2018-10-06T18:16:08.799Z,17.99
2018-10-06T18:18:21.092Z,17.93
2018-10-06T18:20:33.498Z,17.89
2018-10-06T18:22:45.699Z,17.85
2018-10-06T18:24:58.008Z,17.82
2018-10-06T18:27:10.246Z,17.77
2018-10-06T18:29:22.632Z,17.73
2018-10-06T18:31:34.784Z,17.71
2018-10-06T18:33:47.019Z,17.65
2018-10-06T18:35:59.564Z,17.62
2018-10-06T18:38:11.783Z,17.55
2018-10-06T18:40:24.028Z,17.52
2018-10-06T18:42:36.321Z,17.42
2018-10-06T18:44:48.567Z,17.37
2018-10-06T18:47:00.805Z,17.32
2018-10-06T18:49:13.058Z,17.27
2018-10-06T18:51:25.324Z,17.24
2018-10-06T18:53:37.630Z,17.17
2018-10-06T18:55:49.911Z,17.14
2018-10-06T18:58:02.154Z,17.14
2018-10-06T19:00:14.374Z,17.14
2018-10-06T19:02:26.670Z,17.11
2018-10-06T19:04:38.942Z,17.10
2018-10-06T19:06:51.173Z,17.09
2018-10-06T19:09:04.425Z,17.07
2018-10-06T19:11:16.671Z,16.98
2018-10-06T19:13:28.909Z,16.93
2018-10-06T19:15:41.178Z,16.89
2018-10-06T19:17:53.419Z,16.80
2018-10-06T19:20:06.062Z,16.76
2018-10-06T19:22:18.407Z,16.74
2018-10-06T19:24:30.627Z,16.70
2018-10-06T19:26:42.871Z,16.69
2018-10-06T19:28:55.232Z,16.69
2018-10-06T19:31:07.494Z,16.68
2018-10-06T19:33:19.835Z,16.67
2018-10-06T19:35:32.159Z,16.65
2018-10-06T19:37:44.391Z,16.58
2018-10-06T19:39:56.704Z,16.51
2018-10-06T19:42:09.068Z,16.50
2018-10-06T19:44:21.317Z,16.49
2018-10-06T19:46:33.599Z,16.50
2018-10-06T19:48:45.887Z,16.48
2018-10-06T19:50:58.171Z,16.42
2018-10-06T19:53:10.463Z,16.36
2018-10-06T19:55:22.739Z,16.29
2018-10-06T19:57:34.992Z,16.23
2018-10-06T19:59:47.300Z,16.19
2018-10-06T20:01:59.570Z,16.17
2018-10-06T20:04:11.882Z,16.14
2018-10-06T20:06:24.266Z,16.13
2018-10-06T20:08:37.234Z,16.14
2018-10-06T20:10:49.582Z,16.12
2018-10-06T20:13:01.850Z,16.06
2018-10-06T20:15:14.107Z,16.06
2018-10-06T20:17:26.419Z,16.08
2018-10-06T20:19:38.656Z,16.07
2018-10-06T20:21:51.009Z,16.11
2018-10-06T20:24:03.265Z,16.14
2018-10-06T20:26:15.480Z,16.07
2018-10-06T20:28:27.800Z,16.01
2018-10-06T20:30:40.056Z,16.02
2018-10-06T20:32:52.340Z,16.00
2018-10-06T20:35:04.664Z,15.96
2018-10-06T20:37:16.910Z,15.89
2018-10-06T20:39:29.195Z,15.88
2018-10-06T20:41:41.464Z,15.86
2018-10-06T20:43:53.731Z,15.86
2018-10-06T20:46:06.152Z,15.86
2018-10-06T20:48:18.474Z,15.86
2018-10-06T20:50:30.778Z,15.83
2018-10-06T20:52:43.279Z,15.80
2018-10-06T20:54:55.546Z,15.81
2018-10-06T20:57:07.830Z,15.77
2018-10-06T20:59:20.024Z,15.77
2018-10-06T21:01:32.356Z,15.79
2018-10-06T21:03:44.575Z,15.80
2018-10-06T21:05:56.835Z,15.80
2018-10-06T21:08:09.087Z,15.74
2018-10-06T21:10:21.325Z,15.69
2018-10-06T21:12:33.607Z,15.64
2018-10-06T21:14:45.884Z,15.63
2018-10-06T21:16:58.205Z,15.60
2018-10-06T21:19:10.507Z,15.57
2018-10-06T21:21:22.755Z,15.55
2018-10-06T21:23:35.043Z,15.51
2018-10-06T21:25:47.369Z,15.48
2018-10-06T21:27:59.693Z,15.49
2018-10-06T21:30:11.951Z,15.51
2018-10-06T21:32:24.299Z,15.56
2018-10-06T21:34:36.793Z,15.61
2018-10-06T21:36:49.015Z,15.63
2018-10-06T21:39:01.298Z,15.65
2018-10-06T21:41:13.562Z,15.68
2018-10-06T21:43:25.856Z,15.68
2018-10-06T21:45:38.102Z,15.67
2018-10-06T21:47:50.467Z,15.66
2018-10-06T21:50:02.763Z,15.65
2018-10-06T21:52:14.984Z,15.67
2018-10-06T21:54:31.141Z,15.65
2018-10-06T21:56:43.466Z,15.59
2018-10-06T21:58:55.711Z,15.53
2018-10-06T22:01:11.047Z,15.53
2018-10-06T22:03:23.412Z,15.53
2018-10-06T22:05:35.689Z,15.52
2018-10-06T22:07:47.928Z,15.50
2018-10-06T22:10:00.164Z,15.50
2018-10-06T22:12:12.484Z,15.49
2018-10-06T22:14:24.744Z,15.50
2018-10-06T22:16:37.017Z,15.51
2018-10-06T22:18:49.276Z,15.50
2018-10-06T22:21:01.580Z,15.53
2018-10-06T22:23:13.886Z,15.55
2018-10-06T22:25:26.111Z,15.57
2018-10-06T22:27:38.421Z,15.57
2018-10-06T22:29:50.659Z,15.59
2018-10-06T22:32:02.969Z,15.55
2018-10-06T22:34:15.235Z,15.50
2018-10-06T22:36:27.511Z,15.46
2018-10-06T22:38:39.828Z,15.41
2018-10-06T22:40:52.163Z,15.37
2018-10-06T22:43:04.406Z,15.33
2018-10-06T22:45:16.621Z,15.35
2018-10-06T22:47:28.853Z,15.36
2018-10-06T22:49:41.063Z,15.30
2018-10-06T22:51:53.580Z,15.27
2018-10-06T22:54:05.873Z,15.27
2018-10-06T22:56:18.219Z,15.25
2018-10-06T22:58:30.467Z,15.22
2018-10-06T23:00:42.698Z,15.18
2018-10-06T23:02:54.939Z,15.20
2018-10-06T23:05:07.243Z,15.21
2018-10-06T23:07:19.535Z,15.20
2018-10-06T23:09:31.776Z,15.20
2018-10-06T23:11:44.005Z,15.18
2018-10-06T23:13:56.248Z,15.19
2018-10-06T23:16:08.512Z,15.20
2018-10-06T23:18:20.790Z,15.21
2018-10-06T23:20:33.080Z,15.17
2018-10-06T23:22:45.503Z,15.12
2018-10-06T23:24:57.734Z,15.08
2018-10-06T23:27:09.972Z,15.07
2018-10-06T23:29:22.240Z,15.08
2018-10-06T23:31:34.468Z,15.02
2018-10-06T23:33:46.744Z,14.97
2018-10-06T23:35:58.936Z,14.97
2018-10-06T23:38:11.230Z,14.94
2018-10-06T23:40:23.391Z,14.94
2018-10-06T23:42:35.734Z,14.94
2018-10-06T23:44:48.112Z,14.90
2018-10-06T23:47:00.395Z,14.92
2018-10-06T23:49:12.649Z,14.93
2018-10-06T23:51:24.983Z,14.91
2018-10-06T23:53:37.252Z,14.86
2018-10-06T23:55:49.480Z,14.78
2018-10-06T23:58:01.736Z,14.76
