createdAt,value
2023-05-19T00:02:26.046Z,91058.41
2023-05-19T00:04:53.194Z,91055.69
2023-05-19T00:07:25.948Z,91051.91
2023-05-19T00:09:52.795Z,91046.25
2023-05-19T00:12:19.629Z,91040.59
2023-05-19T00:14:46.488Z,91045.34
2023-05-19T00:17:13.345Z,91047.72
2023-05-19T00:19:40.300Z,91039.00
2023-05-19T00:22:06.942Z,91038.66
2023-05-19T00:24:33.549Z,91035.94
2023-05-19T00:27:00.754Z,91034.31
2023-05-19T00:29:27.421Z,91029.94
2023-05-19T00:31:54.033Z,91029.63
2023-05-19T00:34:20.725Z,91030.59
2023-05-19T00:36:47.345Z,91030.78
2023-05-19T00:39:13.970Z,91025.09
2023-05-19T00:41:40.613Z,91030.72
2023-05-19T00:44:07.702Z,91028.16
2023-05-19T00:46:34.429Z,91026.84
2023-05-19T00:49:01.090Z,91031.56
2023-05-19T00:51:29.524Z,91027.28
2023-05-19T00:53:56.596Z,91022.25
2023-05-19T00:56:23.445Z,91030.09
2023-05-19T00:58:52.051Z,91024.94
2023-05-19T01:01:18.940Z,91019.06
2023-05-19T01:03:46.996Z,91024.72
2023-05-19T01:06:15.008Z,91020.13
2023-05-19T01:08:41.635Z,91027.09
2023-05-19T01:11:08.525Z,91015.66
2023-05-19T01:13:36.337Z,91019.75
2023-05-19T01:16:21.357Z,91030.03
2023-05-19T01:19:01.778Z,91027.84
2023-05-19T01:21:57.470Z,91025.00
2023-05-19T01:24:44.979Z,91021.56
2023-05-19T01:27:20.478Z,91017.25
2023-05-19T01:30:07.531Z,91016.50
2023-05-19T01:32:35.846Z,91017.56
2023-05-19T01:35:05.298Z,91029.50
2023-05-19T01:37:32.324Z,91031.19
2023-05-19T01:39:59.072Z,91021.34
2023-05-19T01:42:27.230Z,91022.97
2023-05-19T01:44:55.351Z,91025.34
2023-05-19T01:47:22.551Z,91023.53
2023-05-19T01:49:49.168Z,91024.47
2023-05-19T01:52:15.817Z,91019.94
2023-05-19T01:54:42.557Z,91019.44
2023-05-19T01:57:23.422Z,91017.53
2023-05-19T02:00:08.345Z,91019.75
2023-05-19T02:03:01.118Z,91009.06
2023-05-19T02:05:38.322Z,91004.44
2023-05-19T02:08:20.693Z,91018.16
2023-05-19T02:10:55.206Z,91020.28
2023-05-19T02:13:27.490Z,91010.06
2023-05-19T02:16:00.277Z,91012.91
2023-05-19T02:18:29.878Z,91008.19
2023-05-19T02:20:56.627Z,91009.59
2023-05-19T02:23:23.274Z,91002.81
2023-05-19T02:25:49.979Z,91004.84
2023-05-19T02:28:16.625Z,91000.09
2023-05-19T02:30:43.175Z,90998.69
2023-05-19T02:33:11.361Z,91000.00
2023-05-19T02:35:37.979Z,90995.84
2023-05-19T02:38:04.572Z,90994.44
2023-05-19T02:40:31.398Z,90993.72
2023-05-19T02:42:58.213Z,90992.31
2023-05-19T02:45:24.781Z,90986.06
2023-05-19T02:47:51.527Z,90988.06
2023-05-19T02:50:18.183Z,90988.56
2023-05-19T02:52:44.797Z,90984.44
2023-05-19T02:55:16.849Z,90982.91
2023-05-19T02:57:43.502Z,90980.69
2023-05-19T03:00:10.478Z,90978.47
2023-05-19T03:02:37.051Z,90972.09
2023-05-19T03:05:03.895Z,90971.91
2023-05-19T03:07:30.513Z,90972.38
2023-05-19T03:09:57.128Z,90975.63
2023-05-19T03:12:23.766Z,90963.16
2023-05-19T03:14:50.452Z,90970.41
2023-05-19T03:17:17.105Z,90970.09
2023-05-19T03:19:43.749Z,90967.66
2023-05-19T03:22:10.385Z,90965.22
2023-05-19T03:24:36.968Z,90960.75
2023-05-19T03:27:05.774Z,90962.44
2023-05-19T03:29:32.457Z,90964.13
2023-05-19T03:31:59.727Z,90968.66
2023-05-19T03:34:26.411Z,90969.72
2023-05-19T03:36:53.011Z,90967.97
2023-05-19T03:39:19.610Z,90968.34
2023-05-19T03:41:46.213Z,90975.44
2023-05-19T03:44:12.846Z,90970.97
2023-05-19T03:46:39.482Z,90987.69
2023-05-19T03:49:06.364Z,90977.19
2023-05-19T03:51:34.807Z,90981.66
2023-05-19T03:54:01.420Z,90985.38
2023-05-19T03:56:28.817Z,90986.44
2023-05-19T03:58:55.413Z,90983.38
2023-05-19T04:01:22.044Z,90992.59
2023-05-19T04:03:48.619Z,90989.53
2023-05-19T04:06:15.343Z,90991.88
2023-05-19T04:08:42.010Z,90984.09
2023-05-19T04:11:08.672Z,90985.84
2023-05-19T04:13:35.369Z,90989.66
2023-05-19T04:16:02.233Z,90997.44
2023-05-19T04:18:29.369Z,90994.47
2023-05-19T04:20:56.210Z,90994.84
2023-05-19T04:23:22.811Z,91000.03
2023-05-19T04:25:49.710Z,90994.25
2023-05-19T04:28:16.626Z,90997.31
2023-05-19T04:30:43.264Z,90994.34
2023-05-19T04:33:09.939Z,90998.84
2023-05-19T04:35:38.079Z,90995.16
2023-05-19T04:38:04.644Z,90999.63
2023-05-19T04:40:31.718Z,90993.25
2023-05-19T04:42:59.048Z,90995.72
2023-05-19T04:45:26.054Z,91002.94
2023-05-19T04:47:52.784Z,90997.94
2023-05-19T04:50:19.509Z,90988.88
2023-05-19T04:52:46.075Z,90992.63
2023-05-19T04:55:13.404Z,90992.34
2023-05-19T04:57:40.324Z,90990.56
2023-05-19T05:00:12.118Z,90992.94
2023-05-19T05:02:38.770Z,90993.25
2023-05-19T05:05:06.010Z,90987.56
2023-05-19T05:07:32.745Z,90987.91
2023-05-19T05:09:59.675Z,90979.50
2023-05-19T05:12:26.578Z,90977.09
2023-05-19T05:14:53.414Z,90982.28
2023-05-19T05:17:20.460Z,90980.03
2023-05-19T05:19:48.457Z,90979.09
2023-05-19T05:22:15.545Z,90981.53
2023-05-19T05:24:42.372Z,90975.16
2023-05-19T05:27:10.063Z,90971.47
2023-05-19T05:29:36.936Z,90977.34
2023-05-19T05:32:03.678Z,90972.38
2023-05-19T05:34:30.508Z,90972.13
2023-05-19T05:36:57.068Z,90978.00
2023-05-19T05:39:23.750Z,90977.75
2023-05-19T05:41:50.355Z,90968.63
2023-05-19T05:44:17.028Z,90973.94
2023-05-19T05:46:43.951Z,90978.38
2023-05-19T05:49:12.460Z,90974.09
2023-05-19T05:51:39.589Z,90971.84
2023-05-19T05:54:07.050Z,90979.84
2023-05-19T05:56:34.116Z,90986.56
2023-05-19T05:59:00.740Z,90979.56
2023-05-19T06:01:28.059Z,90980.72
2023-05-19T06:03:54.652Z,90976.59
2023-05-19T06:06:21.293Z,90987.31
2023-05-19T06:08:47.902Z,90984.63
2023-05-19T06:11:14.596Z,90977.19
2023-05-19T06:13:41.443Z,90978.34
2023-05-19T06:16:08.147Z,90975.50
2023-05-19T06:18:34.807Z,90977.38
2023-05-19T06:21:01.796Z,90975.69
2023-05-19T06:23:29.165Z,90973.44
2023-05-19T06:25:56.422Z,90965.59
2023-05-19T06:28:23.123Z,90977.63
2023-05-19T06:30:49.931Z,90971.22
2023-05-19T06:33:16.685Z,90976.34
2023-05-19T06:35:43.262Z,90974.81
2023-05-19T06:38:09.887Z,90972.41
2023-05-19T06:40:37.051Z,90968.84
2023-05-19T06:43:04.780Z,90972.56
2023-05-19T06:45:31.551Z,90983.13
2023-05-19T06:47:58.424Z,90982.13
2023-05-19T06:50:25.550Z,90975.75
2023-05-19T06:52:52.432Z,90975.47
2023-05-19T06:55:19.401Z,90970.50
2023-05-19T06:57:46.053Z,90975.03
2023-05-19T07:00:15.883Z,90976.78
2023-05-19T07:02:44.551Z,90981.34
2023-05-19T07:05:11.296Z,90982.50
2023-05-19T07:07:37.953Z,90978.78
2023-05-19T07:10:04.940Z,90973.13
2023-05-19T07:12:31.548Z,90972.41
2023-05-19T07:14:58.159Z,90971.13
2023-05-19T07:17:24.879Z,90972.66
2023-05-19T07:19:51.595Z,90978.38
2023-05-19T07:22:18.281Z,90975.06
2023-05-19T07:24:45.059Z,90971.22
2023-05-19T07:27:11.660Z,90980.19
2023-05-19T07:29:38.329Z,90972.91
2023-05-19T07:32:05.353Z,90965.50
2023-05-19T07:34:32.012Z,90974.22
2023-05-19T07:36:58.680Z,90965.38
2023-05-19T07:39:27.768Z,90971.38
2023-05-19T07:50:19.155Z,90969.25
2023-05-19T07:52:46.348Z,90970.66
2023-05-19T07:55:13.703Z,90965.97
2023-05-19T07:57:40.905Z,90967.84
2023-05-19T08:00:10.135Z,90958.72
2023-05-19T08:02:37.083Z,90956.31
2023-05-19T08:05:04.823Z,90965.44
2023-05-19T08:07:31.736Z,90952.91
2023-05-19T08:09:58.752Z,90953.94
2023-05-19T08:12:26.024Z,90957.78
2023-05-19T08:14:53.007Z,90957.34
2023-05-19T08:17:19.977Z,90959.19
2023-05-19T08:19:47.009Z,90956.91
2023-05-19T08:22:14.039Z,90958.03
2023-05-19T08:24:43.274Z,90956.50
2023-05-19T08:27:10.657Z,90954.94
2023-05-19T08:29:38.295Z,90952.66
2023-05-19T08:32:05.614Z,90951.09
2023-05-19T08:34:33.048Z,90951.66
2023-05-19T08:37:00.255Z,90943.28
2023-05-19T08:39:27.773Z,90940.44
2023-05-19T08:41:55.612Z,90938.84
2023-05-19T08:44:23.211Z,90937.31
2023-05-19T08:46:53.410Z,90933.19
2023-05-19T08:49:28.103Z,90933.03
2023-05-19T08:52:13.995Z,90926.78
2023-05-19T08:54:50.968Z,90926.63
2023-05-19T08:57:19.384Z,90931.91
2023-05-19T08:59:46.433Z,90930.31
2023-05-19T09:02:14.423Z,90926.78
2023-05-19T09:04:42.285Z,90924.66
2023-05-19T09:07:09.555Z,90924.50
2023-05-19T09:09:36.552Z,90919.66
2023-05-19T09:12:04.383Z,90915.53
2023-05-19T09:14:33.128Z,90914.69
2023-05-19T09:17:00.345Z,90914.69
2023-05-19T09:19:30.238Z,90913.13
2023-05-19T09:22:03.404Z,90911.69
2023-05-19T09:24:31.111Z,90907.44
2023-05-19T09:27:00.104Z,90908.72
2023-05-19T09:29:27.566Z,90916.66
2023-05-19T09:32:00.995Z,90908.41
2023-05-19T09:34:28.553Z,90910.41
2023-05-19T09:36:55.739Z,90909.00
2023-05-19T09:39:24.173Z,90895.16
2023-05-19T09:41:55.263Z,90902.03
2023-05-19T09:44:24.069Z,90904.53
2023-05-19T09:46:52.963Z,90903.13
2023-05-19T09:49:24.689Z,90907.13
2023-05-19T09:51:56.914Z,90908.41
2023-05-19T09:54:25.416Z,90903.69
2023-05-19T09:57:04.215Z,90903.00
2023-05-19T09:59:33.539Z,90905.69
2023-05-19T10:02:02.540Z,90901.56
2023-05-19T10:04:30.765Z,90894.75
2023-05-19T10:07:05.840Z,90896.75
2023-05-19T10:09:34.291Z,90892.06
2023-05-19T10:12:03.504Z,90904.28
2023-05-19T10:14:30.657Z,90892.06
2023-05-19T10:16:59.741Z,90892.06
2023-05-19T10:19:29.336Z,90892.75
2023-05-19T10:21:56.894Z,90900.16
2023-05-19T10:24:23.875Z,90884.50
2023-05-19T10:27:02.796Z,90889.91
2023-05-19T10:29:43.243Z,90891.19
2023-05-19T10:32:24.117Z,90907.38
2023-05-19T10:35:16.734Z,90901.13
2023-05-19T10:38:11.709Z,90905.13
2023-05-19T10:40:56.381Z,90902.41
2023-05-19T10:43:41.530Z,90903.69
2023-05-19T10:46:08.700Z,90903.00
2023-05-19T10:48:38.495Z,90904.25
2023-05-19T10:51:06.537Z,90902.81
2023-05-19T10:53:35.100Z,90910.94
2023-05-19T10:56:04.344Z,90908.94
2023-05-19T10:58:43.598Z,90910.22
2023-05-19T11:01:19.169Z,90912.91
2023-05-19T11:03:55.089Z,90906.81
2023-05-19T11:06:29.650Z,90908.09
2023-05-19T11:09:13.717Z,90909.50
2023-05-19T11:11:53.683Z,90905.38
2023-05-19T11:14:23.527Z,90903.25
2023-05-19T11:16:52.893Z,90896.44
2023-05-19T11:19:27.842Z,90896.44
2023-05-19T11:21:56.007Z,90895.72
2023-05-19T11:24:40.270Z,90892.31
2023-05-19T11:27:33.207Z,90895.03
2023-05-19T11:30:11.647Z,90896.28
2023-05-19T11:32:44.564Z,90898.25
2023-05-19T11:35:12.109Z,90894.84
2023-05-19T11:37:40.935Z,90890.88
2023-05-19T11:40:09.033Z,90886.75
2023-05-19T11:42:37.237Z,90886.75
2023-05-19T11:45:05.262Z,90885.34
2023-05-19T11:47:45.950Z,90885.91
2023-05-19T11:50:20.389Z,90884.63
2023-05-19T11:52:48.082Z,90881.22
2023-05-19T11:55:22.414Z,90878.53
2023-05-19T11:58:03.029Z,90874.41
2023-05-19T12:00:40.021Z,90878.38
2023-05-19T12:03:09.191Z,90871.69
2023-05-19T12:05:45.193Z,90875.69
2023-05-19T12:08:12.961Z,90867.59
2023-05-19T12:10:40.966Z,90871.00
2023-05-19T12:13:11.825Z,90875.69
2023-05-19T12:15:39.293Z,90867.59
2023-05-19T12:18:07.487Z,90876.41
2023-05-19T12:20:36.192Z,90867.59
2023-05-19T12:23:04.107Z,90865.47
2023-05-19T12:25:32.247Z,90870.28
2023-05-19T12:28:03.084Z,90868.16
2023-05-19T12:30:32.200Z,90870.16
2023-05-19T12:33:00.019Z,90869.41
2023-05-19T12:35:33.625Z,90876.78
2023-05-19T12:38:07.458Z,90860.59
2023-05-19T12:40:36.307Z,90868.69
2023-05-19T12:43:04.084Z,90866.72
2023-05-19T12:45:35.779Z,90863.88
2023-05-19T12:48:11.992Z,90861.88
2023-05-19T12:50:39.219Z,90859.19
2023-05-19T12:53:10.871Z,90865.88
2023-05-19T12:55:43.099Z,90863.16
2023-05-19T12:58:14.246Z,90869.97
2023-05-19T13:00:43.877Z,90872.53
2023-05-19T13:03:19.933Z,90878.66
2023-05-19T13:05:49.226Z,90864.44
2023-05-19T13:08:18.563Z,90867.16
2023-05-19T13:10:47.120Z,90856.34
2023-05-19T13:13:14.316Z,90846.81
2023-05-19T13:15:44.085Z,90860.31
2023-05-19T13:18:12.913Z,90850.81
2023-05-19T13:20:42.313Z,90856.22
2023-05-19T13:23:13.806Z,90850.09
2023-05-19T13:25:41.688Z,90856.22
2023-05-19T13:28:09.331Z,90854.78
2023-05-19T13:30:38.745Z,90857.50
2023-05-19T13:33:06.424Z,90860.19
2023-05-19T13:35:39.605Z,90858.75
2023-05-19T13:38:10.580Z,90862.19
2023-05-19T13:40:38.585Z,90856.03
2023-05-19T13:43:06.117Z,90864.13
2023-05-19T13:45:33.513Z,90864.13
2023-05-19T13:48:00.581Z,90858.03
2023-05-19T13:50:27.577Z,90846.53
2023-05-19T13:52:54.797Z,90861.31
2023-05-19T13:55:22.643Z,90847.81
2023-05-19T13:57:49.619Z,90851.78
2023-05-19T14:00:18.377Z,90858.59
2023-05-19T14:02:45.589Z,90853.78
2023-05-19T14:05:13.032Z,90859.19
2023-05-19T14:07:40.386Z,90857.06
2023-05-19T14:10:08.397Z,90855.63
2023-05-19T14:12:49.334Z,90857.63
2023-05-19T14:15:23.964Z,90861.03
2023-05-19T14:17:51.053Z,90847.38
2023-05-19T14:20:18.142Z,90855.47
2023-05-19T14:22:45.216Z,90853.34
2023-05-19T14:25:12.192Z,90863.41
2023-05-19T14:27:40.516Z,90868.13
2023-05-19T14:30:08.757Z,90864.00
2023-05-19T14:32:36.285Z,90867.25
2023-05-19T14:35:03.869Z,90867.97
2023-05-19T14:37:32.426Z,90865.13
2023-05-19T14:39:59.775Z,90860.28
2023-05-19T14:42:26.716Z,90864.97
2023-05-19T14:44:53.842Z,90869.66
2023-05-19T14:47:21.143Z,90869.50
2023-05-19T14:49:48.240Z,90868.09
2023-05-19T14:52:15.298Z,90865.41
2023-05-19T14:54:42.448Z,90867.97
2023-05-19T14:57:09.557Z,90863.81
2023-05-19T14:59:39.709Z,90867.78
2023-05-19T15:02:07.551Z,90859.56
2023-05-19T15:04:34.513Z,90862.97
2023-05-19T15:09:31.946Z,90861.41
2023-05-19T15:12:01.439Z,90860.00
2023-05-19T15:14:30.536Z,90860.53
2023-05-19T15:16:58.451Z,90865.22
2023-05-19T15:19:26.324Z,90861.81
2023-05-19T15:21:53.444Z,90863.09
2023-05-19T15:24:20.481Z,90865.78
2023-05-19T15:26:47.662Z,90861.66
2023-05-19T15:29:14.640Z,90857.56
2023-05-19T15:31:41.883Z,90858.13
2023-05-19T15:34:09.359Z,90864.78
2023-05-19T15:36:36.542Z,90864.06
2023-05-19T15:39:04.081Z,90862.59
2023-05-19T15:41:31.260Z,90860.47
2023-05-19T15:44:00.641Z,90865.16
2023-05-19T15:46:29.308Z,90873.97
2023-05-19T15:48:56.394Z,90864.47
2023-05-19T15:51:24.013Z,90862.34
2023-05-19T15:53:51.097Z,90866.31
2023-05-19T15:56:19.597Z,90865.59
2023-05-19T15:58:46.595Z,90870.28
2023-05-19T16:01:15.018Z,90868.69
2023-05-19T16:03:42.673Z,90869.97
2023-05-19T16:06:10.065Z,90863.16
2023-05-19T16:08:38.187Z,90868.56
2023-05-19T16:11:05.271Z,90862.44
2023-05-19T16:13:33.776Z,90863.72
2023-05-19T16:16:00.953Z,90861.03
2023-05-19T16:18:29.587Z,90858.16
2023-05-19T16:20:56.720Z,90866.81
2023-05-19T16:23:24.954Z,90862.69
2023-05-19T16:25:52.406Z,90858.59
2023-05-19T16:28:19.563Z,90855.19
2023-05-19T16:30:46.729Z,90863.84
2023-05-19T16:33:13.818Z,90857.72
2023-05-19T16:35:41.145Z,90864.38
2023-05-19T16:38:08.136Z,90857.56
2023-05-19T16:40:35.433Z,90864.25
2023-05-19T16:43:02.922Z,90860.84
2023-05-19T16:45:29.952Z,90858.00
2023-05-19T16:47:57.011Z,90867.34
2023-05-19T16:50:24.031Z,90872.75
2023-05-19T16:52:51.028Z,90860.53
2023-05-19T16:55:20.106Z,90869.88
2023-05-19T16:57:47.345Z,90873.84
2023-05-19T17:00:15.051Z,90878.53
2023-05-19T17:02:42.254Z,90871.00
2023-05-19T17:05:09.912Z,90878.41
2023-05-19T17:07:37.040Z,90877.69
2023-05-19T17:10:04.293Z,90872.84
2023-05-19T17:12:31.346Z,90871.44
2023-05-19T17:14:58.386Z,90874.69
2023-05-19T17:17:25.482Z,90879.34
2023-05-19T17:19:52.516Z,90880.06
2023-05-19T17:22:19.593Z,90875.81
2023-05-19T17:24:47.780Z,90873.81
2023-05-19T17:27:15.246Z,90873.69
2023-05-19T17:29:42.398Z,90880.34
2023-05-19T17:32:09.424Z,90884.47
2023-05-19T17:34:36.565Z,90882.47
2023-05-19T17:37:03.744Z,90880.50
2023-05-19T17:39:30.718Z,90885.88
2023-05-19T17:41:57.676Z,90881.06
2023-05-19T17:44:24.706Z,90882.31
2023-05-19T17:46:51.878Z,90876.94
2023-05-19T17:49:18.912Z,90886.28
2023-05-19T17:51:46.084Z,90884.84
2023-05-19T17:54:13.365Z,90879.47
2023-05-19T17:56:44.662Z,90875.34
2023-05-19T17:59:11.883Z,90875.91
2023-05-19T18:01:39.854Z,90884.72
2023-05-19T18:04:07.551Z,90883.28
2023-05-19T18:06:38.540Z,90887.25
2023-05-19T18:09:09.249Z,90877.75
2023-05-19T18:11:36.631Z,90877.56
2023-05-19T18:14:03.604Z,90886.38
2023-05-19T18:16:30.663Z,90880.28
2023-05-19T18:18:57.735Z,90886.94
2023-05-19T18:21:25.572Z,90886.78
2023-05-19T18:23:52.487Z,90886.09
2023-05-19T18:26:19.414Z,90879.97
2023-05-19T18:28:46.424Z,90876.56
2023-05-19T18:31:19.495Z,90881.09
2023-05-19T18:33:47.344Z,90889.16
2023-05-19T18:36:16.858Z,90881.09
2023-05-19T18:38:43.898Z,90880.38
2023-05-19T18:41:11.015Z,90882.94
2023-05-19T18:43:39.019Z,90881.50
2023-05-19T18:46:06.858Z,90881.91
2023-05-19T18:48:33.954Z,90883.03
2023-05-19T18:51:01.289Z,90882.31
2023-05-19T18:53:28.262Z,90888.28
2023-05-19T18:55:55.273Z,90887.13
2023-05-19T18:58:22.222Z,90881.19
2023-05-19T19:00:49.168Z,90876.69
2023-05-19T19:03:16.527Z,90879.38
2023-05-19T19:05:45.065Z,90878.81
2023-05-19T19:08:12.070Z,90879.66
2023-05-19T19:10:40.780Z,90878.00
2023-05-19T19:13:07.797Z,90889.94
2023-05-19T19:15:34.846Z,90889.13
2023-05-19T19:18:02.337Z,90887.34
2023-05-19T19:20:29.367Z,90898.47
2023-05-19T19:22:57.013Z,90893.56
2023-05-19T19:25:23.998Z,90894.78
2023-05-19T19:27:51.289Z,90901.78
2023-05-19T19:30:18.429Z,90899.72
2023-05-19T19:32:45.613Z,90895.22
2023-05-19T19:35:12.583Z,90899.19
2023-05-19T19:37:39.556Z,90895.00
2023-05-19T19:40:07.121Z,90902.22
2023-05-19T19:42:34.410Z,90901.13
2023-05-19T19:45:01.433Z,90902.63
2023-05-19T19:47:28.526Z,90895.56
2023-05-19T19:49:56.179Z,90900.84
2023-05-19T19:52:23.118Z,90897.31
2023-05-19T19:54:50.234Z,90904.50
2023-05-19T19:57:17.423Z,90901.50
2023-05-19T19:59:44.496Z,90905.34
2023-05-19T20:02:11.627Z,90902.22
2023-05-19T20:04:39.025Z,90902.63
2023-05-19T20:07:05.983Z,90899.47
2023-05-19T20:09:32.988Z,90907.88
2023-05-19T20:11:59.892Z,90914.25
2023-05-19T20:14:26.944Z,90909.78
2023-05-19T20:16:53.914Z,90913.34
2023-05-19T20:19:21.439Z,90914.25
2023-05-19T20:21:48.673Z,90904.81
2023-05-19T20:24:15.755Z,90909.13
2023-05-19T20:26:42.633Z,90908.66
2023-05-19T20:29:09.569Z,90908.03
2023-05-19T20:31:36.546Z,90901.13
2023-05-19T20:34:03.619Z,90902.50
2023-05-19T20:36:31.195Z,90896.06
2023-05-19T20:38:58.229Z,90888.34
2023-05-19T20:41:25.148Z,90894.13
2023-05-19T20:43:52.297Z,90893.03
2023-05-19T20:46:19.310Z,90886.50
2023-05-19T20:48:46.395Z,90885.28
2023-05-19T20:51:13.394Z,90888.13
2023-05-19T20:53:40.696Z,90884.91
2023-05-19T20:56:10.568Z,90890.56
2023-05-19T20:58:38.175Z,90893.38
2023-05-19T21:01:05.614Z,90890.75
2023-05-19T21:03:32.564Z,90892.19
2023-05-19T21:06:00.772Z,90894.31
2023-05-19T21:08:27.775Z,90894.31
2023-05-19T21:10:54.812Z,90897.03
2023-05-19T21:13:21.779Z,90890.97
2023-05-19T21:15:48.833Z,90894.31
2023-05-19T21:18:16.024Z,90899.16
2023-05-19T21:20:43.006Z,90897.03
2023-05-19T21:23:09.983Z,90890.16
2023-05-19T21:25:36.961Z,90886.16
2023-05-19T21:28:03.966Z,90883.31
2023-05-19T21:30:30.965Z,90877.75
2023-05-19T21:32:58.076Z,90872.91
2023-05-19T21:35:25.197Z,90877.66
2023-05-19T21:37:52.152Z,90874.22
2023-05-19T21:40:19.063Z,90872.13
2023-05-19T21:42:46.270Z,90865.94
2023-05-19T21:45:13.253Z,90861.09
2023-05-19T21:47:40.344Z,90859.69
2023-05-19T21:50:07.943Z,90848.69
2023-05-19T21:52:36.603Z,90851.31
2023-05-19T21:55:03.742Z,90839.59
2023-05-19T21:57:30.693Z,90857.97
2023-05-19T21:59:57.602Z,90853.03
2023-05-19T22:02:24.567Z,90852.91
2023-05-19T22:04:51.840Z,90845.25
2023-05-19T22:07:18.832Z,90849.19
2023-05-19T22:09:48.188Z,90849.53
2023-05-19T22:12:16.011Z,90841.75
2023-05-19T22:14:43.001Z,90841.41
2023-05-19T22:17:09.988Z,90845.97
2023-05-19T22:19:37.008Z,90840.28
2023-05-19T22:22:13.266Z,90850.25
2023-05-19T22:24:41.153Z,90842.47
2023-05-19T22:27:08.467Z,90850.41
2023-05-19T22:29:38.775Z,90853.63
2023-05-19T22:32:09.349Z,90852.13
2023-05-19T22:34:36.505Z,90859.34
2023-05-19T22:37:03.721Z,90847.66
2023-05-19T22:39:30.686Z,90853.56
2023-05-19T22:41:57.612Z,90843.19
2023-05-19T22:44:24.557Z,90847.66
2023-05-19T22:46:51.645Z,90839.28
2023-05-19T22:49:18.725Z,90837.16
2023-05-19T22:51:45.856Z,90834.13
2023-05-19T22:54:12.782Z,90839.31
2023-05-19T22:56:39.796Z,90839.06
2023-05-19T22:59:06.891Z,90836.16
2023-05-19T23:01:33.878Z,90837.34
2023-05-19T23:04:02.488Z,90835.81
2023-05-19T23:06:29.576Z,90829.47
2023-05-19T23:09:02.259Z,90838.78
2023-05-19T23:11:29.215Z,90840.56
2023-05-19T23:13:56.824Z,90837.63
2023-05-19T23:16:23.859Z,90835.97
2023-05-19T23:18:50.941Z,90826.91
2023-05-19T23:21:20.626Z,90832.78
2023-05-19T23:23:47.512Z,90828.44
2023-05-19T23:26:14.548Z,90826.16
2023-05-19T23:28:44.800Z,90822.66
2023-05-19T23:31:11.802Z,90822.41
2023-05-19T23:33:38.726Z,90818.75
2023-05-19T23:36:10.651Z,90821.94
2023-05-19T23:38:38.094Z,90813.56
2023-05-19T23:41:05.330Z,90814.75
2023-05-19T23:43:32.773Z,90802.97
2023-05-19T23:46:00.060Z,90806.13
2023-05-19T23:48:31.403Z,90810.03
2023-05-19T23:50:58.709Z,90801.66
2023-05-19T23:53:26.079Z,90799.41
2023-05-19T23:55:53.282Z,90796.47
2023-05-19T23:58:20.243Z,90801.06
