createdAt,value
2018-03-14T00:00:09.909Z,-4.69
2018-03-14T00:01:19.126Z,-4.79
2018-03-14T00:02:29.193Z,-4.81
2018-03-14T00:03:39.283Z,-4.87
2018-03-14T00:04:50.136Z,-4.91
2018-03-14T00:06:01.616Z,-4.83
2018-03-14T00:07:14.060Z,-4.8
2018-03-14T00:08:26.374Z,-4.81
2018-03-14T00:09:37.071Z,-4.87
2018-03-14T00:10:47.616Z,-4.84
2018-03-14T00:11:57.692Z,-4.81
2018-03-14T00:13:07.785Z,-4.77
2018-03-14T00:14:17.601Z,-4.7
2018-03-14T00:15:27.102Z,-4.77
2018-03-14T00:16:36.877Z,-4.67
2018-03-14T00:17:46.950Z,-4.67
2018-03-14T00:18:57.032Z,-4.61
2018-03-14T00:20:06.838Z,-4.63
2018-03-14T00:21:16.639Z,-4.65
2018-03-14T00:22:26.464Z,-4.65
2018-03-14T00:23:36.269Z,-4.7
2018-03-14T00:24:46.345Z,-4.67
2018-03-14T00:25:56.404Z,-4.77
2018-03-14T00:27:05.342Z,-4.69
2018-03-14T00:28:15.139Z,-4.73
2018-03-14T00:29:25.092Z,-4.67
2018-03-14T00:30:34.895Z,-4.58
2018-03-14T00:31:44.950Z,-4.59
2018-03-14T00:32:54.849Z,-4.51
2018-03-14T00:34:04.653Z,-4.51
2018-03-14T00:35:14.736Z,-4.4
2018-03-14T00:36:24.839Z,-4.27
2018-03-14T00:37:34.605Z,-4.37
2018-03-14T00:38:44.409Z,-4.17
2018-03-14T00:39:53.922Z,-4.17
2018-03-14T00:41:03.442Z,-4.2
2018-03-14T00:42:13.234Z,-4.14
2018-03-14T00:43:23.311Z,-4.17
2018-03-14T00:44:33.386Z,-4.16
2018-03-14T00:45:43.445Z,-4.24
2018-03-14T00:46:53.534Z,-4.23
2018-03-14T00:48:03.588Z,-4.3
2018-03-14T00:49:13.670Z,-4.17
2018-03-14T00:50:23.783Z,-4.26
2018-03-14T00:51:33.301Z,-4.19
2018-03-14T00:52:43.130Z,-4.19
2018-03-14T00:53:52.934Z,-4.26
2018-03-14T00:55:02.747Z,-4.24
2018-03-14T00:56:12.857Z,-4.24
2018-03-14T00:57:22.386Z,-4.26
2018-03-14T00:58:32.431Z,-4.33
2018-03-14T00:59:42.237Z,-4.3
2018-03-14T01:00:52.354Z,-4.31
2018-03-14T01:02:02.413Z,-4.38
2018-03-14T01:03:12.486Z,-4.41
2018-03-14T01:04:22.277Z,-4.45
2018-03-14T01:05:31.795Z,-4.42
2018-03-14T01:06:41.609Z,-4.37
2018-03-14T01:07:51.725Z,-4.44
2018-03-14T01:09:01.493Z,-4.44
2018-03-14T01:10:10.708Z,-4.41
2018-03-14T01:11:21.669Z,-4.42
2018-03-14T01:12:32.733Z,-4.42
2018-03-14T01:13:43.888Z,-4.38
2018-03-14T01:14:56.920Z,-4.42
2018-03-14T01:16:08.602Z,-4.47
2018-03-14T01:17:19.153Z,-4.49
2018-03-14T01:18:29.411Z,-4.58
2018-03-14T01:19:39.221Z,-4.59
2018-03-14T01:20:49.034Z,-4.59
2018-03-14T01:21:58.835Z,-4.71
2018-03-14T01:23:08.627Z,-4.71
2018-03-14T01:24:18.733Z,-4.91
2018-03-14T01:25:28.815Z,-4.92
2018-03-14T01:26:38.916Z,-5.06
2018-03-14T01:27:48.178Z,-5.09
2018-03-14T01:28:57.959Z,-5.08
2018-03-14T01:30:07.752Z,-5.17
2018-03-14T01:31:17.895Z,-5.13
2018-03-14T01:32:27.755Z,-5.12
2018-03-14T01:33:37.817Z,-5.28
2018-03-14T01:34:47.585Z,-5.39
2018-03-14T01:35:57.668Z,-5.55
2018-03-14T01:37:07.736Z,-5.78
2018-03-14T01:38:16.944Z,-5.89
2018-03-14T01:39:26.713Z,-5.97
2018-03-14T01:40:36.519Z,-6.06
2018-03-14T01:41:46.034Z,-6.13
2018-03-14T01:42:55.844Z,-6.24
2018-03-14T01:44:05.344Z,-6.3
2018-03-14T01:45:15.101Z,-6.26
2018-03-14T01:46:24.910Z,-6.3
2018-03-14T01:47:34.976Z,-6.44
2018-03-14T01:48:45.053Z,-6.48
2018-03-14T01:49:54.820Z,-6.42
2018-03-14T01:51:04.336Z,-6.34
2018-03-14T01:52:14.509Z,-6.54
2018-03-14T01:53:24.019Z,-6.68
2018-03-14T01:54:34.155Z,-6.68
2018-03-14T01:55:44.239Z,-6.66
2018-03-14T01:56:54.296Z,-6.71
2018-03-14T01:58:04.340Z,-6.75
2018-03-14T01:59:14.395Z,-6.71
2018-03-14T02:00:23.896Z,-6.73
2018-03-14T02:01:33.973Z,-6.7
2018-03-14T02:02:44.075Z,-6.64
2018-03-14T02:03:53.837Z,-6.61
2018-03-14T02:05:03.972Z,-6.56
2018-03-14T02:06:13.829Z,-6.54
2018-03-14T02:07:23.328Z,-6.56
2018-03-14T02:08:33.126Z,-6.61
2018-03-14T02:09:43.187Z,-6.68
2018-03-14T02:10:52.984Z,-6.75
2018-03-14T02:12:02.773Z,-6.78
2018-03-14T02:13:12.867Z,-6.97
2018-03-14T02:14:22.653Z,-6.84
2018-03-14T02:15:32.750Z,-6.88
2018-03-14T02:16:42.873Z,-7.03
2018-03-14T02:17:52.932Z,-7
2018-03-14T02:19:02.984Z,-7.06
2018-03-14T02:20:13.789Z,-6.96
2018-03-14T02:21:24.527Z,-6.99
2018-03-14T02:22:36.148Z,-6.95
2018-03-14T02:23:48.778Z,-6.86
2018-03-14T02:25:01.208Z,-6.92
2018-03-14T02:26:11.020Z,-6.99
2018-03-14T02:27:21.878Z,-7.03
2018-03-14T02:28:32.380Z,-7.14
2018-03-14T02:29:42.207Z,-7.15
2018-03-14T02:30:52.304Z,-7.35
2018-03-14T02:32:02.114Z,-7.24
2018-03-14T02:33:11.605Z,-7.38
2018-03-14T02:34:21.399Z,-7.52
2018-03-14T02:35:31.460Z,-7.53
2018-03-14T02:36:41.554Z,-7.55
2018-03-14T02:37:51.347Z,-7.64
2018-03-14T02:39:01.140Z,-7.52
2018-03-14T02:40:10.966Z,-7.55
2018-03-14T02:41:20.749Z,-7.39
2018-03-14T02:42:30.535Z,-7.35
2018-03-14T02:43:40.312Z,-7.27
2018-03-14T02:44:50.071Z,-7.06
2018-03-14T02:46:00.064Z,-7.07
2018-03-14T02:47:09.510Z,-7.06
2018-03-14T02:48:19.512Z,-7.07
2018-03-14T02:49:29.232Z,-6.96
2018-03-14T02:50:39.225Z,-7.07
2018-03-14T02:51:49.211Z,-7.13
2018-03-14T02:52:58.925Z,-7.09
2018-03-14T02:54:08.377Z,-7.18
2018-03-14T02:55:18.367Z,-7.18
2018-03-14T02:56:27.831Z,-7.09
2018-03-14T02:57:37.551Z,-7.13
2018-03-14T02:58:47.534Z,-7.15
2018-03-14T02:59:57.254Z,-7.3
2018-03-14T03:01:06.979Z,-7.41
2018-03-14T03:02:16.714Z,-7.42
2018-03-14T03:03:26.700Z,-7.46
2018-03-14T03:04:36.678Z,-7.56
2018-03-14T03:05:46.662Z,-7.46
2018-03-14T03:06:56.647Z,-7.56
2018-03-14T03:08:06.364Z,-7.52
2018-03-14T03:09:16.350Z,-7.46
2018-03-14T03:10:26.384Z,-7.52
2018-03-14T03:11:36.369Z,-7.56
2018-03-14T03:12:46.212Z,-7.53
2018-03-14T03:13:56.326Z,-7.57
2018-03-14T03:15:06.309Z,-7.56
2018-03-14T03:16:16.307Z,-7.56
2018-03-14T03:17:26.298Z,-7.74
2018-03-14T03:18:36.011Z,-7.67
2018-03-14T03:19:45.735Z,-7.8
2018-03-14T03:20:55.730Z,-7.71
2018-03-14T03:22:05.712Z,-7.73
2018-03-14T03:23:15.438Z,-7.66
2018-03-14T03:24:24.619Z,-7.64
2018-03-14T03:25:34.609Z,-7.56
2018-03-14T03:26:44.067Z,-7.6
2018-03-14T03:27:54.057Z,-7.48
2018-03-14T03:29:03.772Z,-7.23
2018-03-14T03:30:13.763Z,-7.13
2018-03-14T03:31:23.496Z,-6.95
2018-03-14T03:32:33.507Z,-6.82
2018-03-14T03:33:42.955Z,-6.85
2018-03-14T03:34:52.676Z,-6.76
2018-03-14T03:36:02.665Z,-6.54
2018-03-14T03:37:12.389Z,-6.49
2018-03-14T03:38:22.109Z,-6.33
2018-03-14T03:39:31.838Z,-6.23
2018-03-14T03:40:41.823Z,-6.26
2018-03-14T03:41:51.545Z,-6.24
2018-03-14T03:43:01.536Z,-6.05
2018-03-14T03:44:11.257Z,-6.1
2018-03-14T03:45:21.239Z,-6.09
2018-03-14T03:46:31.226Z,-5.99
2018-03-14T03:47:41.214Z,-5.85
2018-03-14T03:48:50.930Z,-5.94
2018-03-14T03:50:00.918Z,-5.91
2018-03-14T03:51:10.380Z,-5.97
2018-03-14T03:52:20.360Z,-5.91
2018-03-14T03:53:30.348Z,-5.87
2018-03-14T03:54:40.385Z,-5.91
2018-03-14T03:55:50.109Z,-6.06
2018-03-14T03:57:00.121Z,-6.12
2018-03-14T03:58:09.314Z,-6.33
2018-03-14T03:59:19.298Z,-6.52
2018-03-14T04:03:27.227Z,-6.81
2018-03-14T04:04:36.679Z,-6.78
2018-03-14T04:05:46.404Z,-6.85
2018-03-14T04:06:56.125Z,-6.81
2018-03-14T04:08:05.846Z,-6.91
2018-03-14T04:09:15.886Z,-6.95
2018-03-14T04:10:25.611Z,-6.96
2018-03-14T04:11:35.619Z,-6.96
2018-03-14T04:12:45.603Z,-7.09
2018-03-14T04:13:55.593Z,-7.14
2018-03-14T04:15:05.414Z,-7.1
2018-03-14T04:16:15.135Z,-7.21
2018-03-14T04:17:24.593Z,-7.1
2018-03-14T04:18:34.305Z,-7.21
2018-03-14T04:19:44.290Z,-7.17
2018-03-14T04:20:54.018Z,-7.25
2018-03-14T04:22:03.732Z,-7.21
2018-03-14T04:23:13.184Z,-7.03
2018-03-14T04:24:23.174Z,-7.06
2018-03-14T04:25:33.162Z,-7.07
2018-03-14T04:26:42.880Z,-7.1
2018-03-14T04:27:52.340Z,-6.95
2018-03-14T04:29:02.325Z,-6.84
2018-03-14T04:30:12.307Z,-6.88
2018-03-14T04:31:22.025Z,-6.79
2018-03-14T04:32:32.009Z,-6.96
2018-03-14T04:33:41.995Z,-7.02
2018-03-14T04:34:51.716Z,-7.02
2018-03-14T04:36:01.704Z,-6.88
2018-03-14T04:37:11.157Z,-6.88
2018-03-14T04:38:21.150Z,-6.88
2018-03-14T04:39:30.871Z,-6.81
2018-03-14T04:40:40.860Z,-6.81
2018-03-14T04:41:50.842Z,-6.73
2018-03-14T04:43:00.840Z,-6.61
2018-03-14T04:44:10.028Z,-6.61
2018-03-14T04:45:20.019Z,-6.6
2018-03-14T04:46:29.485Z,-6.54
2018-03-14T04:47:39.469Z,-6.33
2018-03-14T04:48:49.463Z,-6.33
2018-03-14T04:49:59.450Z,-6.24
2018-03-14T04:51:08.907Z,-6.12
2018-03-14T04:52:18.639Z,-6.07
2018-03-14T04:53:28.627Z,-6.02
2018-03-14T04:54:38.683Z,-6.06
2018-03-14T04:55:48.676Z,-6
2018-03-14T04:56:58.658Z,-5.95
2018-03-14T04:58:08.109Z,-5.92
2018-03-14T04:59:17.830Z,-5.92
2018-03-14T05:00:27.817Z,-5.91
2018-03-14T05:01:37.812Z,-5.97
2018-03-14T05:02:47.539Z,-5.95
2018-03-14T05:03:57.536Z,-5.94
2018-03-14T05:05:07.522Z,-5.97
2018-03-14T05:06:17.518Z,-6.07
2018-03-14T05:07:27.683Z,-6.06
2018-03-14T05:08:37.709Z,-5.92
2018-03-14T05:09:47.696Z,-5.89
2018-03-14T05:10:57.689Z,-5.91
2018-03-14T05:12:07.698Z,-6.12
2018-03-14T05:13:17.688Z,-6.16
2018-03-14T05:14:27.681Z,-6.23
2018-03-14T05:15:37.668Z,-6.33
2018-03-14T05:16:47.387Z,-6.36
2018-03-14T05:17:57.102Z,-6.52
2018-03-14T05:19:06.558Z,-6.73
2018-03-14T05:20:16.548Z,-6.82
2018-03-14T05:21:26.274Z,-6.76
2018-03-14T05:22:36.308Z,-6.75
2018-03-14T05:23:46.026Z,-6.73
2018-03-14T05:24:55.747Z,-6.71
2018-03-14T05:26:05.471Z,-6.76
2018-03-14T05:27:15.462Z,-6.89
2018-03-14T05:28:25.456Z,-6.88
2018-03-14T05:29:35.442Z,-6.86
2018-03-14T05:30:45.425Z,-6.95
2018-03-14T05:31:55.452Z,-6.99
2018-03-14T05:33:05.171Z,-6.91
2018-03-14T05:34:15.161Z,-6.79
2018-03-14T05:35:25.154Z,-7.07
2018-03-14T05:36:35.141Z,-7.27
2018-03-14T05:37:45.127Z,-7.38
2018-03-14T05:38:55.173Z,-7.3
2018-03-14T05:40:04.634Z,-7.39
2018-03-14T05:41:14.355Z,-7.52
2018-03-14T05:42:24.074Z,-7.57
2018-03-14T05:43:34.059Z,-7.6
2018-03-14T05:44:43.776Z,-7.71
2018-03-14T05:45:53.768Z,-7.8
2018-03-14T05:47:03.766Z,-7.83
2018-03-14T05:48:13.755Z,-8.02
2018-03-14T05:49:23.750Z,-7.95
2018-03-14T05:50:33.471Z,-8.07
2018-03-14T05:51:42.654Z,-8.07
2018-03-14T05:52:52.642Z,-7.96
2018-03-14T05:54:02.413Z,-7.94
2018-03-14T05:55:12.136Z,-7.96
2018-03-14T05:56:22.122Z,-8.02
2018-03-14T05:57:31.842Z,-7.88
2018-03-14T05:58:41.560Z,-7.77
2018-03-14T05:59:51.289Z,-7.71
2018-03-14T06:01:01.277Z,-7.7
2018-03-14T06:02:11.268Z,-7.73
2018-03-14T06:03:21.253Z,-7.67
2018-03-14T06:04:30.980Z,-7.6
2018-03-14T06:05:40.697Z,-7.63
2018-03-14T06:06:50.693Z,-7.56
2018-03-14T06:08:00.425Z,-7.52
2018-03-14T06:09:10.414Z,-7.53
2018-03-14T06:10:20.403Z,-7.53
2018-03-14T06:11:30.120Z,-7.52
2018-03-14T06:12:40.110Z,-7.48
2018-03-14T06:13:49.831Z,-7.5
2018-03-14T06:14:59.601Z,-7.35
2018-03-14T06:16:08.797Z,-7.35
2018-03-14T06:17:18.519Z,-7.3
2018-03-14T06:18:28.501Z,-7.46
2018-03-14T06:19:38.226Z,-7.36
2018-03-14T06:20:47.677Z,-7.38
2018-03-14T06:21:57.670Z,-7.35
2018-03-14T06:23:07.393Z,-7.28
2018-03-14T06:24:17.399Z,-7.3
2018-03-14T06:25:27.120Z,-7.3
2018-03-14T06:26:37.112Z,-7.36
2018-03-14T06:27:46.829Z,-7.27
2018-03-14T06:28:56.840Z,-7.28
2018-03-14T06:30:07.033Z,-7.21
2018-03-14T06:31:17.034Z,-7.2
2018-03-14T06:32:26.748Z,-7.3
2018-03-14T06:33:36.744Z,-7.15
2018-03-14T06:34:45.924Z,-7.2
2018-03-14T06:35:55.373Z,-7.17
2018-03-14T06:37:05.368Z,-7.09
2018-03-14T06:38:15.158Z,-7.14
2018-03-14T06:39:24.613Z,-7.02
2018-03-14T06:40:34.062Z,-7.07
2018-03-14T06:41:44.048Z,-7.05
2018-03-14T06:42:53.768Z,-7.1
2018-03-14T06:44:03.220Z,-7.13
2018-03-14T06:45:12.945Z,-7.07
2018-03-14T06:46:22.674Z,-7.07
2018-03-14T06:47:32.671Z,-7.06
2018-03-14T06:48:42.651Z,-7.13
2018-03-14T06:49:52.639Z,-7.05
2018-03-14T06:51:02.676Z,-7.05
2018-03-14T06:52:12.463Z,-7.05
2018-03-14T06:53:22.455Z,-7.07
2018-03-14T06:54:32.438Z,-6.92
2018-03-14T06:55:42.418Z,-6.91
2018-03-14T06:56:52.449Z,-6.95
2018-03-14T06:58:02.440Z,-6.95
2018-03-14T06:59:12.160Z,-6.85
2018-03-14T07:00:22.148Z,-6.85
2018-03-14T07:01:31.865Z,-6.86
2018-03-14T07:02:41.587Z,-6.81
2018-03-14T07:03:51.678Z,-6.75
2018-03-14T07:05:01.398Z,-6.67
2018-03-14T07:06:10.586Z,-6.61
2018-03-14T07:07:20.308Z,-6.6
2018-03-14T07:08:30.294Z,-6.6
2018-03-14T07:09:40.280Z,-6.38
2018-03-14T07:10:49.998Z,-6.39
2018-03-14T07:11:59.540Z,-6.18
2018-03-14T07:13:09.533Z,-6.26
2018-03-14T07:14:19.540Z,-6.21
2018-03-14T07:15:29.258Z,-6.21
2018-03-14T07:16:38.972Z,-6.21
2018-03-14T07:17:48.969Z,-6.07
2018-03-14T07:18:58.966Z,-6.09
2018-03-14T07:20:08.685Z,-6.05
2018-03-14T07:21:18.672Z,-5.91
2018-03-14T07:22:28.665Z,-5.91
2018-03-14T07:23:38.655Z,-5.92
2018-03-14T07:24:48.644Z,-5.74
2018-03-14T07:25:58.102Z,-5.89
2018-03-14T07:27:07.823Z,-5.87
2018-03-14T07:28:17.812Z,-5.89
2018-03-14T07:29:27.538Z,-5.97
2018-03-14T07:30:37.535Z,-6
2018-03-14T07:31:47.520Z,-6.07
2018-03-14T07:32:57.507Z,-6.05
2018-03-14T07:34:07.270Z,-6.27
2018-03-14T07:35:17.261Z,-6.33
2018-03-14T07:36:27.332Z,-6.31
2018-03-14T07:37:37.389Z,-6.28
2018-03-14T07:38:47.120Z,-6.36
2018-03-14T07:39:56.842Z,-6.34
2018-03-14T07:41:06.309Z,-6.3
2018-03-14T07:42:15.806Z,-6.23
2018-03-14T07:43:25.531Z,-6.33
2018-03-14T07:44:35.618Z,-6.23
2018-03-14T07:45:45.713Z,-6.15
2018-03-14T07:46:55.432Z,-6.06
2018-03-14T07:48:05.418Z,-6.05
2018-03-14T07:49:15.405Z,-5.97
2018-03-14T07:50:25.396Z,-5.95
2018-03-14T07:51:35.388Z,-5.94
2018-03-14T07:52:45.537Z,-5.78
2018-03-14T07:53:55.260Z,-5.88
2018-03-14T07:55:04.982Z,-5.85
2018-03-14T07:56:14.753Z,-5.71
2018-03-14T07:57:24.743Z,-5.64
2018-03-14T07:58:34.729Z,-5.68
2018-03-14T07:59:44.719Z,-5.58
2018-03-14T08:00:54.713Z,-5.45
2018-03-14T08:02:04.443Z,-5.38
2018-03-14T08:03:14.439Z,-5.27
2018-03-14T08:04:24.164Z,-5.25
2018-03-14T08:05:33.890Z,-5.1
2018-03-14T08:06:43.608Z,-5.1
2018-03-14T08:07:53.626Z,-5.02
2018-03-14T08:09:03.349Z,-4.95
2018-03-14T08:10:13.340Z,-4.92
2018-03-14T08:11:23.331Z,-4.81
2018-03-14T08:12:33.335Z,-4.73
2018-03-14T08:13:43.742Z,-4.69
2018-03-14T08:14:54.490Z,-4.53
2018-03-14T08:16:04.218Z,-4.42
2018-03-14T08:17:13.412Z,-4.42
2018-03-14T08:18:23.405Z,-4.26
2018-03-14T08:19:33.127Z,-4.26
2018-03-14T08:20:43.112Z,-4.24
2018-03-14T08:21:52.566Z,-4.09
2018-03-14T08:23:02.566Z,-4.17
2018-03-14T08:24:12.293Z,-4.08
2018-03-14T08:25:22.289Z,-3.94
2018-03-14T08:26:32.016Z,-3.87
2018-03-14T08:27:42.023Z,-3.85
2018-03-14T08:28:52.123Z,-3.88
2018-03-14T08:30:01.853Z,-3.9
2018-03-14T08:31:11.307Z,-3.8
2018-03-14T08:32:21.298Z,-3.77
2018-03-14T08:33:31.283Z,-3.78
2018-03-14T08:34:41.275Z,-3.69
2018-03-14T08:35:51.270Z,-3.71
2018-03-14T08:37:01.615Z,-3.74
2018-03-14T08:38:11.614Z,-3.61
2018-03-14T08:39:21.612Z,-3.61
2018-03-14T08:40:31.599Z,-3.46
2018-03-14T08:41:41.083Z,-3.44
2018-03-14T08:42:51.073Z,-3.4
2018-03-14T08:44:00.798Z,-3.37
2018-03-14T08:45:10.529Z,-3.44
2018-03-14T08:46:20.275Z,-3.4
2018-03-14T08:47:30.278Z,-3.41
2018-03-14T08:48:40.014Z,-3.26
2018-03-14T08:49:49.739Z,-3.15
2018-03-14T08:50:59.466Z,-3.2
2018-03-14T08:52:08.924Z,-3.07
2018-03-14T08:53:18.920Z,-3.01
2018-03-14T08:54:28.997Z,-2.98
2018-03-14T08:55:38.990Z,-2.87
2018-03-14T08:56:48.816Z,-3.02
2018-03-14T08:57:58.815Z,-2.94
2018-03-14T08:59:08.274Z,-2.89
2018-03-14T09:00:18.273Z,-2.78
2018-03-14T09:01:28.269Z,-2.9
2018-03-14T09:02:37.729Z,-2.73
2018-03-14T09:03:47.725Z,-2.7
2018-03-14T09:04:57.453Z,-2.72
2018-03-14T09:06:07.319Z,-2.65
2018-03-14T09:07:17.320Z,-2.58
2018-03-14T09:08:27.370Z,-2.47
2018-03-14T09:09:36.836Z,-2.58
2018-03-14T09:10:47.017Z,-2.68
2018-03-14T09:11:57.008Z,-2.65
2018-03-14T09:13:07.015Z,-2.51
2018-03-14T09:14:16.742Z,-2.47
2018-03-14T09:15:26.752Z,-2.47
2018-03-14T09:16:36.749Z,-2.39
2018-03-14T09:17:46.475Z,-2.52
2018-03-14T09:18:56.471Z,-2.62
2018-03-14T09:20:06.471Z,-2.61
2018-03-14T09:21:16.202Z,-2.57
2018-03-14T09:22:26.256Z,-2.61
2018-03-14T09:23:36.256Z,-2.69
2018-03-14T09:24:46.015Z,-2.76
2018-03-14T09:25:55.738Z,-2.91
2018-03-14T09:27:05.733Z,-2.8
2018-03-14T09:28:14.927Z,-2.9
2018-03-14T09:29:24.918Z,-2.91
2018-03-14T09:30:34.925Z,-3.01
2018-03-14T09:31:45.052Z,-3.07
2018-03-14T09:32:55.173Z,-3.07
2018-03-14T09:34:05.180Z,-3.14
2018-03-14T09:35:14.914Z,-3.25
2018-03-14T09:36:24.651Z,-3.29
2018-03-14T09:37:34.651Z,-3.43
2018-03-14T09:38:44.381Z,-3.36
2018-03-14T09:39:54.383Z,-3.47
2018-03-14T09:41:04.109Z,-3.44
2018-03-14T09:42:14.105Z,-3.41
2018-03-14T09:43:24.148Z,-3.36
2018-03-14T09:44:33.878Z,-3.4
2018-03-14T09:45:43.872Z,-3.36
2018-03-14T09:46:53.651Z,-3.43
2018-03-14T09:48:03.375Z,-3.37
2018-03-14T09:49:13.107Z,-3.32
2018-03-14T09:50:23.105Z,-3.26
2018-03-14T09:51:32.860Z,-3.26
2018-03-14T09:52:42.857Z,-3.17
2018-03-14T09:53:52.316Z,-3.17
2018-03-14T09:55:02.044Z,-3.12
2018-03-14T09:56:11.780Z,-3.05
2018-03-14T09:57:21.781Z,-3.02
2018-03-14T09:58:31.628Z,-2.93
2018-03-14T09:59:41.620Z,-2.94
2018-03-14T10:00:51.738Z,-2.84
2018-03-14T10:02:01.518Z,-2.73
2018-03-14T10:03:11.273Z,-2.69
2018-03-14T10:04:21.103Z,-2.55
2018-03-14T10:05:31.096Z,-2.5
2018-03-14T10:06:40.831Z,-2.44
2018-03-14T10:07:50.831Z,-2.34
2018-03-14T10:09:00.825Z,-2.23
2018-03-14T10:10:10.880Z,-2.15
2018-03-14T10:11:20.901Z,-1.94
2018-03-14T10:12:30.635Z,-1.9
2018-03-14T10:13:40.628Z,-1.86
2018-03-14T10:14:50.624Z,-1.66
2018-03-14T10:16:00.667Z,-1.57
2018-03-14T10:17:10.406Z,-1.43
2018-03-14T10:18:19.871Z,-1.42
2018-03-14T10:19:29.333Z,-1.3
2018-03-14T10:20:39.066Z,-1.36
2018-03-14T10:21:49.097Z,-1.32
2018-03-14T10:22:59.235Z,-1.32
2018-03-14T10:24:09.230Z,-1.19
2018-03-14T10:25:18.964Z,-1.17
2018-03-14T10:26:28.699Z,-1.19
2018-03-14T10:27:38.703Z,-1.19
2018-03-14T10:28:48.704Z,-1.11
2018-03-14T10:29:58.161Z,-1.07
2018-03-14T10:31:08.171Z,-1.04
2018-03-14T10:32:18.175Z,-1.19
2018-03-14T10:33:28.171Z,-1.19
2018-03-14T10:34:37.903Z,-1.19
2018-03-14T10:35:47.639Z,-1.25
2018-03-14T10:36:57.370Z,-1.24
2018-03-14T10:38:07.099Z,-1.32
2018-03-14T10:39:16.837Z,-1.3
2018-03-14T10:40:26.578Z,-1.3
2018-03-14T10:41:36.580Z,-1.35
2018-03-14T10:42:46.577Z,-1.36
2018-03-14T10:43:56.310Z,-1.4
2018-03-14T10:45:06.049Z,-1.43
2018-03-14T10:46:16.076Z,-1.39
2018-03-14T10:47:26.074Z,-1.42
2018-03-14T10:48:36.070Z,-1.43
2018-03-14T10:49:46.060Z,-1.39
2018-03-14T10:50:55.520Z,-1.39
2018-03-14T10:52:05.520Z,-1.39
2018-03-14T10:53:15.256Z,-1.38
2018-03-14T10:54:24.979Z,-1.25
2018-03-14T10:55:34.442Z,-1.24
2018-03-14T10:56:44.452Z,-1.17
2018-03-14T10:57:54.457Z,-1.04
2018-03-14T10:59:04.464Z,-1.01
2018-03-14T11:00:14.292Z,-0.94
2018-03-14T11:01:24.021Z,-0.8
2018-03-14T11:02:34.016Z,-0.67
2018-03-14T11:03:43.754Z,-0.72
2018-03-14T11:04:53.762Z,-0.7
2018-03-14T11:06:03.501Z,-0.74
2018-03-14T11:07:13.234Z,-0.75
2018-03-14T11:08:23.235Z,-0.67
2018-03-14T11:09:32.967Z,-0.48
2018-03-14T11:10:42.692Z,-0.2
2018-03-14T11:11:52.701Z,0.23
2018-03-14T11:13:02.699Z,0.47
2018-03-14T11:14:12.159Z,0.85
2018-03-14T11:15:21.882Z,1.18
2018-03-14T11:16:31.878Z,1.32
2018-03-14T11:17:41.875Z,1.64
2018-03-14T11:18:51.878Z,1.88
2018-03-14T11:20:01.618Z,2.05
2018-03-14T11:21:11.360Z,2.25
2018-03-14T11:22:21.364Z,2.54
2018-03-14T11:23:31.407Z,2.61
2018-03-14T11:24:41.413Z,2.68
2018-03-14T11:25:51.153Z,2.88
2018-03-14T11:27:01.167Z,3.15
2018-03-14T11:28:11.058Z,3.43
2018-03-14T11:29:20.793Z,3.73
2018-03-14T11:30:30.803Z,3.92
2018-03-14T11:31:40.959Z,4.22
2018-03-14T11:32:50.977Z,4.43
2018-03-14T11:34:00.714Z,4.49
2018-03-14T11:35:10.722Z,4.84
2018-03-14T11:36:20.728Z,5.23
2018-03-14T11:37:30.743Z,5.46
2018-03-14T11:38:40.756Z,5.84
2018-03-14T11:39:50.766Z,6.06
2018-03-14T11:41:00.778Z,6.28
2018-03-14T11:42:10.515Z,6.39
2018-03-14T11:43:20.529Z,6.49
2018-03-14T11:44:30.071Z,6.59
2018-03-14T11:45:40.147Z,6.83
2018-03-14T11:46:50.168Z,7
2018-03-14T11:48:00.225Z,7.14
2018-03-14T11:49:09.968Z,7.21
2018-03-14T11:50:19.452Z,7.23
2018-03-14T11:51:29.461Z,7.39
2018-03-14T11:52:39.476Z,7.67
2018-03-14T11:53:49.225Z,7.88
2018-03-14T11:54:59.248Z,8.2
2018-03-14T11:56:09.316Z,8.34
2018-03-14T11:57:19.377Z,8.45
2018-03-14T11:58:29.526Z,8.57
2018-03-14T11:59:39.540Z,8.74
2018-03-14T12:00:49.603Z,9.55
2018-03-14T12:01:59.613Z,10.09
2018-03-14T12:03:09.627Z,10.51
2018-03-14T12:04:19.385Z,10.87
2018-03-14T12:05:29.409Z,11.31
2018-03-14T12:06:39.429Z,11.65
2018-03-14T12:07:49.445Z,11.93
2018-03-14T12:08:59.192Z,12.08
2018-03-14T12:10:09.104Z,12.4
2018-03-14T12:11:19.000Z,12.47
2018-03-14T12:12:29.076Z,12.4
2018-03-14T12:13:39.090Z,11.96
2018-03-14T12:14:49.095Z,11.81
2018-03-14T12:15:58.845Z,11.88
2018-03-14T12:17:08.589Z,11.93
2018-03-14T12:18:18.611Z,12.25
2018-03-14T12:19:28.112Z,12.05
2018-03-14T12:20:38.135Z,11.99
2018-03-14T12:21:47.882Z,11.99
2018-03-14T12:22:57.894Z,12.08
2018-03-14T12:24:07.908Z,11.93
2018-03-14T12:25:17.929Z,11.89
2018-03-14T12:26:27.671Z,11.97
2018-03-14T12:27:37.689Z,12.11
2018-03-14T12:28:47.706Z,12.23
2018-03-14T12:29:57.835Z,12.43
2018-03-14T12:31:07.059Z,12.53
2018-03-14T12:32:16.813Z,13.08
2018-03-14T12:33:26.610Z,13.64
2018-03-14T12:34:36.473Z,14.28
2018-03-14T12:35:46.284Z,14.77
2018-03-14T12:36:56.031Z,15.33
2018-03-14T12:38:06.127Z,15.84
2018-03-14T12:39:16.143Z,16
2018-03-14T12:40:26.155Z,15.78
2018-03-14T12:41:35.905Z,15.45
2018-03-14T12:42:45.924Z,15.19
2018-03-14T12:43:55.417Z,15.17
2018-03-14T12:45:05.519Z,15.45
2018-03-14T12:46:15.274Z,15.94
2018-03-14T12:47:25.395Z,16.26
2018-03-14T12:48:35.419Z,15.7
2018-03-14T12:49:45.442Z,15.3
2018-03-14T12:50:55.196Z,15.26
2018-03-14T12:52:05.233Z,15.14
2018-03-14T12:53:14.983Z,14.94
2018-03-14T12:54:24.468Z,14.63
2018-03-14T12:55:33.687Z,14.28
2018-03-14T12:56:43.706Z,13.91
2018-03-14T12:57:53.194Z,13.85
2018-03-14T12:59:03.216Z,13.91
2018-03-14T13:00:13.241Z,13.54
2018-03-14T13:01:22.986Z,13.36
2018-03-14T13:02:32.533Z,13.36
2018-03-14T13:03:42.547Z,13.08
2018-03-14T13:04:52.660Z,12.63
2018-03-14T13:06:02.415Z,12.47
2018-03-14T13:07:12.172Z,12.48
2018-03-14T13:08:21.921Z,12.48
2018-03-14T13:09:31.666Z,12.48
2018-03-14T13:10:41.682Z,12.44
2018-03-14T13:11:50.938Z,12.37
2018-03-14T13:13:00.685Z,12.44
2018-03-14T13:14:10.169Z,12.28
2018-03-14T13:15:20.188Z,12.18
2018-03-14T13:16:30.214Z,11.76
2018-03-14T13:17:39.963Z,11.49
2018-03-14T13:18:49.710Z,11.45
2018-03-14T13:19:59.457Z,11.41
2018-03-14T13:21:08.442Z,11.08
2018-03-14T13:22:18.249Z,10.87
2018-03-14T13:23:27.994Z,10.71
2018-03-14T13:24:37.743Z,10.59
2018-03-14T13:25:47.489Z,10.45
2018-03-14T13:26:57.506Z,10.03
2018-03-14T13:28:07.259Z,9.77
2018-03-14T13:29:17.285Z,9.63
2018-03-14T13:30:27.036Z,9.26
2018-03-14T13:31:37.058Z,8.89
2018-03-14T13:32:46.811Z,8.72
2018-03-14T13:33:56.620Z,8.36
2018-03-14T13:35:06.647Z,8.26
2018-03-14T13:36:16.656Z,8.24
2018-03-14T13:37:26.670Z,7.93
2018-03-14T13:38:36.682Z,7.78
2018-03-14T13:39:46.701Z,7.66
2018-03-14T13:40:56.476Z,7.47
2018-03-14T13:42:06.487Z,7.21
2018-03-14T13:43:16.606Z,7.18
2018-03-14T13:44:26.635Z,7.13
2018-03-14T13:45:36.657Z,7.25
2018-03-14T13:46:46.668Z,7.22
2018-03-14T13:47:56.673Z,7.29
2018-03-14T13:49:06.678Z,7.22
2018-03-14T13:50:16.686Z,7.28
2018-03-14T13:51:26.478Z,7.18
2018-03-14T13:52:36.481Z,7.21
2018-03-14T13:53:46.493Z,7.14
2018-03-14T13:54:56.494Z,7.07
2018-03-14T13:56:06.516Z,7.14
2018-03-14T13:57:16.528Z,7.19
2018-03-14T13:58:26.630Z,7.15
2018-03-14T13:59:36.633Z,7.19
2018-03-14T14:00:46.639Z,7.21
2018-03-14T14:01:56.115Z,7.29
2018-03-14T14:03:06.133Z,7.41
2018-03-14T14:04:16.141Z,7.43
2018-03-14T14:05:26.153Z,7.43
2018-03-14T14:06:36.157Z,7.48
2018-03-14T14:07:45.982Z,7.53
2018-03-14T14:08:56.055Z,7.69
2018-03-14T14:10:05.845Z,7.72
2018-03-14T14:11:15.060Z,7.72
2018-03-14T14:12:24.800Z,7.74
2018-03-14T14:13:34.807Z,7.7
2018-03-14T14:14:44.658Z,7.64
2018-03-14T14:15:54.432Z,7.69
2018-03-14T14:17:04.259Z,7.69
2018-03-14T14:18:14.374Z,7.78
2018-03-14T14:19:24.386Z,7.77
2018-03-14T14:20:33.857Z,7.51
2018-03-14T14:21:43.339Z,7.26
2018-03-14T14:22:53.104Z,7.13
2018-03-14T14:24:03.103Z,6.97
2018-03-14T14:25:13.120Z,6.82
2018-03-14T14:26:23.127Z,6.85
2018-03-14T14:27:32.862Z,6.71
2018-03-14T14:28:42.603Z,6.75
2018-03-14T14:29:52.125Z,6.78
2018-03-14T14:31:01.601Z,6.75
2018-03-14T14:32:10.534Z,6.9
2018-03-14T14:33:20.641Z,6.95
2018-03-14T14:34:30.386Z,6.92
2018-03-14T14:35:40.495Z,7.05
2018-03-14T14:36:49.964Z,7.28
2018-03-14T14:37:59.701Z,7.37
2018-03-14T14:39:09.712Z,7.47
2018-03-14T14:40:19.453Z,7.67
2018-03-14T14:41:29.678Z,7.84
2018-03-14T14:42:39.518Z,7.91
2018-03-14T14:43:49.253Z,7.93
2018-03-14T14:44:58.990Z,8.34
2018-03-14T14:46:08.457Z,8.39
2018-03-14T14:47:18.479Z,8.54
2018-03-14T14:48:28.224Z,8.79
2018-03-14T14:49:37.960Z,8.82
2018-03-14T14:50:47.972Z,8.97
2018-03-14T14:51:57.710Z,9.05
2018-03-14T14:53:07.743Z,9.08
2018-03-14T14:54:17.751Z,9.15
2018-03-14T14:55:27.491Z,8.95
2018-03-14T14:56:37.497Z,8.82
2018-03-14T14:57:47.500Z,8.74
2018-03-14T14:58:57.509Z,8.6
2018-03-14T15:00:06.976Z,8.42
2018-03-14T15:01:16.986Z,8.44
2018-03-14T15:02:27.003Z,8.35
2018-03-14T15:03:37.010Z,8.31
2018-03-14T15:04:47.031Z,8.23
2018-03-14T15:05:57.042Z,8.09
2018-03-14T15:07:06.800Z,7.87
2018-03-14T15:08:16.810Z,7.81
2018-03-14T15:09:26.814Z,7.72
2018-03-14T15:10:36.831Z,7.66