createdAt,value
2024-01-07T00:01:36.558Z,12.05
2024-01-07T00:04:04.805Z,9.93
2024-01-07T00:06:34.052Z,8.23
2024-01-07T00:09:02.072Z,8.68
2024-01-07T00:11:29.954Z,7.65
2024-01-07T00:13:58.990Z,7.92
2024-01-07T00:16:27.749Z,11.22
2024-01-07T00:18:56.616Z,11.88
2024-01-07T00:21:25.770Z,16.17
2024-01-07T00:23:54.194Z,26.45
2024-01-07T00:26:24.056Z,14.15
2024-01-07T00:28:52.083Z,9.18
2024-01-07T00:31:21.550Z,10.82
2024-01-07T00:33:49.861Z,7.85
2024-01-07T00:36:19.449Z,7.92
2024-01-07T00:38:47.592Z,6.00
2024-01-07T00:41:15.448Z,12.10
2024-01-07T00:43:43.362Z,10.25
2024-01-07T00:46:11.447Z,7.85
2024-01-07T00:48:39.733Z,6.67
2024-01-07T00:51:07.636Z,6.40
2024-01-07T00:53:35.481Z,7.30
2024-01-07T00:56:04.910Z,8.75
2024-01-07T00:58:37.214Z,7.85
2024-01-07T01:01:07.063Z,9.58
2024-01-07T01:03:35.332Z,8.78
2024-01-07T01:06:03.589Z,8.43
2024-01-07T01:08:31.750Z,9.25
2024-01-07T01:11:01.585Z,7.10
2024-01-07T01:13:30.747Z,10.10
2024-01-07T01:16:01.028Z,10.53
2024-01-07T01:18:29.109Z,9.43
2024-01-07T01:20:57.562Z,12.58
2024-01-07T01:23:25.512Z,10.68
2024-01-07T01:25:53.804Z,10.82
2024-01-07T01:28:23.033Z,10.05
2024-01-07T01:30:50.871Z,16.75
2024-01-07T01:33:20.329Z,14.50
2024-01-07T01:35:49.635Z,15.83
2024-01-07T01:38:18.126Z,9.95
2024-01-07T01:40:54.554Z,8.28
2024-01-07T01:43:26.960Z,13.48
2024-01-07T01:48:28.848Z,13.98
2024-01-07T01:50:58.257Z,15.40
2024-01-07T01:53:27.237Z,13.50
2024-01-07T01:55:59.209Z,12.63
2024-01-07T01:58:29.643Z,14.70
2024-01-07T02:00:58.208Z,15.30
2024-01-07T02:03:27.694Z,14.38
2024-01-07T02:06:00.062Z,12.37
2024-01-07T02:08:28.757Z,10.43
2024-01-07T02:10:57.640Z,9.23
2024-01-07T02:13:25.876Z,11.70
2024-01-07T02:15:54.263Z,10.70
2024-01-07T02:18:24.532Z,11.65
2024-01-07T02:20:52.463Z,10.75
2024-01-07T02:23:20.615Z,10.30
2024-01-07T02:25:48.565Z,13.18
2024-01-07T02:28:16.488Z,12.30
2024-01-07T02:30:46.579Z,17.50
2024-01-07T02:33:15.246Z,21.35
2024-01-07T02:35:43.731Z,9.48
2024-01-07T02:38:11.763Z,12.28
2024-01-07T02:40:40.265Z,10.63
2024-01-07T02:43:08.738Z,9.88
2024-01-07T02:45:36.644Z,13.45
2024-01-07T02:48:06.059Z,9.60
2024-01-07T02:50:34.211Z,16.50
2024-01-07T02:53:02.080Z,25.75
2024-01-07T02:55:29.999Z,14.47
2024-01-07T02:57:58.040Z,19.50
2024-01-07T03:00:26.039Z,17.45
2024-01-07T03:02:56.236Z,11.93
2024-01-07T03:05:26.506Z,18.70
2024-01-07T03:07:54.439Z,13.32
2024-01-07T03:10:22.420Z,18.62
2024-01-07T03:12:50.615Z,13.53
2024-01-07T03:15:19.186Z,11.60
2024-01-07T03:17:47.247Z,14.30
2024-01-07T03:20:17.636Z,13.50
2024-01-07T03:22:45.566Z,12.20
2024-01-07T03:25:21.140Z,13.00
2024-01-07T03:27:49.468Z,12.70
2024-01-07T03:30:17.412Z,12.60
2024-01-07T03:32:45.284Z,11.00
2024-01-07T03:35:13.282Z,13.58
2024-01-07T03:37:41.156Z,12.35
2024-01-07T03:40:13.011Z,14.23
2024-01-07T03:42:41.819Z,10.72
2024-01-07T03:45:10.034Z,13.78
2024-01-07T03:47:37.914Z,11.88
2024-01-07T03:50:07.226Z,12.30
2024-01-07T03:52:36.129Z,13.22
2024-01-07T03:55:04.721Z,18.92
2024-01-07T03:57:34.029Z,10.00
2024-01-07T04:00:01.980Z,11.43
2024-01-07T04:02:31.638Z,11.65
2024-01-07T04:04:59.581Z,10.68
2024-01-07T04:07:29.417Z,12.13
2024-01-07T04:10:00.399Z,10.72
2024-01-07T04:12:30.309Z,11.80
2024-01-07T04:14:58.302Z,12.93
2024-01-07T04:17:26.574Z,11.65
2024-01-07T04:19:54.683Z,10.10
2024-01-07T04:22:22.630Z,9.20
2024-01-07T04:24:51.154Z,8.55
2024-01-07T04:27:19.235Z,7.97
2024-01-07T04:29:47.401Z,8.43
2024-01-07T04:32:15.494Z,10.68
2024-01-07T04:34:43.493Z,10.50
2024-01-07T04:37:12.199Z,7.10
2024-01-07T04:39:40.418Z,8.08
2024-01-07T04:42:10.686Z,6.87
2024-01-07T04:44:37.909Z,6.72
2024-01-07T04:47:05.915Z,9.50
2024-01-07T04:49:34.091Z,8.75
2024-01-07T04:52:02.241Z,6.70
2024-01-07T04:54:30.125Z,8.85
2024-01-07T04:56:57.940Z,7.55
2024-01-07T04:59:26.001Z,10.40
2024-01-07T05:01:54.092Z,7.90
2024-01-07T05:04:24.098Z,9.25
2024-01-07T05:06:52.297Z,8.45
2024-01-07T05:09:20.303Z,9.05
2024-01-07T05:11:48.223Z,7.90
2024-01-07T05:14:16.201Z,10.32
2024-01-07T05:16:43.916Z,9.15
2024-01-07T05:19:11.949Z,10.55
2024-01-07T05:21:39.928Z,7.95
2024-01-07T05:24:07.891Z,9.15
2024-01-07T05:26:45.895Z,7.17
2024-01-07T05:29:14.018Z,7.75
2024-01-07T05:31:42.073Z,8.30
2024-01-07T05:34:10.249Z,6.40
2024-01-07T05:36:38.394Z,9.48
2024-01-07T05:39:07.281Z,10.85
2024-01-07T05:41:39.547Z,11.03
2024-01-07T05:44:09.152Z,13.70
2024-01-07T05:46:40.977Z,13.35
2024-01-07T05:49:09.806Z,12.88
2024-01-07T05:51:42.648Z,12.00
2024-01-07T05:54:10.717Z,10.58
2024-01-07T05:56:42.070Z,12.15
2024-01-07T05:59:10.146Z,13.15
2024-01-07T06:01:38.227Z,11.75
2024-01-07T06:04:06.176Z,13.28
2024-01-07T06:06:35.048Z,12.03
2024-01-07T06:09:03.164Z,11.45
2024-01-07T06:11:32.369Z,9.85
2024-01-07T06:14:00.257Z,13.30
2024-01-07T06:16:28.165Z,10.60
2024-01-07T06:18:56.349Z,10.53
2024-01-07T06:21:24.278Z,9.53
2024-01-07T06:23:52.102Z,13.55
2024-01-07T06:26:20.056Z,11.05
2024-01-07T06:28:47.834Z,16.82
2024-01-07T06:31:16.094Z,16.52
2024-01-07T06:33:44.346Z,16.75
2024-01-07T06:36:12.343Z,16.23
2024-01-07T06:38:40.329Z,17.25
2024-01-07T06:41:08.375Z,16.02
2024-01-07T06:43:36.390Z,17.82
2024-01-07T06:46:05.068Z,16.50
2024-01-07T06:48:32.948Z,18.98
2024-01-07T06:51:01.032Z,15.08
2024-01-07T06:53:29.129Z,16.37
2024-01-07T06:55:57.190Z,17.48
2024-01-07T06:58:25.280Z,17.12
2024-01-07T07:00:53.468Z,19.10
2024-01-07T07:03:21.342Z,17.80
2024-01-07T07:05:49.357Z,17.98
2024-01-07T07:08:17.935Z,18.92
2024-01-07T07:10:46.079Z,14.28
2024-01-07T07:13:14.888Z,14.03
2024-01-07T07:15:43.148Z,13.28
2024-01-07T07:18:11.632Z,12.75
2024-01-07T07:20:39.684Z,10.98
2024-01-07T07:23:07.829Z,10.38
2024-01-07T07:25:35.670Z,12.73
2024-01-07T07:28:04.015Z,14.50
2024-01-07T07:30:32.208Z,14.28
2024-01-07T07:33:00.676Z,14.18
2024-01-07T07:35:28.989Z,14.10
2024-01-07T07:37:57.963Z,13.72
2024-01-07T07:40:26.174Z,9.95
2024-01-07T07:42:54.144Z,12.28
2024-01-07T07:45:22.040Z,10.28
2024-01-07T07:47:49.903Z,8.95
2024-01-07T07:50:23.826Z,9.30
2024-01-07T07:52:52.111Z,10.72
2024-01-07T07:55:20.551Z,9.55
2024-01-07T07:57:48.580Z,8.28
2024-01-07T08:00:17.019Z,11.18
2024-01-07T08:02:45.085Z,9.30
2024-01-07T08:05:13.342Z,9.03
2024-01-07T08:07:42.172Z,12.33
2024-01-07T08:10:10.470Z,10.03
2024-01-07T08:12:38.554Z,10.25
2024-01-07T08:15:08.469Z,11.78
2024-01-07T08:17:36.519Z,8.73
2024-01-07T08:20:05.989Z,12.98
2024-01-07T08:22:34.289Z,10.82
2024-01-07T08:25:02.243Z,13.68
2024-01-07T08:27:30.599Z,10.70
2024-01-07T08:29:59.064Z,12.23
2024-01-07T08:32:27.246Z,9.78
2024-01-07T08:34:55.278Z,6.60
2024-01-07T08:37:23.353Z,6.10
2024-01-07T08:39:51.305Z,6.58
2024-01-07T08:42:20.353Z,6.05
2024-01-07T08:44:48.572Z,8.93
2024-01-07T08:47:16.497Z,6.58
2024-01-07T08:49:44.560Z,6.90
2024-01-07T08:52:12.640Z,7.95
2024-01-07T08:54:40.626Z,7.95
2024-01-07T08:57:08.749Z,8.90
2024-01-07T08:59:36.869Z,11.85
2024-01-07T09:02:05.366Z,7.83
2024-01-07T09:04:37.294Z,6.67
2024-01-07T09:07:09.446Z,5.42
2024-01-07T09:09:38.751Z,26.40
2024-01-07T09:12:07.844Z,5.08
2024-01-07T09:14:35.762Z,5.80
2024-01-07T09:17:04.096Z,9.25
2024-01-07T09:19:32.008Z,6.72
2024-01-07T09:22:00.182Z,11.38
2024-01-07T09:24:31.907Z,7.03
2024-01-07T09:27:01.886Z,12.05
2024-01-07T09:29:33.048Z,7.92
2024-01-07T09:32:02.310Z,8.93
2024-01-07T09:34:30.985Z,8.55
2024-01-07T09:36:58.928Z,8.65
2024-01-07T09:39:26.863Z,7.37
2024-01-07T09:41:54.918Z,10.23
2024-01-07T09:44:22.703Z,7.47
2024-01-07T09:46:52.580Z,9.03
2024-01-07T09:49:20.625Z,9.45
2024-01-07T09:51:53.886Z,6.20
2024-01-07T09:54:23.758Z,9.70
2024-01-07T09:56:56.856Z,8.45
2024-01-07T09:59:26.092Z,6.35
2024-01-07T10:01:56.575Z,9.00
2024-01-07T10:04:25.349Z,16.65
2024-01-07T10:06:54.614Z,8.28
2024-01-07T10:09:33.188Z,7.83
2024-01-07T10:12:01.614Z,6.25
2024-01-07T10:14:33.122Z,7.97
2024-01-07T10:17:01.702Z,9.85
2024-01-07T10:19:29.891Z,10.90
2024-01-07T10:22:03.415Z,10.28
2024-01-07T10:24:40.269Z,8.40
2024-01-07T10:27:11.313Z,12.35
2024-01-07T10:29:39.348Z,12.13
2024-01-07T10:32:07.737Z,16.95
2024-01-07T10:34:37.575Z,11.57
2024-01-07T10:37:06.802Z,11.10
2024-01-07T10:39:35.101Z,8.45
2024-01-07T10:42:03.192Z,6.87
2024-01-07T10:44:33.118Z,7.08
2024-01-07T10:47:05.943Z,10.98
2024-01-07T10:49:36.544Z,13.13
2024-01-07T10:52:11.976Z,14.13
2024-01-07T10:54:56.002Z,12.33
2024-01-07T10:57:50.574Z,8.75
2024-01-07T11:00:22.571Z,9.80
2024-01-07T11:03:19.870Z,11.18
2024-01-07T11:05:59.308Z,9.93
2024-01-07T11:08:49.193Z,12.68
2024-01-07T11:11:38.363Z,8.20
2024-01-07T11:14:07.959Z,17.05
2024-01-07T11:16:43.313Z,18.82
2024-01-07T11:19:16.211Z,12.37
2024-01-07T11:21:44.213Z,17.65
2024-01-07T11:24:23.041Z,10.72
2024-01-07T11:26:53.798Z,14.73
2024-01-07T11:29:21.756Z,10.38
2024-01-07T11:31:51.184Z,9.03
2024-01-07T11:34:46.193Z,13.58
2024-01-07T11:37:14.483Z,13.32
2024-01-07T11:39:46.765Z,10.93
2024-01-07T11:42:15.052Z,11.15
2024-01-07T11:44:54.243Z,8.75
2024-01-07T11:47:24.246Z,10.75
2024-01-07T11:49:54.369Z,8.28
2024-01-07T11:52:22.625Z,8.98
2024-01-07T11:54:57.024Z,6.33
2024-01-07T11:57:25.886Z,13.62
2024-01-07T11:59:53.865Z,7.40
2024-01-07T12:02:21.945Z,7.30
2024-01-07T12:04:50.429Z,5.67
2024-01-07T12:07:18.492Z,5.87
2024-01-07T12:09:46.654Z,5.75
2024-01-07T12:12:14.591Z,9.68
2024-01-07T12:14:42.499Z,12.28
2024-01-07T12:17:13.672Z,8.35
2024-01-07T12:19:42.981Z,7.58
2024-01-07T12:22:11.049Z,6.92
2024-01-07T12:24:39.116Z,6.62
2024-01-07T12:27:07.899Z,5.20
2024-01-07T12:29:36.156Z,5.35
2024-01-07T12:32:06.345Z,5.67
2024-01-07T12:34:34.643Z,5.65
2024-01-07T12:37:03.189Z,6.03
2024-01-07T12:39:31.281Z,10.28
2024-01-07T12:41:59.336Z,17.60
2024-01-07T12:44:30.366Z,9.35
2024-01-07T12:46:58.231Z,7.45
2024-01-07T12:49:26.446Z,12.00
2024-01-07T12:51:54.598Z,6.65
2024-01-07T12:54:24.022Z,6.95
2024-01-07T12:56:52.646Z,9.10
2024-01-07T12:59:20.692Z,6.72
2024-01-07T13:01:50.797Z,11.30
2024-01-07T13:04:19.997Z,7.72
2024-01-07T13:06:48.077Z,6.92
2024-01-07T13:09:16.173Z,6.42
2024-01-07T13:11:43.979Z,6.00
2024-01-07T13:14:12.117Z,7.47
2024-01-07T13:16:41.031Z,6.72
2024-01-07T13:19:11.021Z,10.30
2024-01-07T13:21:44.185Z,10.98
2024-01-07T13:24:14.120Z,9.93
2024-01-07T13:26:42.994Z,8.18
2024-01-07T13:29:13.132Z,9.45
2024-01-07T13:31:42.125Z,9.48
2024-01-07T13:34:11.029Z,7.47
2024-01-07T13:36:38.933Z,7.87
2024-01-07T13:39:08.535Z,8.50
2024-01-07T13:41:37.871Z,7.12
2024-01-07T13:44:07.062Z,7.33
2024-01-07T13:46:35.075Z,7.72
2024-01-07T13:49:03.105Z,11.33
2024-01-07T13:51:31.233Z,8.10
2024-01-07T13:53:59.229Z,7.15
2024-01-07T13:56:29.325Z,9.00
2024-01-07T13:58:57.267Z,9.98
2024-01-07T14:01:25.347Z,10.93
2024-01-07T14:03:53.706Z,9.80
2024-01-07T14:06:22.271Z,5.40
2024-01-07T14:08:49.990Z,5.90
2024-01-07T14:11:18.354Z,5.28
2024-01-07T14:13:47.132Z,7.85
2024-01-07T14:16:22.509Z,5.35
2024-01-07T14:18:52.689Z,5.10
2024-01-07T14:21:20.643Z,5.35
2024-01-07T14:23:48.959Z,5.20
2024-01-07T14:26:16.882Z,7.47
2024-01-07T14:28:45.072Z,7.15
2024-01-07T14:31:15.942Z,8.68
2024-01-07T14:33:48.947Z,10.75
2024-01-07T14:36:17.285Z,8.68
2024-01-07T14:38:48.843Z,10.72
2024-01-07T14:41:17.152Z,7.67
2024-01-07T14:43:45.378Z,5.72
2024-01-07T14:46:13.402Z,6.12
2024-01-07T14:48:41.956Z,7.60
2024-01-07T14:51:10.419Z,6.87
2024-01-07T14:53:38.390Z,7.42
2024-01-07T14:56:06.997Z,8.20
2024-01-07T14:58:35.295Z,4.92
2024-01-07T15:01:03.685Z,4.15
2024-01-07T15:03:31.873Z,6.55
2024-01-07T15:06:00.490Z,6.95
2024-01-07T15:08:28.676Z,5.75
2024-01-07T15:10:56.486Z,6.78
2024-01-07T15:13:28.143Z,10.15
2024-01-07T15:15:58.985Z,11.15
2024-01-07T15:18:32.795Z,9.95
2024-01-07T15:21:01.430Z,5.75
2024-01-07T15:23:31.375Z,5.40
2024-01-07T15:26:00.814Z,8.60
2024-01-07T15:28:29.783Z,7.40
2024-01-07T15:30:58.917Z,4.22
2024-01-07T15:33:27.243Z,5.58
2024-01-07T15:35:55.321Z,5.70
2024-01-07T15:38:23.299Z,5.37
2024-01-07T15:40:51.153Z,4.58
2024-01-07T15:43:20.345Z,8.85
2024-01-07T15:45:49.181Z,2.92
2024-01-07T15:48:17.381Z,4.17
2024-01-07T15:50:45.281Z,3.62
2024-01-07T15:53:15.587Z,3.02
2024-01-07T15:55:43.036Z,4.28
2024-01-07T15:58:10.887Z,8.40
2024-01-07T16:00:38.907Z,8.38
2024-01-07T16:03:07.268Z,7.87
2024-01-07T16:05:35.699Z,7.03
2024-01-07T16:08:07.984Z,7.42
2024-01-07T16:10:37.605Z,5.47
2024-01-07T16:13:05.463Z,3.52
2024-01-07T16:15:33.579Z,4.70
2024-01-07T16:18:01.703Z,3.80
2024-01-07T16:20:29.636Z,2.90
2024-01-07T16:22:57.984Z,2.90
2024-01-07T16:25:25.982Z,4.80
2024-01-07T16:27:55.397Z,4.05
2024-01-07T16:30:23.539Z,3.55
2024-01-07T16:32:51.754Z,5.53
2024-01-07T16:35:20.151Z,1.98
2024-01-07T16:37:47.992Z,3.27
2024-01-07T16:40:18.295Z,2.37
2024-01-07T16:42:48.000Z,3.37
2024-01-07T16:45:16.041Z,2.92
2024-01-07T16:47:43.995Z,3.33
2024-01-07T16:50:21.761Z,1.65
2024-01-07T16:52:42.916Z,4.33
2024-01-07T16:55:11.622Z,7.28
2024-01-07T16:57:39.823Z,4.22
2024-01-07T17:00:10.651Z,5.40
2024-01-07T17:02:38.758Z,4.72
2024-01-07T17:05:09.705Z,4.05
2024-01-07T17:07:40.680Z,4.85
2024-01-07T17:10:09.687Z,7.25
2024-01-07T17:12:37.512Z,6.00
2024-01-07T17:15:05.993Z,6.22
2024-01-07T17:17:34.025Z,5.10
2024-01-07T17:20:01.996Z,6.50
2024-01-07T17:22:30.060Z,3.87
2024-01-07T17:24:58.157Z,4.00
2024-01-07T17:27:26.056Z,6.58
2024-01-07T17:29:54.128Z,5.30
2024-01-07T17:32:23.206Z,5.40
2024-01-07T17:34:54.454Z,10.40
2024-01-07T17:37:24.662Z,8.93
2024-01-07T17:39:52.940Z,9.48
2024-01-07T17:42:23.170Z,8.58
2024-01-07T17:44:52.914Z,16.45
2024-01-07T17:47:23.184Z,15.72
2024-01-07T17:49:52.432Z,15.32
2024-01-07T17:52:20.724Z,14.93
2024-01-07T17:54:56.192Z,12.03
2024-01-07T17:57:24.893Z,9.60
2024-01-07T17:59:52.927Z,12.60
2024-01-07T18:02:21.282Z,3.85
2024-01-07T18:04:50.915Z,2.90
2024-01-07T18:07:19.744Z,3.60
2024-01-07T18:09:47.977Z,5.95
2024-01-07T18:12:17.292Z,5.28
2024-01-07T18:14:45.624Z,9.25
2024-01-07T18:17:13.856Z,9.55
2024-01-07T18:19:42.387Z,14.98
2024-01-07T18:22:13.634Z,15.83
2024-01-07T18:24:42.346Z,13.38
2024-01-07T18:27:10.396Z,12.85
2024-01-07T18:29:39.377Z,12.58
2024-01-07T18:32:08.485Z,10.88
2024-01-07T18:34:36.916Z,8.18
2024-01-07T18:37:05.106Z,5.83
2024-01-07T18:39:33.084Z,6.17
2024-01-07T18:42:01.653Z,3.25
2024-01-07T18:44:29.756Z,2.90
2024-01-07T18:46:58.074Z,2.70
2024-01-07T18:49:26.263Z,3.55
2024-01-07T18:51:54.543Z,1.82
2024-01-07T18:54:22.620Z,1.40
2024-01-07T18:56:50.772Z,3.83
2024-01-07T18:59:19.887Z,5.03
2024-01-07T19:01:58.647Z,5.25
2024-01-07T19:04:43.874Z,4.10
2024-01-07T19:07:14.116Z,6.58
2024-01-07T19:09:42.028Z,3.20
2024-01-07T19:12:11.879Z,3.72
2024-01-07T19:14:42.636Z,2.22
2024-01-07T19:17:10.745Z,2.80
2024-01-07T19:19:39.261Z,1.12
2024-01-07T19:22:11.676Z,1.22
2024-01-07T19:24:39.618Z,1.72
2024-01-07T19:27:09.542Z,2.92
2024-01-07T19:29:41.476Z,2.75
2024-01-07T19:32:09.743Z,4.80
2024-01-07T19:34:40.066Z,3.37
2024-01-07T19:37:14.866Z,3.20
2024-01-07T19:39:43.194Z,8.00
2024-01-07T19:42:13.209Z,8.88
2024-01-07T19:44:45.690Z,20.00
2024-01-07T19:47:13.880Z,12.47
2024-01-07T19:49:41.833Z,7.78
2024-01-07T19:52:09.853Z,22.13
2024-01-07T19:54:39.859Z,7.47
2024-01-07T19:57:08.066Z,7.15
2024-01-07T19:59:39.177Z,6.20
2024-01-07T20:02:07.723Z,4.12
2024-01-07T20:04:35.822Z,5.75
2024-01-07T20:07:05.107Z,4.20
2024-01-07T20:09:33.192Z,6.28
2024-01-07T20:12:01.805Z,11.75
2024-01-07T20:14:31.620Z,7.12
2024-01-07T20:16:59.660Z,6.40
2024-01-07T20:19:27.707Z,13.20
2024-01-07T20:21:55.793Z,6.05
2024-01-07T20:24:24.384Z,11.40
2024-01-07T20:26:52.423Z,9.18
2024-01-07T20:29:22.387Z,7.28
2024-01-07T20:31:50.576Z,7.87
2024-01-07T20:34:20.410Z,3.40
2024-01-07T20:36:51.776Z,5.97
2024-01-07T20:39:21.271Z,2.47
2024-01-07T20:41:50.195Z,4.25
2024-01-07T20:44:18.344Z,4.53
2024-01-07T20:46:46.308Z,3.30
2024-01-07T20:49:14.564Z,3.55
2024-01-07T20:51:42.635Z,2.83
2024-01-07T20:54:10.696Z,9.73
2024-01-07T20:56:42.629Z,7.92
2024-01-07T20:59:08.871Z,7.37
2024-01-07T21:01:37.266Z,4.50
2024-01-07T21:04:06.981Z,3.60
2024-01-07T21:06:35.112Z,4.03
2024-01-07T21:09:03.332Z,7.17
2024-01-07T21:11:31.481Z,4.08
2024-01-07T21:13:59.678Z,7.33
2024-01-07T21:16:27.648Z,4.65
2024-01-07T21:18:55.848Z,2.02
2024-01-07T21:21:25.971Z,3.85
2024-01-07T21:23:54.183Z,2.60
2024-01-07T21:26:24.493Z,3.05
2024-01-07T21:28:52.535Z,10.60
2024-01-07T21:31:21.108Z,8.60
2024-01-07T21:33:50.518Z,6.20
2024-01-07T21:36:18.580Z,3.65
2024-01-07T21:38:48.212Z,3.37
2024-01-07T21:41:16.136Z,3.33
2024-01-07T21:43:44.916Z,3.35
2024-01-07T21:46:19.347Z,2.85
2024-01-07T21:48:48.798Z,4.03
2024-01-07T21:51:19.130Z,2.60
2024-01-07T21:53:47.099Z,2.75
2024-01-07T21:56:15.076Z,2.40
2024-01-07T21:58:44.404Z,2.67
2024-01-07T22:01:14.248Z,2.52
2024-01-07T22:03:42.214Z,1.82
2024-01-07T22:06:11.974Z,3.98
2024-01-07T22:08:41.335Z,3.02
2024-01-07T22:11:15.899Z,3.05
2024-01-07T22:13:45.761Z,1.72
2024-01-07T22:16:14.382Z,4.17
2024-01-07T22:18:43.051Z,3.92
2024-01-07T22:21:20.054Z,3.22
2024-01-07T22:23:49.900Z,2.77
2024-01-07T22:26:24.934Z,2.50
2024-01-07T22:28:52.761Z,3.22
2024-01-07T22:31:23.035Z,1.50
2024-01-07T22:33:51.098Z,2.83
2024-01-07T22:36:19.431Z,3.50
2024-01-07T22:38:47.442Z,2.65
2024-01-07T22:41:15.398Z,3.40
2024-01-07T22:44:03.857Z,5.30
2024-01-07T22:46:32.736Z,2.40
2024-01-07T22:49:00.804Z,2.70
2024-01-07T22:51:30.553Z,3.02
2024-01-07T22:53:58.428Z,2.40
2024-01-07T22:56:28.520Z,2.75
2024-01-07T22:58:56.647Z,1.65
2024-01-07T23:01:32.759Z,1.87
2024-01-07T23:04:00.942Z,1.75
2024-01-07T23:06:28.997Z,2.08
2024-01-07T23:08:57.201Z,4.15
2024-01-07T23:11:27.046Z,1.65
2024-01-07T23:13:55.431Z,1.55
2024-01-07T23:16:23.421Z,1.95
2024-01-07T23:18:51.436Z,1.25
2024-01-07T23:21:20.708Z,1.82
2024-01-07T23:23:48.665Z,2.12
2024-01-07T23:26:16.801Z,1.60
2024-01-07T23:28:45.274Z,2.42
2024-01-07T23:31:13.828Z,1.25
2024-01-07T23:33:43.048Z,1.10
2024-01-07T23:36:11.766Z,3.12
2024-01-07T23:38:39.822Z,1.57
2024-01-07T23:41:07.704Z,1.40
2024-01-07T23:43:35.863Z,1.10
2024-01-07T23:46:06.255Z,1.80
2024-01-07T23:48:37.106Z,1.60
2024-01-07T23:51:05.660Z,1.10
2024-01-07T23:53:33.642Z,1.52
2024-01-07T23:56:01.753Z,1.15
2024-01-07T23:58:30.112Z,2.35
