createdAt,value
2022-08-09T00:01:52.499Z,65.80
2022-08-09T00:05:03.739Z,65.70
2022-08-09T00:08:32.151Z,65.70
2022-08-09T00:11:58.519Z,65.50
2022-08-09T00:15:06.404Z,65.60
2022-08-09T00:18:11.912Z,65.40
2022-08-09T00:21:14.919Z,65.40
2022-08-09T00:24:19.785Z,65.40
2022-08-09T00:27:22.163Z,65.30
2022-08-09T00:30:26.879Z,65.20
2022-08-09T00:33:48.895Z,65.20
2022-08-09T00:36:54.109Z,65.20
2022-08-09T00:40:12.189Z,65.00
2022-08-09T00:44:09.894Z,65.10
2022-08-09T00:46:55.966Z,64.90
2022-08-09T00:49:59.306Z,64.90
2022-08-09T00:53:10.371Z,64.90
2022-08-09T00:56:13.959Z,64.70
2022-08-09T00:59:40.434Z,64.70
2022-08-09T01:02:53.879Z,64.70
2022-08-09T01:06:17.608Z,64.70
2022-08-09T01:09:36.744Z,64.60
2022-08-09T01:13:11.695Z,64.60
2022-08-09T01:16:18.105Z,64.60
2022-08-09T01:19:42.643Z,64.40
2022-08-09T01:23:12.326Z,64.40
2022-08-09T01:26:54.387Z,64.30
2022-08-09T01:30:06.452Z,64.40
2022-08-09T01:33:12.713Z,64.40
2022-08-09T01:36:22.881Z,64.20
2022-08-09T01:39:27.677Z,64.20
2022-08-09T01:42:31.544Z,64.20
2022-08-09T01:45:35.875Z,63.90
2022-08-09T01:48:51.143Z,64.00
2022-08-09T01:51:58.217Z,63.90
2022-08-09T01:55:11.460Z,63.90
2022-08-09T01:58:17.248Z,63.80
2022-08-09T02:01:30.582Z,63.80
2022-08-09T02:04:45.664Z,63.90
2022-08-09T02:08:41.106Z,63.80
2022-08-09T02:11:43.551Z,63.70
2022-08-09T02:14:51.567Z,63.80
2022-08-09T02:18:01.733Z,63.80
2022-08-09T02:21:17.343Z,63.70
2022-08-09T02:24:28.737Z,63.70
2022-08-09T02:27:43.546Z,63.50
2022-08-09T02:31:21.083Z,63.60
2022-08-09T02:34:40.531Z,63.60
2022-08-09T02:37:49.735Z,63.50
2022-08-09T02:40:54.189Z,63.40
2022-08-09T02:44:10.433Z,64.00
2022-08-09T02:47:33.987Z,63.40
2022-08-09T02:50:56.421Z,63.10
2022-08-09T02:54:01.196Z,62.90
2022-08-09T02:57:13.899Z,63.10
2022-08-09T03:00:27.416Z,63.10
2022-08-09T03:04:12.799Z,63.00
2022-08-09T03:06:59.771Z,62.80
2022-08-09T03:10:16.914Z,62.90
2022-08-09T03:13:22.719Z,62.90
2022-08-09T03:16:25.498Z,62.90
2022-08-09T03:19:58.405Z,62.90
2022-08-09T03:22:56.848Z,62.90
2022-08-09T03:26:03.386Z,62.70
2022-08-09T03:29:09.796Z,62.70
2022-08-09T03:32:31.806Z,62.70
2022-08-09T03:35:44.420Z,62.70
2022-08-09T03:39:03.040Z,62.80
2022-08-09T03:42:06.053Z,62.60
2022-08-09T03:45:09.196Z,62.70
2022-08-09T03:48:11.432Z,62.80
2022-08-09T03:51:57.382Z,62.60
2022-08-09T03:54:50.945Z,62.70
2022-08-09T03:58:06.376Z,62.50
2022-08-09T04:01:24.901Z,62.40
2022-08-09T04:04:36.090Z,62.60
2022-08-09T04:07:52.725Z,62.60
2022-08-09T04:11:01.385Z,62.40
2022-08-09T04:14:36.952Z,62.40
2022-08-09T04:17:31.235Z,62.40
2022-08-09T04:20:34.748Z,62.60
2022-08-09T04:23:37.996Z,62.50
2022-08-09T04:26:44.021Z,63.20
2022-08-09T04:29:50.111Z,62.40
2022-08-09T04:32:54.167Z,62.40
2022-08-09T04:35:56.569Z,62.40
2022-08-09T04:39:02.415Z,62.20
2022-08-09T04:42:05.094Z,62.10
2022-08-09T04:45:12.922Z,62.40
2022-08-09T04:48:15.551Z,62.20
2022-08-09T04:51:19.894Z,62.30
2022-08-09T04:54:22.498Z,62.20
2022-08-09T04:57:26.188Z,62.20
2022-08-09T05:00:31.927Z,62.50
2022-08-09T05:03:43.439Z,62.10
2022-08-09T05:06:50.540Z,62.00
2022-08-09T05:09:53.579Z,61.90
2022-08-09T05:12:56.773Z,61.70
2022-08-09T05:15:58.978Z,62.00
2022-08-09T05:19:02.893Z,61.90
2022-08-09T05:22:05.441Z,61.90
2022-08-09T05:25:28.311Z,61.90
2022-08-09T05:28:34.901Z,61.80
2022-08-09T05:31:46.391Z,61.90
2022-08-09T05:34:51.491Z,61.80
2022-08-09T05:37:53.738Z,61.70
2022-08-09T05:40:56.385Z,61.70
2022-08-09T05:43:59.647Z,61.90
2022-08-09T05:47:05.725Z,61.90
2022-08-09T05:50:35.134Z,61.80
2022-08-09T05:53:33.392Z,61.60
2022-08-09T05:56:37.303Z,61.70
2022-08-09T05:59:57.048Z,61.60
2022-08-09T06:03:03.310Z,61.50
2022-08-09T06:06:06.551Z,61.40
2022-08-09T06:09:09.964Z,61.40
2022-08-09T06:12:31.621Z,61.30
2022-08-09T06:15:34.027Z,61.30
2022-08-09T06:18:36.509Z,61.30
2022-08-09T06:21:50.343Z,61.20
2022-08-09T06:24:53.931Z,61.00
2022-08-09T06:27:56.160Z,61.10
2022-08-09T06:30:58.347Z,61.80
2022-08-09T06:34:00.594Z,61.10
2022-08-09T06:37:02.931Z,61.10
2022-08-09T06:40:17.710Z,61.10
2022-08-09T06:43:26.415Z,61.20
2022-08-09T06:46:40.017Z,61.10
2022-08-09T06:50:11.539Z,61.20
2022-08-09T06:53:05.575Z,61.20
2022-08-09T06:56:09.636Z,61.20
2022-08-09T07:00:49.734Z,61.00
2022-08-09T07:02:36.279Z,61.20
2022-08-09T07:05:58.186Z,61.20
2022-08-09T07:09:03.627Z,61.30
2022-08-09T07:12:06.702Z,61.40
2022-08-09T07:16:36.410Z,61.40
2022-08-09T07:18:42.230Z,61.40
2022-08-09T07:21:55.457Z,62.20
2022-08-09T07:24:59.104Z,61.50
2022-08-09T07:28:04.187Z,61.50
2022-08-09T07:31:06.916Z,61.50
2022-08-09T07:34:09.457Z,61.80
2022-08-09T07:37:23.466Z,61.60
2022-08-09T07:40:27.852Z,61.50
2022-08-09T07:43:41.316Z,61.50
2022-08-09T07:46:58.525Z,61.50
2022-08-09T07:50:08.143Z,61.40
2022-08-09T07:53:11.485Z,61.50
2022-08-09T07:56:26.765Z,61.50
2022-08-09T07:59:45.666Z,61.50
2022-08-09T08:02:52.092Z,61.40
2022-08-09T08:05:58.277Z,61.50
2022-08-09T08:09:07.500Z,61.60
2022-08-09T08:12:36.637Z,61.50
2022-08-09T08:15:39.434Z,61.60
2022-08-09T08:18:43.238Z,61.50
2022-08-09T08:21:52.671Z,61.40
2022-08-09T08:24:57.913Z,61.60
2022-08-09T08:28:00.361Z,61.50
2022-08-09T08:31:14.112Z,61.50
2022-08-09T08:34:17.495Z,61.40
2022-08-09T08:37:41.225Z,61.40
2022-08-09T08:40:51.151Z,61.50
2022-08-09T08:43:53.504Z,61.40
2022-08-09T08:47:04.536Z,61.30
2022-08-09T08:50:18.278Z,61.30
2022-08-09T08:53:21.965Z,61.10
2022-08-09T08:56:25.236Z,61.00
2022-08-09T08:59:46.672Z,61.20
2022-08-09T09:02:59.422Z,61.00
2022-08-09T09:06:07.880Z,61.00
2022-08-09T09:09:21.146Z,60.80
2022-08-09T09:12:39.800Z,61.00
2022-08-09T09:15:42.611Z,60.80
2022-08-09T09:19:15.657Z,61.50
2022-08-09T09:22:26.643Z,60.70
2022-08-09T09:26:01.042Z,60.80
2022-08-09T09:29:04.543Z,60.40
2022-08-09T09:32:34.729Z,60.20
2022-08-09T09:36:02.517Z,60.30
2022-08-09T09:39:09.987Z,60.20
2022-08-09T09:42:27.844Z,60.00
2022-08-09T09:45:31.701Z,60.00
2022-08-09T09:48:34.177Z,59.70
2022-08-09T09:51:40.387Z,59.80
2022-08-09T09:54:48.718Z,59.70
2022-08-09T09:58:00.676Z,59.70
2022-08-09T10:01:31.085Z,59.60
2022-08-09T10:04:42.419Z,59.70
2022-08-09T10:08:01.042Z,59.50
2022-08-09T10:11:53.840Z,59.40
2022-08-09T10:14:48.666Z,59.60
2022-08-09T10:17:56.088Z,59.40
2022-08-09T10:21:07.446Z,59.40
2022-08-09T10:24:09.801Z,59.40
2022-08-09T10:27:28.482Z,59.20
2022-08-09T10:34:10.101Z,59.10
2022-08-09T10:37:15.609Z,59.10
2022-08-09T10:40:33.695Z,59.30
2022-08-09T10:43:50.563Z,59.20
2022-08-09T10:47:20.308Z,59.20
2022-08-09T10:51:06.368Z,59.10
2022-08-09T10:54:14.009Z,59.00
2022-08-09T10:57:16.612Z,58.90
2022-08-09T11:00:50.824Z,58.90
2022-08-09T11:04:27.886Z,58.90
2022-08-09T11:07:56.724Z,59.00
2022-08-09T11:10:56.374Z,58.90
2022-08-09T11:14:28.368Z,58.80
2022-08-09T11:17:31.200Z,58.90
2022-08-09T11:20:50.423Z,58.80
2022-08-09T11:24:01.623Z,58.90
2022-08-09T11:28:02.820Z,58.90
2022-08-09T11:31:43.547Z,58.90
2022-08-09T11:34:54.133Z,59.00
2022-08-09T11:37:59.580Z,58.80
2022-08-09T11:41:12.856Z,58.90
2022-08-09T11:44:15.713Z,58.90
2022-08-09T11:47:18.617Z,58.80
2022-08-09T11:50:53.869Z,58.80
2022-08-09T11:54:01.257Z,58.80
2022-08-09T11:58:02.242Z,58.70
2022-08-09T12:01:37.419Z,58.80
2022-08-09T12:04:38.124Z,58.80
2022-08-09T12:07:44.076Z,58.60
2022-08-09T12:11:00.086Z,58.70
2022-08-09T12:14:36.707Z,58.80
2022-08-09T12:17:42.169Z,58.70
2022-08-09T12:20:47.926Z,58.70
2022-08-09T12:24:08.601Z,58.70
2022-08-09T12:29:14.404Z,58.70
2022-08-09T12:30:43.853Z,58.80
2022-08-09T12:33:58.432Z,58.70
2022-08-09T12:37:09.504Z,58.70
2022-08-09T12:40:28.721Z,58.70
2022-08-09T12:44:06.739Z,58.60
2022-08-09T12:46:56.367Z,58.60
2022-08-09T12:50:19.993Z,58.60
2022-08-09T12:53:41.019Z,58.70
2022-08-09T12:56:51.001Z,58.70
2022-08-09T13:00:12.198Z,58.70
2022-08-09T13:03:53.315Z,58.70
2022-08-09T13:06:51.302Z,58.70
2022-08-09T13:10:04.236Z,58.60
2022-08-09T13:13:09.500Z,58.70
2022-08-09T13:16:17.509Z,58.50
2022-08-09T13:20:10.365Z,58.50
2022-08-09T13:24:05.747Z,58.50
2022-08-09T13:26:42.835Z,58.60
2022-08-09T13:30:04.283Z,58.60
2022-08-09T13:33:24.339Z,58.50
2022-08-09T13:36:42.206Z,58.60
2022-08-09T13:41:55.280Z,58.60
2022-08-09T13:43:09.483Z,58.60
2022-08-09T13:47:16.758Z,58.60
2022-08-09T13:49:39.456Z,58.60
2022-08-09T13:52:58.743Z,58.70
2022-08-09T13:56:01.147Z,58.60
2022-08-09T13:59:04.688Z,58.70
2022-08-09T14:02:07.146Z,58.60
2022-08-09T14:05:57.086Z,58.60
2022-08-09T14:08:37.604Z,58.70
2022-08-09T14:11:47.702Z,58.70
2022-08-09T14:14:53.741Z,58.70
2022-08-09T14:18:18.895Z,58.70
2022-08-09T14:21:22.673Z,58.60
2022-08-09T14:24:32.403Z,58.60
2022-08-09T14:27:58.541Z,58.60
2022-08-09T14:30:59.199Z,58.70
2022-08-09T14:34:04.269Z,58.60
2022-08-09T14:37:10.666Z,58.70
2022-08-09T14:40:13.237Z,58.50
2022-08-09T14:43:15.883Z,58.40
2022-08-09T14:47:00.823Z,58.40
2022-08-09T14:50:01.600Z,58.90
2022-08-09T14:53:13.003Z,58.20
2022-08-09T14:56:15.365Z,58.20
2022-08-09T14:59:17.629Z,58.20
2022-08-09T15:02:23.729Z,58.30
2022-08-09T15:05:26.310Z,58.10
2022-08-09T15:08:30.164Z,58.00
2022-08-09T15:11:33.028Z,58.00
2022-08-09T15:14:38.751Z,58.00
2022-08-09T15:17:45.241Z,58.00
2022-08-09T15:21:57.165Z,58.00
2022-08-09T15:24:17.492Z,58.00
2022-08-09T15:27:27.337Z,58.00
2022-08-09T15:30:48.803Z,57.90
2022-08-09T15:34:17.574Z,57.90
2022-08-09T15:37:38.033Z,57.90
2022-08-09T15:40:58.147Z,57.90
2022-08-09T15:44:03.936Z,58.00
2022-08-09T15:47:06.311Z,57.80
2022-08-09T15:50:18.853Z,57.90
2022-08-09T15:54:05.531Z,58.00
2022-08-09T15:56:46.600Z,57.90
2022-08-09T15:59:52.981Z,57.90
2022-08-09T16:02:57.191Z,58.00
2022-08-09T16:06:03.230Z,58.00
2022-08-09T16:09:06.377Z,58.00
2022-08-09T16:12:11.223Z,57.90
2022-08-09T16:16:10.496Z,58.00
2022-08-09T16:18:44.809Z,57.90
2022-08-09T16:21:52.014Z,57.90
2022-08-09T16:24:57.041Z,57.80
2022-08-09T16:28:02.106Z,57.90
2022-08-09T16:31:16.001Z,57.90
2022-08-09T16:34:18.920Z,57.80
2022-08-09T16:37:56.021Z,57.80
2022-08-09T16:40:49.362Z,57.80
2022-08-09T16:43:52.906Z,57.80
2022-08-09T16:47:01.848Z,58.00
2022-08-09T16:50:31.821Z,57.90
2022-08-09T16:53:34.338Z,57.90
2022-08-09T16:56:36.905Z,57.90
2022-08-09T16:59:57.749Z,57.90
2022-08-09T17:03:01.359Z,58.00
2022-08-09T17:06:28.214Z,58.00
2022-08-09T17:09:45.117Z,58.00
2022-08-09T17:12:49.728Z,58.00
2022-08-09T17:15:59.917Z,58.00
2022-08-09T17:19:05.258Z,58.10
2022-08-09T17:22:07.734Z,58.10
2022-08-09T17:25:13.003Z,58.10
2022-08-09T17:28:15.250Z,58.10
2022-08-09T17:31:20.360Z,58.00
2022-08-09T17:35:10.424Z,58.00
2022-08-09T17:38:11.448Z,58.00
2022-08-09T17:41:16.293Z,58.00
2022-08-09T17:44:42.335Z,58.00
2022-08-09T17:47:49.305Z,58.00
2022-08-09T17:51:08.668Z,58.00
2022-08-09T17:54:12.162Z,58.10
2022-08-09T17:58:02.385Z,58.70
2022-08-09T18:00:44.205Z,58.00
2022-08-09T18:03:54.623Z,58.10
2022-08-09T18:06:57.478Z,58.00
2022-08-09T18:10:04.500Z,58.10
2022-08-09T18:13:38.992Z,58.10
2022-08-09T18:16:34.232Z,58.10
2022-08-09T18:20:59.100Z,58.20
2022-08-09T18:23:07.086Z,58.20
2022-08-09T18:26:09.785Z,58.20
2022-08-09T18:30:37.644Z,58.30
2022-08-09T18:32:35.720Z,58.30
2022-08-09T18:35:58.336Z,58.30
2022-08-09T18:39:02.515Z,58.30
2022-08-09T18:42:08.060Z,58.50
2022-08-09T18:45:12.523Z,58.50
2022-08-09T18:48:33.733Z,58.50
2022-08-09T18:51:55.017Z,58.50
2022-08-09T18:54:59.793Z,58.40
2022-08-09T18:58:02.782Z,58.40
2022-08-09T19:01:05.103Z,58.40
2022-08-09T19:04:09.027Z,58.30
2022-08-09T19:07:11.332Z,58.30
2022-08-09T19:10:17.743Z,58.40
2022-08-09T19:13:23.415Z,58.20
2022-08-09T19:16:42.273Z,58.20
2022-08-09T19:19:49.453Z,58.20
2022-08-09T19:23:01.058Z,58.10
2022-08-09T19:26:06.021Z,58.10
2022-08-09T19:29:18.442Z,58.00
2022-08-09T19:32:26.676Z,58.00
2022-08-09T19:35:57.074Z,58.00
2022-08-09T19:38:56.106Z,57.90
2022-08-09T19:41:58.356Z,58.10
2022-08-09T19:45:01.669Z,58.10
2022-08-09T19:48:04.358Z,58.20
2022-08-09T19:51:08.279Z,58.20
2022-08-09T19:54:10.548Z,58.30
2022-08-09T19:57:16.070Z,58.20
2022-08-09T20:00:18.666Z,58.40
2022-08-09T20:04:12.247Z,58.40
2022-08-09T20:06:44.008Z,58.40
2022-08-09T20:09:49.014Z,58.50
2022-08-09T20:12:52.023Z,58.40
2022-08-09T20:16:34.296Z,58.50
2022-08-09T20:19:47.853Z,58.50
2022-08-09T20:22:42.815Z,58.60
2022-08-09T20:25:51.704Z,58.60
2022-08-09T20:28:54.927Z,58.60
2022-08-09T20:32:31.131Z,58.70
2022-08-09T20:35:21.832Z,58.70
2022-08-09T20:38:33.102Z,58.70
2022-08-09T20:41:46.676Z,58.70
2022-08-09T20:45:04.536Z,58.70
2022-08-09T20:48:13.720Z,58.70
2022-08-09T20:51:24.254Z,58.80
2022-08-09T20:54:26.721Z,58.80
2022-08-09T20:57:33.782Z,58.80
2022-08-09T21:01:14.304Z,58.90
2022-08-09T21:05:52.668Z,59.00
2022-08-09T21:07:44.527Z,59.00
2022-08-09T21:10:53.382Z,59.00
2022-08-09T21:13:59.295Z,59.00
2022-08-09T21:18:11.465Z,59.10
2022-08-09T21:20:30.845Z,59.00
2022-08-09T21:23:47.202Z,59.10
2022-08-09T21:26:53.114Z,59.10
2022-08-09T21:29:55.356Z,59.10
2022-08-09T21:33:00.304Z,59.20
2022-08-09T21:36:02.558Z,59.20
2022-08-09T21:39:07.189Z,59.30
2022-08-09T21:42:10.916Z,59.30
2022-08-09T21:45:15.843Z,59.40
2022-08-09T21:48:19.869Z,59.40
2022-08-09T21:51:24.559Z,59.40
2022-08-09T21:54:39.811Z,59.40
2022-08-09T21:57:59.274Z,59.40
2022-08-09T22:01:11.914Z,59.40
2022-08-09T22:04:55.361Z,59.50
2022-08-09T22:07:53.141Z,59.50
2022-08-09T22:11:00.586Z,59.50
2022-08-09T22:14:18.720Z,59.60
2022-08-09T22:17:22.269Z,59.60
2022-08-09T22:20:27.571Z,59.60
2022-08-09T22:23:35.523Z,59.60
2022-08-09T22:26:56.879Z,59.70
2022-08-09T22:29:59.088Z,59.70
2022-08-09T22:33:09.539Z,59.70
2022-08-09T22:36:12.155Z,59.60
2022-08-09T22:39:46.967Z,59.70
2022-08-09T22:42:38.745Z,59.70
2022-08-09T22:48:11.472Z,59.70
2022-08-09T22:49:09.662Z,59.70
2022-08-09T22:52:12.674Z,59.60
2022-08-09T22:55:22.768Z,59.70
2022-08-09T22:58:32.794Z,59.70
2022-08-09T23:01:35.812Z,59.70
2022-08-09T23:04:41.074Z,59.70
2022-08-09T23:08:23.392Z,59.70
2022-08-09T23:11:24.959Z,59.70
2022-08-09T23:14:37.629Z,59.70
2022-08-09T23:17:44.669Z,59.80
2022-08-09T23:20:46.894Z,59.80
2022-08-09T23:23:57.862Z,59.80
2022-08-09T23:27:08.881Z,59.80
2022-08-09T23:30:13.287Z,59.70
2022-08-09T23:33:17.483Z,59.80
2022-08-09T23:36:19.710Z,59.80
2022-08-09T23:39:23.023Z,59.80
2022-08-09T23:42:25.314Z,59.80
2022-08-09T23:45:37.106Z,59.80
2022-08-09T23:48:44.072Z,59.90
2022-08-09T23:51:46.364Z,59.80
2022-08-09T23:54:49.631Z,59.90
2022-08-09T23:58:10.407Z,59.90
