createdAt,value
2022-09-03T11:12:59.316Z,101329.22
2022-09-03T11:15:40.982Z,101328.81
2022-09-03T11:18:10.563Z,101328.63
2022-09-03T11:20:38.872Z,101326.59
2022-09-03T11:23:09.010Z,101321.84
2022-09-03T11:25:58.649Z,101315.09
2022-09-03T11:28:45.528Z,101317.41
2022-09-03T11:31:43.986Z,101318.03
2022-09-03T11:34:32.176Z,101314.16
2022-09-03T11:37:18.771Z,101316.47
2022-09-03T11:39:46.100Z,101317.50
2022-09-03T11:42:41.152Z,101312.41
2022-09-03T11:45:32.520Z,101305.59
2022-09-03T11:47:59.350Z,101296.63
2022-09-03T11:50:34.007Z,101295.75
2022-09-03T11:53:16.488Z,101300.75
2022-09-03T11:56:17.753Z,101303.88
2022-09-03T11:58:46.197Z,101301.00
2022-09-03T12:01:16.345Z,101301.00
2022-09-03T12:03:42.993Z,101294.38
2022-09-03T12:06:30.995Z,101306.84
2022-09-03T12:09:26.868Z,101296.34
2022-09-03T12:12:14.934Z,101298.63
2022-09-03T12:15:07.076Z,101298.25
2022-09-03T12:17:47.260Z,101296.84
2022-09-03T12:20:15.929Z,101286.91
2022-09-03T12:22:42.906Z,101295.41
2022-09-03T12:25:14.819Z,101303.09
2022-09-03T12:27:45.333Z,101301.69
2022-09-03T12:30:22.735Z,101301.31
2022-09-03T12:32:49.551Z,101297.16
2022-09-03T12:38:12.807Z,101297.19
2022-09-03T12:43:39.382Z,101301.22
2022-09-03T12:46:14.768Z,101295.63
2022-09-03T12:51:52.267Z,101288.81
2022-09-03T12:54:21.414Z,101296.31
2022-09-03T12:56:56.338Z,101293.63
2022-09-03T12:59:25.559Z,101299.25
2022-09-03T13:01:59.607Z,101291.19
2022-09-03T13:04:30.217Z,101292.47
2022-09-03T13:07:03.769Z,101291.44
2022-09-03T13:09:33.676Z,101293.72
2022-09-03T13:12:01.878Z,101291.84
2022-09-03T13:14:28.434Z,101296.03
2022-09-03T13:17:10.512Z,101291.47
2022-09-03T13:20:12.903Z,101294.41
2022-09-03T13:23:10.087Z,101290.69
2022-09-03T13:26:06.379Z,101289.03
2022-09-03T13:28:54.635Z,101290.91
2022-09-03T13:31:41.140Z,101290.72
2022-09-03T13:34:50.280Z,101285.34
2022-09-03T13:37:34.701Z,101293.69
2022-09-03T13:40:42.058Z,101284.13
2022-09-03T13:43:21.347Z,101291.63
2022-09-03T13:46:06.000Z,101284.38
2022-09-03T13:48:58.264Z,101293.72
2022-09-03T13:51:43.375Z,101292.28
2022-09-03T13:57:33.224Z,101282.97
2022-09-03T14:00:11.748Z,101271.78
2022-09-03T14:03:03.793Z,101279.06
2022-09-03T14:05:57.995Z,101284.84
2022-09-03T14:09:01.795Z,101276.56
2022-09-03T14:12:47.710Z,101274.72
2022-09-03T14:15:29.707Z,101276.22
2022-09-03T14:18:14.967Z,101286.81
2022-09-03T14:20:48.714Z,101277.50
2022-09-03T14:23:57.521Z,101273.53
2022-09-03T14:26:39.578Z,101276.03
2022-09-03T14:29:12.459Z,101276.69
2022-09-03T14:32:09.923Z,101271.91
2022-09-03T14:35:14.146Z,101276.09
2022-09-03T14:38:05.339Z,101278.78
2022-09-03T14:40:46.352Z,101269.03
2022-09-03T14:43:34.335Z,101275.69
2022-09-03T14:46:12.948Z,101265.72
2022-09-03T14:49:04.071Z,101277.97
2022-09-03T14:52:09.301Z,101276.72
2022-09-03T14:54:56.773Z,101268.84
2022-09-03T14:57:32.104Z,101276.34
2022-09-03T15:00:47.221Z,101279.69
2022-09-03T15:03:31.816Z,101271.38
2022-09-03T15:06:44.435Z,101278.44
2022-09-03T15:09:23.150Z,101280.72
2022-09-03T15:12:06.980Z,101276.59
2022-09-03T15:14:56.574Z,101274.94
2022-09-03T15:17:44.814Z,101289.06
2022-09-03T15:20:42.328Z,101283.66
2022-09-03T15:23:23.272Z,101276.19
2022-09-03T15:25:55.979Z,101284.94
2022-09-03T15:28:45.271Z,101288.47
2022-09-03T15:31:27.205Z,101289.94
2022-09-03T15:34:23.314Z,101294.50
2022-09-03T15:36:55.383Z,101285.34
2022-09-03T15:39:27.444Z,101277.22
2022-09-03T15:41:59.575Z,101292.84
2022-09-03T15:44:35.247Z,101284.53
2022-09-03T15:47:14.463Z,101287.03
2022-09-03T15:49:55.133Z,101292.25
2022-09-03T15:52:37.673Z,101297.44
2022-09-03T15:55:15.149Z,101287.25
2022-09-03T16:01:34.098Z,101292.41
2022-09-03T16:04:09.446Z,101291.59
2022-09-03T16:07:02.391Z,101285.56
2022-09-03T16:10:23.884Z,101298.47
2022-09-03T16:13:04.676Z,101296.59
2022-09-03T16:15:34.904Z,101290.38
2022-09-03T16:18:10.671Z,101288.91
2022-09-03T16:21:21.548Z,101294.53
2022-09-03T16:24:43.744Z,101292.88
2022-09-03T16:27:11.195Z,101298.06
2022-09-03T16:29:38.785Z,101302.41
2022-09-03T16:32:30.173Z,101299.50
2022-09-03T16:34:59.583Z,101301.22
2022-09-03T16:37:58.377Z,101286.22
2022-09-03T16:40:27.814Z,101291.03
2022-09-03T16:43:36.883Z,101305.38
2022-09-03T16:46:20.884Z,101304.34
2022-09-03T16:49:12.759Z,101300.59
2022-09-03T16:51:54.488Z,101306.00
2022-09-03T16:54:44.299Z,101301.44
2022-09-03T17:01:27.733Z,101298.94
2022-09-03T17:04:19.721Z,101297.91
2022-09-03T17:07:21.608Z,101301.44
2022-09-03T17:10:21.720Z,101305.19
2022-09-03T17:13:13.895Z,101297.91
2022-09-03T17:15:46.538Z,101306.22
2022-09-03T17:18:41.969Z,101307.44
2022-09-03T17:21:45.950Z,101308.28
2022-09-03T17:24:21.444Z,101300.16
2022-09-03T17:27:28.407Z,101310.50
2022-09-03T17:30:16.003Z,101313.00
2022-09-03T17:32:43.443Z,101306.78
2022-09-03T17:35:13.614Z,101318.41
2022-09-03T17:38:11.109Z,101310.31
2022-09-03T17:40:59.773Z,101314.03
2022-09-03T17:43:45.136Z,101322.13
2022-09-03T17:46:35.205Z,101326.72
2022-09-03T17:49:06.931Z,101324.44
2022-09-03T17:51:46.059Z,101330.47
2022-09-03T17:54:16.736Z,101327.34
2022-09-03T17:57:28.822Z,101331.50
2022-09-03T17:59:59.712Z,101340.63
2022-09-03T18:02:43.211Z,101330.22
2022-09-03T18:05:27.889Z,101345.41
2022-09-03T18:08:07.139Z,101351.44
2022-09-03T18:11:09.169Z,101350.59
2022-09-03T18:13:41.302Z,101357.88
2022-09-03T18:16:20.202Z,101357.88
2022-09-03T18:18:51.212Z,101361.59
2022-09-03T18:21:43.651Z,101369.69
2022-09-03T18:24:50.770Z,101378.84
2022-09-03T18:27:39.789Z,101377.16
2022-09-03T18:30:27.531Z,101385.25
2022-09-03T18:33:13.087Z,101386.94
2022-09-03T18:35:58.326Z,101382.75
2022-09-03T18:38:50.327Z,101384.41
2022-09-03T18:41:58.522Z,101393.56
2022-09-03T18:45:20.831Z,101395.81
2022-09-03T18:48:31.283Z,101402.88
2022-09-03T18:51:25.539Z,101405.59
2022-09-03T18:54:25.252Z,101406.59
2022-09-03T18:57:12.449Z,101403.69
2022-09-03T19:00:10.201Z,101414.50
2022-09-03T19:03:04.667Z,101416.34
2022-09-03T19:06:40.852Z,101423.56
2022-09-03T19:09:41.350Z,101427.09
2022-09-03T19:12:56.904Z,101427.09
2022-09-03T19:15:59.920Z,101425.22
2022-09-03T19:19:04.809Z,101431.25
2022-09-03T19:21:59.825Z,101430.59
2022-09-03T19:24:48.280Z,101431.00
2022-09-03T19:27:54.239Z,101434.72
2022-09-03T19:30:52.157Z,101437.81
2022-09-03T19:33:58.956Z,101428.88
2022-09-03T19:36:56.981Z,101438.41
2022-09-03T19:40:22.732Z,101440.47
2022-09-03T19:43:37.174Z,101436.31
2022-09-03T19:46:50.201Z,101434.19
2022-09-03T19:50:25.191Z,101453.13
2022-09-03T19:53:16.841Z,101449.22
2022-09-03T19:56:11.387Z,101437.97
2022-09-03T19:59:01.522Z,101445.69
2022-09-03T20:01:53.047Z,101443.63
2022-09-03T20:04:41.958Z,101445.47
2022-09-03T20:07:28.809Z,101455.63
2022-09-03T20:10:16.608Z,101457.91
2022-09-03T20:12:49.394Z,101454.41
2022-09-03T20:15:16.550Z,101462.50
2022-09-03T20:17:56.009Z,101462.50
2022-09-03T20:20:41.840Z,101459.81
2022-09-03T20:23:41.268Z,101461.88
2022-09-03T20:26:10.872Z,101464.94
2022-09-03T20:28:48.774Z,101461.59
2022-09-03T20:31:40.374Z,101469.06
2022-09-03T20:34:19.853Z,101468.59
2022-09-03T20:37:24.956Z,101467.34
2022-09-03T20:40:19.326Z,101468.09
2022-09-03T20:43:10.995Z,101470.13
2022-09-03T20:45:52.250Z,101471.97
2022-09-03T20:48:27.049Z,101471.50
2022-09-03T20:51:24.016Z,101482.28
2022-09-03T20:54:11.017Z,101472.28
2022-09-03T20:56:51.661Z,101469.97
2022-09-03T20:59:30.751Z,101481.41
2022-09-03T21:02:09.455Z,101480.75
2022-09-03T21:04:36.032Z,101483.00
2022-09-03T21:07:17.901Z,101480.06
2022-09-03T21:10:19.149Z,101475.44
2022-09-03T21:13:14.934Z,101486.22
2022-09-03T21:16:16.955Z,101490.50
2022-09-03T21:18:43.452Z,101487.19
2022-09-03T21:21:14.927Z,101489.22
2022-09-03T21:23:46.236Z,101491.47
2022-09-03T21:26:15.416Z,101491.00
2022-09-03T21:28:50.235Z,101487.22
2022-09-03T21:31:27.750Z,101494.00
2022-09-03T21:34:01.556Z,101496.88
2022-09-03T21:36:33.895Z,101501.97
2022-09-03T21:39:13.182Z,101498.00
2022-09-03T21:42:03.544Z,101500.41
2022-09-03T21:44:39.041Z,101501.63
2022-09-03T21:47:10.094Z,101491.44
2022-09-03T21:50:20.476Z,101495.69
2022-09-03T21:53:03.858Z,101492.72
2022-09-03T21:55:58.172Z,101504.53
2022-09-03T21:58:49.657Z,101505.94
2022-09-03T22:01:29.012Z,101502.78
2022-09-03T22:03:56.165Z,101499.78
2022-09-03T22:06:36.920Z,101505.38
2022-09-03T22:09:24.299Z,101502.88
2022-09-03T22:12:15.811Z,101508.63
2022-09-03T22:14:48.037Z,101510.66
2022-09-03T22:17:23.916Z,101509.81
2022-09-03T22:19:50.475Z,101508.81
2022-09-03T22:22:32.543Z,101498.41
2022-09-03T22:25:08.827Z,101510.31
2022-09-03T22:27:49.417Z,101513.66
2022-09-03T22:30:21.179Z,101509.09
2022-09-03T22:33:06.729Z,101507.88
2022-09-03T22:35:46.448Z,101512.22
2022-09-03T22:38:40.225Z,101507.50
2022-09-03T22:41:47.778Z,101511.03
2022-09-03T22:44:23.270Z,101507.50
2022-09-03T22:47:11.827Z,101512.88
2022-09-03T22:49:54.684Z,101514.09
2022-09-03T22:52:40.870Z,101508.53
2022-09-03T22:55:15.960Z,101514.09
2022-09-03T22:57:52.017Z,101507.88
2022-09-03T23:00:18.637Z,101518.84
2022-09-03T23:02:51.131Z,101514.84
2022-09-03T23:05:20.521Z,101517.91
2022-09-03T23:08:03.137Z,101529.88
2022-09-03T23:10:34.080Z,101535.66
2022-09-03T23:13:10.926Z,101531.00
2022-09-03T23:15:41.561Z,101528.66
2022-09-03T23:18:17.727Z,101536.44
2022-09-03T23:20:58.165Z,101533.44
2022-09-03T23:23:39.490Z,101535.84
2022-09-03T23:26:23.372Z,101539.75
2022-09-03T23:28:57.694Z,101545.16
2022-09-03T23:31:27.391Z,101538.63
2022-09-03T23:33:54.984Z,101539.94
2022-09-03T23:37:32.066Z,101541.41
2022-09-03T23:39:57.900Z,101540.78
2022-09-03T23:42:43.002Z,101550.97
2022-09-03T23:45:39.963Z,101545.16
2022-09-03T23:48:36.727Z,101550.41
2022-09-03T23:51:24.182Z,101546.41
2022-09-03T23:54:21.493Z,101556.53
2022-09-03T23:57:04.134Z,101540.25
