createdAt,value
2018-02-02T00:00:51.184Z,6.13
2018-02-02T00:03:18.731Z,4.43
2018-02-02T00:05:46.264Z,4.47
2018-02-02T00:08:16.119Z,5.30
2018-02-02T00:10:43.643Z,4.10
2018-02-02T00:13:11.554Z,5.83
2018-02-02T00:15:39.115Z,5.47
2018-02-02T00:18:06.647Z,7.10
2018-02-02T00:20:34.402Z,7.63
2018-02-02T00:23:02.005Z,4.23
2018-02-02T00:25:29.544Z,4.50
2018-02-02T00:27:57.075Z,5.17
2018-02-02T00:30:25.999Z,5.77
2018-02-02T00:32:53.527Z,6.10
2018-02-02T00:35:21.059Z,3.10
2018-02-02T00:37:48.610Z,4.00
2018-02-02T00:40:16.451Z,3.40
2018-02-02T00:42:43.983Z,3.93
2018-02-02T00:45:11.552Z,3.83
2018-02-02T00:47:39.075Z,5.37
2018-02-02T00:50:06.609Z,4.40
2018-02-02T00:52:34.663Z,4.23
2018-02-02T00:55:02.203Z,4.10
2018-02-02T00:57:29.818Z,3.83
2018-02-02T00:59:57.383Z,3.33
2018-02-02T01:02:25.731Z,6.55
2018-02-02T01:04:53.256Z,3.50
2018-02-02T01:07:20.807Z,3.53
2018-02-02T01:09:48.371Z,6.00
2018-02-02T01:12:17.164Z,3.77
2018-02-02T01:14:45.467Z,3.90
2018-02-02T01:17:14.562Z,4.10
2018-02-02T01:19:42.090Z,4.10
2018-02-02T01:22:09.657Z,3.77
2018-02-02T01:24:37.215Z,4.20
2018-02-02T01:27:04.749Z,3.90
2018-02-02T01:29:33.063Z,3.00
2018-02-02T01:32:00.600Z,3.90
2018-02-02T01:34:28.147Z,4.83
2018-02-02T01:36:56.268Z,3.60
2018-02-02T01:39:23.798Z,5.17
2018-02-02T01:41:51.336Z,3.70
2018-02-02T01:44:18.900Z,5.10
2018-02-02T01:46:47.191Z,5.65
2018-02-02T01:52:10.972Z,5.72
2018-02-02T01:54:38.492Z,5.67
2018-02-02T01:57:06.019Z,4.50
2018-02-02T01:59:33.583Z,10.70
2018-02-02T02:02:01.887Z,3.60
2018-02-02T02:04:29.415Z,3.53
2018-02-02T02:06:56.975Z,4.07
2018-02-02T02:09:24.498Z,3.37
2018-02-02T02:11:52.028Z,4.20
2018-02-02T02:14:20.454Z,2.97
2018-02-02T02:16:48.219Z,3.30
2018-02-02T02:19:16.487Z,5.78
2018-02-02T02:21:44.043Z,3.17
2018-02-02T02:24:11.572Z,2.50
2018-02-02T02:26:39.095Z,2.83
2018-02-02T02:29:06.656Z,2.50
2018-02-02T02:31:34.179Z,2.70
2018-02-02T02:34:01.710Z,2.73
2018-02-02T02:36:29.723Z,2.55
2018-02-02T02:38:57.247Z,2.47
2018-02-02T02:41:24.774Z,3.12
2018-02-02T02:43:53.095Z,2.30
2018-02-02T02:46:20.620Z,2.33
2018-02-02T02:48:48.915Z,3.60
2018-02-02T02:51:16.483Z,3.97
2018-02-02T02:53:44.012Z,3.43
2018-02-02T02:56:12.308Z,2.70
2018-02-02T02:58:40.631Z,2.53
2018-02-02T03:01:08.163Z,2.30
2018-02-02T03:03:35.690Z,2.57
2018-02-02T03:06:03.253Z,3.37
2018-02-02T03:08:30.792Z,2.90
2018-02-02T03:10:58.319Z,3.07
2018-02-02T03:13:25.879Z,2.60
2018-02-02T03:15:53.407Z,4.87
2018-02-02T03:18:21.382Z,2.80
2018-02-02T03:20:49.304Z,3.17
2018-02-02T03:23:16.835Z,3.20
2018-02-02T03:25:44.371Z,3.60
2018-02-02T03:28:11.933Z,3.33
2018-02-02T03:30:39.463Z,3.15
2018-02-02T03:33:07.755Z,4.43
2018-02-02T03:35:35.311Z,3.37
2018-02-02T03:38:02.858Z,7.50
2018-02-02T03:40:31.163Z,3.40
2018-02-02T03:42:59.467Z,3.00
2018-02-02T03:48:29.435Z,3.17
2018-02-02T03:50:57.739Z,2.83
2018-02-02T03:53:26.035Z,2.73
2018-02-02T03:55:53.596Z,3.22
2018-02-02T03:58:21.132Z,2.77
2018-02-02T04:00:48.674Z,2.90
2018-02-02T04:03:16.818Z,3.00
2018-02-02T04:05:44.347Z,2.83
2018-02-02T04:08:11.870Z,3.10
2018-02-02T04:10:39.434Z,3.03
2018-02-02T04:13:06.970Z,4.30
2018-02-02T04:15:35.263Z,4.63
2018-02-02T04:18:02.822Z,13.53
2018-02-02T04:20:30.614Z,3.00
2018-02-02T04:22:58.149Z,3.43
2018-02-02T04:25:26.047Z,5.60
2018-02-02T04:27:53.576Z,3.13
2018-02-02T04:30:21.171Z,4.57
2018-02-02T04:32:48.739Z,2.93
2018-02-02T04:35:20.294Z,3.30
2018-02-02T04:37:47.819Z,5.20
2018-02-02T04:40:16.454Z,5.32
2018-02-02T04:42:43.988Z,3.20
2018-02-02T04:45:11.529Z,4.85
2018-02-02T04:47:39.739Z,7.53
2018-02-02T04:50:07.275Z,4.10
2018-02-02T04:52:34.812Z,11.83
2018-02-02T04:55:02.371Z,10.40
2018-02-02T04:57:29.911Z,15.33
2018-02-02T04:59:58.216Z,11.00
2018-02-02T05:02:25.774Z,9.05
2018-02-02T05:04:53.302Z,12.93
2018-02-02T05:07:20.854Z,10.53
2018-02-02T05:09:48.995Z,15.27
2018-02-02T05:12:16.534Z,13.57
2018-02-02T05:14:44.079Z,11.53
2018-02-02T05:17:11.661Z,18.20
2018-02-02T05:19:39.203Z,11.00
2018-02-02T05:22:06.966Z,7.40
2018-02-02T05:24:34.526Z,3.77
2018-02-02T05:27:02.067Z,6.80
2018-02-02T05:29:29.600Z,6.25
2018-02-02T05:31:58.263Z,3.97
2018-02-02T05:34:25.836Z,4.40
2018-02-02T05:36:53.371Z,7.47
2018-02-02T05:39:21.972Z,8.70
2018-02-02T05:41:49.531Z,7.10
2018-02-02T05:44:17.065Z,5.90
2018-02-02T05:46:44.635Z,10.60
2018-02-02T05:49:12.176Z,5.80
2018-02-02T05:51:39.711Z,4.90
2018-02-02T05:54:07.322Z,4.63
2018-02-02T05:56:34.857Z,9.53
2018-02-02T05:59:02.387Z,4.97
2018-02-02T06:01:29.957Z,14.73
2018-02-02T06:03:58.264Z,7.53
2018-02-02T06:06:26.458Z,10.45
2018-02-02T06:08:54.032Z,9.80
2018-02-02T06:11:21.562Z,10.50
2018-02-02T06:13:49.233Z,11.60
2018-02-02T06:16:17.012Z,15.73
2018-02-02T06:18:44.552Z,10.17
2018-02-02T06:21:12.088Z,6.73
2018-02-02T06:23:40.074Z,10.50
2018-02-02T06:26:07.608Z,5.37
2018-02-02T06:28:35.915Z,8.93
2018-02-02T06:31:03.470Z,7.40
2018-02-02T06:33:31.008Z,12.67
2018-02-02T06:35:58.539Z,9.00
2018-02-02T06:38:26.994Z,8.67
2018-02-02T06:40:54.529Z,20.70
2018-02-02T06:43:22.068Z,16.50
2018-02-02T06:45:49.627Z,18.30
2018-02-02T06:48:17.168Z,13.50
2018-02-02T06:50:45.490Z,18.17
2018-02-02T06:53:24.411Z,20.00
2018-02-02T07:00:19.370Z,15.13
2018-02-02T07:02:46.902Z,16.20
2018-02-02T07:05:15.375Z,16.50
2018-02-02T07:07:42.931Z,16.27
2018-02-02T07:10:10.471Z,14.43
2018-02-02T07:12:38.780Z,17.10
2018-02-02T07:15:06.347Z,14.80
2018-02-02T07:17:33.883Z,11.90
2018-02-02T07:20:01.436Z,15.37
2018-02-02T07:22:29.505Z,14.90
2018-02-02T07:24:57.040Z,12.63
2018-02-02T07:27:24.579Z,13.68
2018-02-02T07:29:52.146Z,12.63
2018-02-02T07:32:19.679Z,16.10
2018-02-02T07:34:47.215Z,13.57
2018-02-02T07:37:16.494Z,15.25
2018-02-02T07:39:44.798Z,11.10
2018-02-02T07:42:12.335Z,15.67
2018-02-02T07:44:41.247Z,15.20
2018-02-02T07:47:08.783Z,15.87
2018-02-02T07:49:37.079Z,13.87
2018-02-02T07:52:04.656Z,12.50
2018-02-02T07:54:32.270Z,15.13
2018-02-02T07:56:59.803Z,25.70
2018-02-02T07:59:27.375Z,19.17
2018-02-02T08:01:54.902Z,15.50
2018-02-02T08:04:22.435Z,17.73
2018-02-02T08:06:50.246Z,13.67
2018-02-02T08:09:17.770Z,16.10
2018-02-02T08:11:45.300Z,14.20
2018-02-02T08:14:15.380Z,16.35
2018-02-02T08:16:42.919Z,12.20
2018-02-02T08:19:10.447Z,8.55
2018-02-02T08:21:38.008Z,10.40
2018-02-02T08:24:05.543Z,11.93
2018-02-02T08:26:33.539Z,9.90
2018-02-02T08:29:01.307Z,10.07
2018-02-02T08:31:29.632Z,12.05
2018-02-02T08:33:57.171Z,9.83
2018-02-02T08:36:24.741Z,12.50
2018-02-02T08:38:52.280Z,14.97
2018-02-02T08:41:19.848Z,10.65
2018-02-02T08:43:47.403Z,11.55
2018-02-02T08:46:17.207Z,16.33
2018-02-02T08:48:44.743Z,12.13
2018-02-02T08:51:14.620Z,12.67
2018-02-02T08:53:42.153Z,11.47
2018-02-02T08:56:09.683Z,15.73
2018-02-02T08:58:37.290Z,14.40
2018-02-02T09:01:10.579Z,18.90
2018-02-02T09:03:38.128Z,10.77
2018-02-02T09:06:05.658Z,9.27
2018-02-02T09:08:33.301Z,17.45
2018-02-02T09:11:01.343Z,20.20
2018-02-02T09:13:28.881Z,15.27
2018-02-02T09:15:56.415Z,16.17
2018-02-02T09:18:23.976Z,13.00
2018-02-02T09:20:51.524Z,10.52
2018-02-02T09:23:19.828Z,10.77
2018-02-02T09:25:47.408Z,13.53
2018-02-02T09:28:16.747Z,11.30
2018-02-02T09:30:44.386Z,9.63
2018-02-02T09:33:12.458Z,13.40
2018-02-02T09:35:39.996Z,10.07
2018-02-02T09:38:07.523Z,10.30
2018-02-02T09:40:35.080Z,13.53
2018-02-02T09:43:02.627Z,11.57
2018-02-02T09:45:30.159Z,8.90
2018-02-02T09:47:57.718Z,16.47
2018-02-02T09:50:25.243Z,9.97
2018-02-02T09:52:52.771Z,12.67
2018-02-02T09:55:20.836Z,15.85
2018-02-02T09:57:48.375Z,14.60
2018-02-02T10:00:16.551Z,11.25
2018-02-02T10:02:44.264Z,10.60
2018-02-02T10:05:11.795Z,14.07
2018-02-02T10:07:39.394Z,9.90
2018-02-02T10:10:06.974Z,13.97
2018-02-02T10:12:34.519Z,13.83
2018-02-02T10:15:02.051Z,10.87
2018-02-02T10:17:30.999Z,10.23
2018-02-02T10:19:58.527Z,11.25
2018-02-02T10:22:26.063Z,11.40
2018-02-02T10:24:53.636Z,21.93
2018-02-02T10:27:21.178Z,16.87
2018-02-02T10:29:49.896Z,11.23
2018-02-02T10:32:17.456Z,16.75
2018-02-02T10:34:44.983Z,8.10
2018-02-02T10:37:14.218Z,6.62
2018-02-02T10:39:42.108Z,16.27
2018-02-02T10:42:09.641Z,9.17
2018-02-02T10:44:37.186Z,23.47
2018-02-02T10:47:04.748Z,10.33
2018-02-02T10:49:32.283Z,13.60
2018-02-02T10:52:00.590Z,12.20
2018-02-02T10:54:28.151Z,18.83
2018-02-02T10:56:55.683Z,9.17
2018-02-02T10:59:23.462Z,9.30
2018-02-02T11:04:51.242Z,6.53
2018-02-02T11:07:18.795Z,5.87
2018-02-02T11:09:47.078Z,4.40
2018-02-02T11:12:16.387Z,4.22
2018-02-02T11:14:43.947Z,5.37
2018-02-02T11:17:11.475Z,4.30
2018-02-02T11:19:39.005Z,5.17
2018-02-02T11:22:07.123Z,7.47
2018-02-02T11:24:34.652Z,5.77
2018-02-02T11:27:02.187Z,4.97
2018-02-02T11:29:30.635Z,4.63
2018-02-02T11:31:58.601Z,5.83
2018-02-02T11:34:27.059Z,4.90
2018-02-02T11:36:54.624Z,4.20
2018-02-02T11:39:22.263Z,5.33
2018-02-02T11:41:49.881Z,4.10
2018-02-02T11:44:17.789Z,3.77
2018-02-02T11:46:45.324Z,4.93
2018-02-02T11:49:13.793Z,6.13
2018-02-02T11:51:41.350Z,8.47
2018-02-02T11:54:08.881Z,7.43
2018-02-02T11:56:37.188Z,6.75
2018-02-02T11:59:04.739Z,5.63
2018-02-02T12:01:33.087Z,5.68
2018-02-02T12:04:00.600Z,7.40
2018-02-02T12:06:28.564Z,4.30
2018-02-02T12:08:56.100Z,6.63
2018-02-02T12:11:24.568Z,5.53
2018-02-02T12:13:52.904Z,11.10
2018-02-02T12:16:20.440Z,6.07
2018-02-02T12:18:47.971Z,5.30
2018-02-02T12:21:16.440Z,5.00
2018-02-02T12:23:49.611Z,7.23
2018-02-02T12:26:23.611Z,7.27
2018-02-02T12:29:06.924Z,5.53
2018-02-02T12:31:53.308Z,5.43
2018-02-02T12:34:24.960Z,6.23
2018-02-02T12:36:52.596Z,5.27
2018-02-02T12:39:20.224Z,6.50
2018-02-02T12:41:47.756Z,6.83
2018-02-02T12:44:16.458Z,5.45
2018-02-02T12:46:44.487Z,6.27
2018-02-02T12:49:16.451Z,4.27
2018-02-02T12:51:44.311Z,6.20
2018-02-02T12:54:12.632Z,5.43
2018-02-02T12:56:40.154Z,9.47
2018-02-02T12:59:08.498Z,4.13
2018-02-02T13:01:36.863Z,4.03
2018-02-02T13:04:04.417Z,13.82
2018-02-02T13:06:32.769Z,4.95
2018-02-02T13:09:04.709Z,4.97
2018-02-02T13:11:32.251Z,5.05
2018-02-02T13:13:59.831Z,4.50
2018-02-02T13:16:28.334Z,6.27
2018-02-02T13:19:02.621Z,4.10
2018-02-02T13:21:30.956Z,4.97
2018-02-02T13:24:01.030Z,3.90
2018-02-02T23:20:50.892Z,13.43
2018-02-02T23:23:19.254Z,18.40
2018-02-02T23:25:47.062Z,11.03
2018-02-02T23:28:26.987Z,11.37
2018-02-02T23:38:15.960Z,18.12
2018-02-02T23:40:43.508Z,9.98
2018-02-02T23:43:11.053Z,15.40
2018-02-02T23:45:38.613Z,15.33
2018-02-02T23:48:06.150Z,16.50
2018-02-02T23:50:34.447Z,17.65
2018-02-02T23:53:02.015Z,11.50
2018-02-02T23:55:29.560Z,14.18
2018-02-02T23:57:57.105Z,15.67
