createdAt,value
2019-05-29T00:00:14.972Z,12.14
2019-05-29T00:02:44.170Z,12.14
2019-05-29T00:05:14.292Z,12.23
2019-05-29T00:07:43.587Z,12.24
2019-05-29T00:10:14.301Z,12.27
2019-05-29T00:12:43.585Z,12.01
2019-05-29T00:15:13.006Z,12.11
2019-05-29T00:17:42.181Z,12.14
2019-05-29T00:20:12.394Z,12.24
2019-05-29T00:22:41.537Z,12.27
2019-05-29T00:25:11.095Z,12.27
2019-05-29T00:27:40.274Z,12.22
2019-05-29T00:30:10.821Z,12.09
2019-05-29T00:32:40.245Z,12.05
2019-05-29T00:35:10.189Z,12.18
2019-05-29T00:37:39.522Z,12.17
2019-05-29T00:40:09.079Z,12.14
2019-05-29T00:42:38.338Z,11.81
2019-05-29T00:45:09.544Z,11.77
2019-05-29T00:47:38.912Z,11.75
2019-05-29T00:50:08.539Z,11.90
2019-05-29T00:52:37.753Z,11.97
2019-05-29T00:55:08.701Z,11.97
2019-05-29T00:57:38.054Z,11.98
2019-05-29T01:00:08.936Z,11.89
2019-05-29T01:02:38.244Z,11.90
2019-05-29T01:05:09.716Z,12.00
2019-05-29T01:07:39.042Z,12.03
2019-05-29T01:10:08.672Z,12.02
2019-05-29T01:12:38.870Z,12.02
2019-05-29T01:15:09.189Z,12.01
2019-05-29T01:17:38.369Z,12.03
2019-05-29T01:20:07.910Z,11.95
2019-05-29T01:22:37.095Z,12.04
2019-05-29T01:25:07.673Z,11.99
2019-05-29T01:27:36.861Z,11.83
2019-05-29T01:30:07.304Z,11.87
2019-05-29T01:32:36.540Z,11.96
2019-05-29T01:35:08.440Z,11.97
2019-05-29T01:37:37.618Z,11.95
2019-05-29T01:40:19.404Z,11.91
2019-05-29T01:42:38.613Z,11.94
2019-05-29T01:45:09.999Z,11.95
2019-05-29T01:47:39.177Z,11.86
2019-05-29T01:50:09.103Z,11.98
2019-05-29T01:52:38.286Z,11.95
2019-05-29T01:55:07.643Z,11.91
2019-05-29T01:57:36.924Z,11.88
2019-05-29T02:00:11.017Z,11.84
2019-05-29T02:02:40.196Z,11.79
2019-05-29T02:05:09.620Z,11.87
2019-05-29T02:07:39.774Z,11.84
2019-05-29T02:10:09.710Z,11.89
2019-05-29T02:12:38.800Z,11.77
2019-05-29T02:15:22.954Z,11.77
2019-05-29T02:17:40.612Z,11.81
2019-05-29T02:20:10.314Z,11.76
2019-05-29T02:22:39.519Z,11.70
2019-05-29T02:25:09.341Z,11.62
2019-05-29T02:27:38.526Z,11.64
2019-05-29T02:30:08.667Z,11.60
2019-05-29T02:32:37.867Z,11.61
2019-05-29T02:35:07.392Z,11.58
2019-05-29T02:37:36.576Z,11.57
2019-05-29T02:40:07.524Z,11.48
2019-05-29T02:42:36.672Z,11.48
2019-05-29T02:45:07.274Z,11.43
2019-05-29T02:47:36.462Z,11.49
2019-05-29T02:50:09.139Z,11.46
2019-05-29T02:52:38.320Z,11.47
2019-05-29T02:55:08.246Z,11.35
2019-05-29T02:57:37.491Z,11.35
2019-05-29T03:00:08.177Z,11.35
2019-05-29T03:02:37.499Z,11.48
2019-05-29T03:05:07.793Z,11.48
2019-05-29T03:07:37.410Z,11.48
2019-05-29T03:10:09.162Z,11.48
2019-05-29T03:12:40.675Z,11.52
2019-05-29T03:15:10.090Z,11.53
2019-05-29T03:17:39.285Z,11.57
2019-05-29T03:20:10.541Z,11.53
2019-05-29T03:22:39.738Z,11.57
2019-05-29T03:25:09.082Z,11.56
2019-05-29T03:27:38.596Z,11.52
2019-05-29T03:30:08.335Z,11.53
2019-05-29T03:32:46.749Z,11.55
2019-05-29T03:35:08.715Z,11.56
2019-05-29T03:37:38.686Z,11.54
2019-05-29T03:40:09.798Z,11.51
2019-05-29T03:42:39.385Z,11.51
2019-05-29T03:45:08.895Z,11.48
2019-05-29T03:47:38.099Z,11.48
2019-05-29T03:50:07.856Z,11.43
2019-05-29T03:52:38.960Z,11.43
2019-05-29T03:55:08.130Z,11.39
2019-05-29T03:57:38.477Z,11.29
2019-05-29T04:00:08.289Z,11.40
2019-05-29T04:02:38.324Z,11.43
2019-05-29T04:05:08.679Z,11.43
2019-05-29T04:07:38.364Z,11.40
2019-05-29T04:10:08.352Z,11.50
2019-05-29T04:12:38.203Z,11.49
2019-05-29T04:15:08.720Z,11.49
2019-05-29T04:17:39.608Z,11.48
2019-05-29T04:20:14.769Z,11.44
2019-05-29T04:22:49.275Z,11.37
2019-05-29T04:25:18.635Z,11.39
2019-05-29T04:27:50.925Z,11.39
2019-05-29T04:30:20.352Z,11.39
2019-05-29T04:32:49.529Z,11.33
2019-05-29T04:35:20.798Z,11.33
2019-05-29T04:37:50.485Z,11.38
2019-05-29T04:40:19.678Z,11.34
2019-05-29T04:42:48.876Z,11.34
2019-05-29T04:45:19.075Z,11.31
2019-05-29T04:47:48.246Z,11.26
2019-05-29T04:50:18.547Z,11.26
2019-05-29T04:52:47.755Z,11.26
2019-05-29T04:55:16.975Z,11.35
2019-05-29T04:57:46.161Z,11.43
2019-05-29T05:00:15.468Z,11.43
2019-05-29T05:02:44.652Z,11.34
2019-05-29T05:05:14.236Z,11.42
2019-05-29T05:07:43.745Z,11.45
2019-05-29T05:10:14.598Z,11.45
2019-05-29T05:12:44.664Z,11.37
2019-05-29T05:15:14.091Z,11.54
2019-05-29T05:17:43.255Z,11.62
2019-05-29T05:20:12.597Z,11.62
2019-05-29T05:22:41.770Z,11.63
2019-05-29T05:25:10.952Z,11.62
2019-05-29T05:27:40.631Z,11.62
2019-05-29T05:30:10.344Z,11.56
2019-05-29T05:32:40.964Z,11.67
2019-05-29T05:35:14.218Z,11.61
2019-05-29T05:37:41.405Z,11.61
2019-05-29T05:40:11.428Z,11.68
2019-05-29T05:42:41.250Z,11.60
2019-05-29T05:45:11.151Z,11.56
2019-05-29T05:47:54.565Z,11.72
2019-05-29T05:50:11.345Z,11.88
2019-05-29T05:52:41.635Z,11.91
2019-05-29T05:55:11.129Z,11.96
2019-05-29T05:57:40.342Z,11.96
2019-05-29T06:00:12.556Z,11.99
2019-05-29T06:02:42.111Z,11.99
2019-05-29T06:05:11.737Z,11.98
2019-05-29T06:07:42.307Z,11.95
2019-05-29T06:10:12.144Z,11.95
2019-05-29T06:12:42.735Z,12.07
2019-05-29T06:15:12.554Z,12.07
2019-05-29T06:18:04.554Z,12.11
2019-05-29T06:20:17.284Z,12.15
2019-05-29T06:22:46.482Z,12.23
2019-05-29T06:25:16.531Z,12.19
2019-05-29T06:27:45.715Z,12.28
2019-05-29T06:30:15.448Z,12.39
2019-05-29T06:32:44.610Z,12.51
2019-05-29T06:35:15.527Z,12.41
2019-05-29T06:37:44.740Z,12.51
2019-05-29T06:40:17.901Z,12.67
2019-05-29T06:42:47.181Z,13.00
2019-05-29T06:45:19.413Z,13.28
2019-05-29T06:47:48.595Z,13.79
2019-05-29T06:50:21.193Z,13.79
2019-05-29T06:52:50.387Z,14.36
2019-05-29T06:55:19.555Z,14.36
2019-05-29T06:57:48.736Z,14.44
2019-05-29T07:00:34.491Z,14.57
2019-05-29T07:02:48.808Z,14.77
2019-05-29T07:05:17.976Z,14.88
2019-05-29T07:07:47.160Z,15.25
2019-05-29T07:10:22.518Z,15.46
2019-05-29T07:12:50.614Z,15.65
2019-05-29T07:15:19.785Z,15.71
2019-05-29T07:17:48.975Z,15.69
2019-05-29T07:20:18.209Z,15.86
2019-05-29T07:22:47.385Z,16.11
2019-05-29T07:25:16.643Z,15.69
2019-05-29T07:27:47.000Z,16.05
2019-05-29T07:30:16.503Z,16.25
2019-05-29T07:32:52.509Z,15.98
2019-05-29T07:35:16.637Z,15.93
2019-05-29T07:37:46.032Z,15.82
2019-05-29T07:40:15.407Z,16.23
2019-05-29T07:42:50.474Z,16.44
2019-05-29T07:45:16.356Z,15.86
2019-05-29T07:47:46.704Z,16.11
2019-05-29T07:50:16.281Z,16.23
2019-05-29T07:52:47.083Z,16.37
2019-05-29T07:55:16.601Z,16.23
2019-05-29T07:57:47.030Z,16.15
2019-05-29T08:00:16.850Z,16.23
2019-05-29T08:03:04.551Z,16.26
2019-05-29T08:05:33.757Z,16.20
2019-05-29T08:08:02.950Z,16.06
2019-05-29T08:10:32.178Z,16.13
2019-05-29T08:13:01.315Z,15.98
2019-05-29T08:15:30.573Z,15.69
2019-05-29T08:17:59.775Z,15.58
2019-05-29T08:20:28.977Z,15.45
2019-05-29T08:22:58.162Z,15.68
2019-05-29T08:25:27.362Z,15.66
2019-05-29T08:27:56.606Z,15.69
2019-05-29T08:30:25.869Z,15.76
2019-05-29T08:32:55.064Z,15.77
2019-05-29T08:35:24.248Z,15.86
2019-05-29T08:37:53.410Z,15.83
2019-05-29T08:40:24.184Z,15.77
2019-05-29T08:42:54.797Z,15.66
2019-05-29T08:45:23.979Z,15.66
2019-05-29T08:47:53.146Z,15.68
2019-05-29T08:50:22.340Z,15.53
2019-05-29T08:52:52.344Z,15.17
2019-05-29T08:55:21.551Z,15.25
2019-05-29T08:57:50.793Z,15.31
2019-05-29T09:00:20.515Z,15.49
2019-05-29T09:02:51.173Z,15.56
2019-05-29T09:05:22.184Z,15.60
2019-05-29T09:07:52.051Z,15.55
2019-05-29T09:10:22.284Z,15.48
2019-05-29T09:13:02.042Z,15.29
2019-05-29T09:15:23.330Z,15.28
2019-05-29T09:17:52.525Z,15.34
2019-05-29T09:20:41.914Z,15.39
2019-05-29T09:22:52.701Z,15.33
2019-05-29T09:25:23.154Z,15.26
2019-05-29T09:27:52.448Z,15.47
2019-05-29T09:30:21.849Z,15.63
2019-05-29T09:32:52.987Z,15.66
2019-05-29T09:35:23.359Z,15.66
2019-05-29T09:37:52.826Z,15.69
2019-05-29T09:40:23.084Z,15.59
2019-05-29T09:42:52.612Z,15.54
2019-05-29T09:45:21.780Z,15.39
2019-05-29T09:47:50.959Z,15.64
2019-05-29T09:50:22.788Z,15.67
2019-05-29T09:52:57.216Z,15.61
2019-05-29T09:55:31.472Z,15.65
2019-05-29T09:58:00.803Z,15.92
2019-05-29T10:00:30.145Z,16.00
2019-05-29T10:02:59.538Z,16.15
2019-05-29T10:05:28.875Z,16.28
2019-05-29T10:07:59.409Z,16.18
2019-05-29T10:10:28.942Z,15.99
2019-05-29T10:12:58.255Z,16.19
2019-05-29T10:15:27.419Z,16.31
2019-05-29T10:17:56.984Z,16.46
2019-05-29T10:20:26.362Z,16.37
2019-05-29T10:22:56.813Z,16.26
2019-05-29T10:25:26.382Z,16.42
2019-05-29T10:27:55.562Z,16.20
2019-05-29T10:30:25.077Z,16.01
2019-05-29T10:32:54.398Z,15.93
2019-05-29T10:35:23.608Z,15.93
2019-05-29T10:37:53.054Z,16.02
2019-05-29T10:40:22.500Z,16.13
2019-05-29T10:43:09.865Z,16.23
2019-05-29T10:45:57.295Z,16.29
2019-05-29T10:48:27.412Z,16.35
2019-05-29T10:50:56.581Z,16.26
2019-05-29T10:53:25.759Z,16.30
2019-05-29T10:55:55.069Z,16.43
2019-05-29T10:58:24.209Z,16.55
2019-05-29T11:00:55.603Z,16.56
2019-05-29T11:03:24.838Z,16.66
2019-05-29T11:05:54.008Z,16.54
2019-05-29T11:08:23.192Z,16.44
2019-05-29T11:10:52.384Z,16.40
2019-05-29T11:13:21.577Z,16.59
2019-05-29T11:15:50.880Z,16.59
2019-05-29T11:18:20.026Z,16.47
2019-05-29T11:20:49.437Z,16.51
2019-05-29T11:23:18.694Z,16.45
2019-05-29T11:25:47.927Z,16.44
2019-05-29T11:28:17.178Z,16.46
2019-05-29T11:30:46.317Z,16.54
2019-05-29T11:33:15.612Z,16.63
2019-05-29T11:35:57.930Z,16.70
2019-05-29T11:38:15.703Z,16.81
2019-05-29T11:40:45.085Z,16.72
2019-05-29T11:43:14.260Z,16.82
2019-05-29T11:45:43.454Z,16.77
2019-05-29T11:48:12.641Z,16.80
2019-05-29T11:50:41.836Z,16.84
2019-05-29T11:53:11.068Z,16.81
2019-05-29T11:55:40.253Z,16.98
2019-05-29T11:58:10.439Z,17.09
2019-05-29T12:00:39.663Z,17.07
2019-05-29T12:03:08.842Z,17.06
2019-05-29T12:05:38.054Z,16.95
2019-05-29T12:08:07.241Z,16.96
2019-05-29T12:10:36.402Z,17.05
2019-05-29T12:13:05.587Z,17.20
2019-05-29T12:15:34.755Z,17.28
2019-05-29T12:18:21.908Z,17.35
2019-05-29T12:20:34.908Z,17.32
2019-05-29T12:23:22.898Z,17.37
2019-05-29T12:25:34.992Z,17.28
2019-05-29T12:28:04.748Z,17.28
2019-05-29T12:30:35.668Z,17.32
2019-05-29T12:33:05.927Z,17.39
2019-05-29T12:35:35.173Z,17.53
2019-05-29T12:38:04.349Z,17.52
2019-05-29T12:40:33.557Z,17.60
2019-05-29T12:43:03.764Z,17.66
2019-05-29T12:45:34.052Z,17.61
2019-05-29T12:48:11.319Z,17.59
2019-05-29T12:50:34.873Z,17.73
2019-05-29T12:53:04.332Z,17.75
2019-05-29T12:55:33.512Z,17.86
2019-05-29T12:58:04.318Z,17.73
2019-05-29T13:00:33.769Z,17.72
2019-05-29T13:03:03.214Z,17.78
2019-05-29T13:05:32.975Z,17.81
2019-05-29T13:08:03.053Z,17.87
2019-05-29T13:10:32.490Z,17.93
2019-05-29T13:13:08.451Z,17.96
2019-05-29T13:15:33.533Z,17.94
2019-05-29T13:18:09.097Z,17.97
2019-05-29T13:20:33.686Z,18.16
2019-05-29T13:23:05.392Z,18.27
2019-05-29T13:25:33.860Z,18.38
2019-05-29T13:28:04.343Z,18.39
2019-05-29T13:30:34.014Z,18.27
2019-05-29T13:33:06.735Z,18.38
2019-05-29T13:35:34.105Z,18.44
2019-05-29T13:38:03.415Z,18.39
2019-05-29T13:40:32.577Z,18.40
2019-05-29T13:43:11.163Z,18.44
2019-05-29T13:45:32.744Z,18.37
2019-05-29T13:48:03.260Z,18.43
2019-05-29T13:50:32.518Z,18.24
2019-05-29T13:53:01.722Z,18.23
2019-05-29T13:55:31.102Z,18.26
2019-05-29T13:58:01.560Z,18.23
2019-05-29T14:00:34.221Z,18.26
2019-05-29T14:03:02.647Z,18.41
2019-05-29T14:05:32.005Z,18.41
2019-05-29T14:08:02.612Z,18.48
2019-05-29T14:10:32.300Z,18.47
2019-05-29T14:13:01.553Z,18.47
2019-05-29T14:15:30.840Z,18.54
2019-05-29T14:18:00.678Z,18.59
2019-05-29T14:20:29.961Z,18.63
2019-05-29T14:22:59.152Z,18.71
2019-05-29T14:25:28.342Z,18.73
2019-05-29T14:27:57.522Z,18.57
2019-05-29T14:30:27.969Z,18.63
2019-05-29T14:32:57.170Z,18.73
2019-05-29T14:35:26.337Z,18.87
2019-05-29T14:37:55.526Z,18.92
2019-05-29T14:40:24.711Z,18.95
2019-05-29T14:42:53.876Z,18.93
2019-05-29T14:45:23.134Z,18.92
2019-05-29T14:47:53.397Z,18.87
2019-05-29T14:50:22.622Z,18.82
2019-05-29T14:52:51.793Z,18.76
2019-05-29T14:55:21.217Z,18.74
2019-05-29T14:57:50.409Z,18.74
2019-05-29T15:00:25.264Z,18.83
2019-05-29T15:02:50.598Z,18.92
2019-05-29T15:05:21.975Z,18.93
2019-05-29T15:07:51.146Z,18.91
2019-05-29T15:10:26.862Z,18.95
2019-05-29T15:12:51.537Z,18.93
2019-05-29T15:15:23.248Z,18.92
2019-05-29T15:17:52.421Z,18.99
2019-05-29T15:20:21.652Z,19.01
2019-05-29T15:22:50.873Z,19.03
2019-05-29T15:25:24.209Z,19.05
2019-05-29T15:27:51.423Z,19.05
2019-05-29T15:30:24.026Z,19.03
2019-05-29T15:32:54.393Z,19.04
2019-05-29T15:35:23.620Z,19.03
2019-05-29T15:37:53.002Z,19.02
2019-05-29T15:40:29.942Z,19.10
2019-05-29T15:42:59.133Z,19.14
2019-05-29T15:45:28.387Z,19.14
2019-05-29T15:48:00.778Z,19.00
2019-05-29T15:50:35.836Z,19.10
2019-05-29T15:53:06.971Z,19.04
2019-05-29T15:55:36.259Z,19.03
2019-05-29T15:58:07.289Z,19.04
2019-05-29T16:00:36.519Z,19.11
2019-05-29T16:03:07.627Z,19.22
2019-05-29T16:05:36.842Z,19.30
2019-05-29T16:08:07.967Z,19.30
2019-05-29T16:10:37.189Z,19.31
2019-05-29T16:13:06.353Z,19.22
2019-05-29T16:15:38.606Z,19.21
2019-05-29T16:18:19.821Z,19.25
2019-05-29T16:20:38.700Z,19.22
2019-05-29T16:23:07.873Z,19.30
2019-05-29T16:25:40.376Z,19.29
2019-05-29T16:28:09.005Z,19.27
2019-05-29T16:30:39.153Z,19.34
2019-05-29T16:33:08.367Z,19.40
2019-05-29T16:35:37.753Z,19.39
2019-05-29T16:38:07.005Z,19.44
2019-05-29T16:40:36.216Z,19.40
2019-05-29T16:43:05.463Z,19.47
2019-05-29T16:45:34.702Z,19.43
2019-05-29T16:48:04.194Z,19.36
2019-05-29T16:50:33.367Z,19.33
2019-05-29T16:53:02.540Z,19.23
2019-05-29T16:55:31.736Z,19.20
2019-05-29T16:58:02.881Z,19.17
2019-05-29T17:00:32.983Z,19.20
2019-05-29T17:03:02.176Z,19.16
2019-05-29T17:05:31.373Z,19.13
2019-05-29T17:08:01.561Z,19.10
2019-05-29T17:10:34.983Z,19.12
2019-05-29T17:13:04.803Z,19.09
2019-05-29T17:15:36.977Z,19.11
2019-05-29T17:18:06.321Z,19.15
2019-05-29T17:20:44.555Z,19.07
2019-05-29T17:23:15.172Z,19.06
2019-05-29T17:25:45.559Z,19.00
2019-05-29T17:28:15.058Z,19.03
2019-05-29T17:30:44.325Z,19.00
2019-05-29T17:33:14.992Z,19.06
2019-05-29T17:35:44.447Z,19.10
2019-05-29T17:38:14.860Z,19.09
2019-05-29T17:40:44.107Z,18.99
2019-05-29T17:43:16.476Z,18.84
2019-05-29T17:45:46.225Z,18.71
2019-05-29T17:48:17.529Z,18.59
2019-05-29T17:50:47.811Z,18.51
2019-05-29T17:53:20.170Z,18.51
2019-05-29T17:55:53.026Z,18.46
2019-05-29T17:58:22.877Z,18.47
2019-05-29T18:00:53.134Z,18.42
2019-05-29T18:03:22.314Z,18.32
2019-05-29T18:05:56.411Z,18.33
2019-05-29T18:08:22.855Z,18.28
2019-05-29T18:10:52.195Z,18.24
2019-05-29T18:13:21.469Z,18.20
2019-05-29T18:15:50.656Z,18.18
2019-05-29T18:18:19.848Z,18.13
2019-05-29T18:20:49.049Z,18.08
2019-05-29T18:23:19.839Z,18.06
2019-05-29T18:25:49.264Z,18.06
2019-05-29T18:28:19.640Z,18.01
2019-05-29T18:30:49.378Z,18.05
2019-05-29T18:33:18.681Z,18.05
2019-05-29T18:35:47.834Z,17.94
2019-05-29T18:38:17.037Z,17.85
2019-05-29T18:40:46.269Z,17.78
2019-05-29T18:43:15.436Z,17.84
2019-05-29T18:45:44.626Z,17.88
2019-05-29T18:48:13.840Z,17.84
2019-05-29T18:50:44.344Z,17.77
2019-05-29T18:53:14.754Z,17.66
2019-05-29T18:55:43.929Z,17.54
2019-05-29T18:58:13.118Z,17.63
2019-05-29T19:00:43.326Z,17.66
2019-05-29T19:03:12.510Z,17.66
2019-05-29T19:05:42.937Z,17.65
2019-05-29T19:08:13.090Z,17.67
2019-05-29T19:10:42.271Z,17.62
2019-05-29T19:13:11.445Z,17.57
2019-05-29T19:15:40.628Z,17.58
2019-05-29T19:18:09.818Z,17.61
2019-05-29T19:20:44.790Z,17.59
2019-05-29T19:23:13.964Z,17.58
2019-05-29T19:25:43.148Z,17.42
2019-05-29T19:28:12.339Z,17.39
2019-05-29T19:30:41.523Z,17.31
2019-05-29T19:33:10.715Z,17.33
2019-05-29T19:35:40.057Z,17.34
2019-05-29T19:38:09.243Z,17.43
2019-05-29T19:40:38.435Z,17.40
2019-05-29T19:43:07.618Z,17.46
2019-05-29T19:45:36.796Z,17.42
2019-05-29T19:48:06.114Z,17.30
2019-05-29T19:50:35.442Z,17.29
2019-05-29T19:53:05.095Z,17.33
2019-05-29T19:55:37.054Z,17.36
2019-05-29T19:58:05.212Z,17.38
2019-05-29T20:00:34.389Z,17.41
2019-05-29T20:03:03.554Z,17.36
2019-05-29T20:05:32.868Z,17.29
2019-05-29T20:08:02.026Z,17.22
2019-05-29T20:10:33.328Z,16.93
2019-05-29T20:13:02.762Z,16.82
2019-05-29T20:15:31.998Z,16.76
2019-05-29T20:18:01.188Z,16.67
2019-05-29T20:20:30.454Z,16.77
2019-05-29T20:22:59.584Z,16.58
2019-05-29T20:25:28.879Z,16.68
2019-05-29T20:28:06.455Z,16.74
2019-05-29T20:30:30.215Z,16.76
2019-05-29T20:32:59.652Z,16.58
2019-05-29T20:35:30.805Z,16.57
2019-05-29T20:38:00.037Z,16.35
2019-05-29T20:40:29.216Z,16.51
2019-05-29T20:42:58.392Z,16.36
2019-05-29T20:45:27.572Z,16.41
2019-05-29T20:47:56.748Z,16.50
2019-05-29T20:50:25.941Z,16.41
2019-05-29T20:52:55.104Z,16.53
2019-05-29T20:55:24.272Z,16.42
2019-05-29T20:57:53.451Z,16.50
2019-05-29T21:00:23.030Z,16.36
2019-05-29T21:02:52.222Z,16.42
2019-05-29T21:05:21.405Z,16.36
2019-05-29T21:08:09.087Z,16.42
2019-05-29T21:10:56.573Z,16.23
2019-05-29T21:13:25.767Z,16.35
2019-05-29T21:15:54.959Z,16.34
2019-05-29T21:18:24.118Z,16.46
2019-05-29T21:20:53.307Z,16.32
2019-05-29T21:23:22.480Z,16.44
2019-05-29T21:25:51.697Z,16.41
2019-05-29T21:28:20.878Z,16.26
2019-05-29T21:30:50.049Z,16.35
2019-05-29T21:33:19.229Z,16.45
2019-05-29T21:35:48.421Z,16.38
2019-05-29T21:38:17.603Z,16.21
2019-05-29T21:41:04.795Z,16.23
2019-05-29T21:43:33.971Z,16.36
2019-05-29T21:46:03.177Z,16.53
2019-05-29T21:48:32.363Z,16.51
2019-05-29T21:51:01.546Z,16.55
2019-05-29T21:53:31.098Z,16.54
2019-05-29T21:56:00.285Z,16.52
2019-05-29T21:58:29.467Z,16.52
2019-05-29T22:00:58.796Z,16.52
2019-05-29T22:03:27.956Z,16.60
2019-05-29T22:05:57.153Z,16.38
2019-05-29T22:08:26.381Z,16.48
2019-05-29T22:10:55.673Z,16.42
2019-05-29T22:13:24.950Z,16.11
2019-05-29T22:15:54.753Z,16.14
2019-05-29T22:18:24.140Z,16.29
2019-05-29T22:20:53.321Z,16.30
2019-05-29T22:23:22.497Z,16.26
2019-05-29T22:25:53.066Z,16.28
2019-05-29T22:28:22.748Z,16.16
2019-05-29T22:30:53.146Z,16.18
2019-05-29T22:33:22.558Z,16.14
2019-05-29T22:35:52.719Z,16.24
2019-05-29T22:38:22.630Z,16.23
2019-05-29T22:40:52.550Z,16.16
2019-05-29T22:43:22.828Z,16.04
2019-05-29T22:45:52.006Z,16.10
2019-05-29T22:48:21.200Z,16.04
2019-05-29T22:50:51.638Z,15.99
2019-05-29T22:53:20.933Z,15.98
2019-05-29T22:55:50.122Z,16.05
2019-05-29T22:58:19.294Z,16.17
2019-05-29T23:00:48.544Z,16.00
2019-05-29T23:03:17.788Z,15.97
2019-05-29T23:05:46.997Z,16.13
2019-05-29T23:08:16.260Z,16.20
2019-05-29T23:11:04.074Z,16.27
2019-05-29T23:13:52.227Z,16.14
2019-05-29T23:16:21.533Z,16.11
2019-05-29T23:18:50.709Z,16.24
2019-05-29T23:21:37.893Z,16.29
2019-05-29T23:24:07.070Z,16.24
2019-05-29T23:26:36.316Z,16.24
2019-05-29T23:29:05.502Z,16.02
2019-05-29T23:31:34.667Z,15.89
2019-05-29T23:34:03.935Z,15.69
2019-05-29T23:36:33.114Z,15.72
2019-05-29T23:39:03.384Z,15.66
2019-05-29T23:41:32.764Z,15.60
2019-05-29T23:44:01.962Z,15.61
2019-05-29T23:46:31.138Z,15.66
2019-05-29T23:49:01.577Z,15.53
2019-05-29T23:51:31.068Z,15.44
2019-05-29T23:54:00.237Z,15.60
2019-05-29T23:56:30.416Z,15.26
2019-05-29T23:58:59.881Z,15.32
