createdAt,value
2022-09-07T00:00:43.151Z,25.30
2022-09-07T00:03:10.322Z,25.30
2022-09-07T00:05:44.690Z,25.30
2022-09-07T00:08:12.552Z,25.30
2022-09-07T00:10:39.589Z,25.30
2022-09-07T00:13:07.870Z,25.30
2022-09-07T00:15:39.337Z,25.30
2022-09-07T00:18:06.295Z,25.30
2022-09-07T00:20:33.442Z,25.30
2022-09-07T00:23:00.267Z,25.30
2022-09-07T00:25:27.078Z,25.30
2022-09-07T00:27:53.923Z,25.30
2022-09-07T00:30:20.767Z,25.30
2022-09-07T00:32:47.553Z,25.30
2022-09-07T00:35:14.505Z,25.20
2022-09-07T00:37:41.367Z,25.20
2022-09-07T00:40:08.749Z,25.20
2022-09-07T00:42:35.828Z,25.20
2022-09-07T00:45:15.232Z,25.20
2022-09-07T00:47:42.043Z,25.20
2022-09-07T00:50:37.693Z,25.20
2022-09-07T00:53:26.421Z,25.20
2022-09-07T00:55:54.013Z,25.20
2022-09-07T00:58:22.708Z,25.20
2022-09-07T01:00:50.779Z,25.20
2022-09-07T01:03:28.610Z,25.20
2022-09-07T01:06:00.804Z,25.20
2022-09-07T01:08:28.430Z,25.20
2022-09-07T01:10:57.967Z,25.20
2022-09-07T01:13:24.742Z,25.20
2022-09-07T01:16:12.818Z,25.20
2022-09-07T01:19:13.167Z,25.20
2022-09-07T01:22:18.397Z,25.20
2022-09-07T01:25:29.546Z,25.20
2022-09-07T01:28:32.420Z,25.20
2022-09-07T01:31:23.608Z,25.20
2022-09-07T01:33:59.658Z,25.10
2022-09-07T01:36:33.706Z,25.10
2022-09-07T01:39:03.837Z,25.10
2022-09-07T01:41:43.050Z,25.10
2022-09-07T01:44:41.920Z,25.10
2022-09-07T01:47:14.017Z,25.10
2022-09-07T01:49:56.027Z,25.10
2022-09-07T01:52:36.659Z,25.10
2022-09-07T01:55:26.103Z,25.10
2022-09-07T01:58:02.153Z,25.10
2022-09-07T02:00:29.687Z,25.10
2022-09-07T02:03:20.151Z,25.10
2022-09-07T02:06:06.202Z,25.10
2022-09-07T02:08:44.066Z,25.10
2022-09-07T02:11:23.072Z,25.10
2022-09-07T02:13:59.781Z,25.10
2022-09-07T02:16:28.925Z,25.10
2022-09-07T02:18:59.051Z,25.10
2022-09-07T02:21:36.591Z,25.10
2022-09-07T02:24:16.158Z,25.10
2022-09-07T02:26:48.144Z,25.10
2022-09-07T02:29:15.156Z,25.10
2022-09-07T02:31:42.113Z,25.10
2022-09-07T02:34:08.975Z,25.10
2022-09-07T02:36:42.213Z,25.10
2022-09-07T02:39:09.222Z,25.10
2022-09-07T02:41:39.646Z,25.00
2022-09-07T02:44:19.442Z,25.10
2022-09-07T02:47:20.595Z,25.10
2022-09-07T02:50:18.000Z,25.10
2022-09-07T02:52:51.067Z,25.10
2022-09-07T02:55:27.854Z,25.10
2022-09-07T02:58:26.506Z,25.10
2022-09-07T03:01:14.402Z,25.10
2022-09-07T03:04:11.059Z,25.10
2022-09-07T03:07:07.178Z,25.10
2022-09-07T03:09:39.839Z,25.10
2022-09-07T03:12:07.719Z,25.10
2022-09-07T03:14:36.194Z,25.00
2022-09-07T03:17:03.253Z,25.10
2022-09-07T03:19:30.085Z,25.10
2022-09-07T03:21:56.921Z,25.10
2022-09-07T03:24:23.807Z,25.00
2022-09-07T03:26:51.740Z,25.00
2022-09-07T03:29:19.546Z,25.00
2022-09-07T03:31:46.458Z,25.00
2022-09-07T03:34:13.348Z,25.00
2022-09-07T03:36:40.514Z,25.00
2022-09-07T03:39:07.411Z,25.00
2022-09-07T03:41:34.756Z,25.00
2022-09-07T03:44:05.957Z,25.00
2022-09-07T03:46:33.391Z,25.00
2022-09-07T03:49:00.383Z,25.00
2022-09-07T03:51:27.299Z,25.00
2022-09-07T03:53:54.750Z,25.00
2022-09-07T03:56:23.932Z,25.00
2022-09-07T03:58:51.666Z,25.00
2022-09-07T04:01:21.615Z,25.00
2022-09-07T04:03:48.912Z,25.00
2022-09-07T04:06:16.494Z,25.00
2022-09-07T04:08:44.380Z,25.00
2022-09-07T04:11:14.189Z,24.90
2022-09-07T04:13:41.637Z,25.00
2022-09-07T04:16:13.041Z,25.00
2022-09-07T04:18:40.683Z,25.00
2022-09-07T04:21:08.066Z,25.00
2022-09-07T04:23:36.768Z,24.90
2022-09-07T04:26:03.583Z,25.00
2022-09-07T04:28:30.466Z,25.00
2022-09-07T04:31:02.049Z,25.00
2022-09-07T04:33:31.766Z,25.00
2022-09-07T04:36:02.456Z,25.00
2022-09-07T04:38:30.158Z,24.90
2022-09-07T04:41:00.627Z,25.00
2022-09-07T04:43:31.209Z,25.00
2022-09-07T04:45:58.959Z,24.90
2022-09-07T04:48:25.757Z,25.00
2022-09-07T04:50:52.712Z,25.00
2022-09-07T04:53:19.861Z,24.90
2022-09-07T04:55:46.711Z,24.90
2022-09-07T04:58:13.810Z,24.90
2022-09-07T05:00:40.689Z,24.90
2022-09-07T05:03:07.555Z,25.00
2022-09-07T05:05:38.371Z,25.00
2022-09-07T05:08:05.348Z,24.90
2022-09-07T05:10:32.569Z,25.00
2022-09-07T05:12:59.795Z,25.00
2022-09-07T05:15:30.123Z,25.00
2022-09-07T05:17:58.143Z,24.90
2022-09-07T05:20:25.190Z,24.90
2022-09-07T05:22:59.518Z,24.90
2022-09-07T05:25:28.908Z,24.80
2022-09-07T05:27:55.836Z,24.80
2022-09-07T05:33:09.798Z,24.80
2022-09-07T05:35:36.598Z,24.80
2022-09-07T05:38:03.464Z,24.80
2022-09-07T05:40:37.232Z,24.70
2022-09-07T05:43:06.766Z,24.70
2022-09-07T05:45:33.546Z,24.70
2022-09-07T05:48:00.345Z,24.70
2022-09-07T05:50:27.191Z,24.70
2022-09-07T05:52:53.955Z,24.70
2022-09-07T05:55:29.977Z,24.70
2022-09-07T05:57:57.022Z,24.70
2022-09-07T06:00:24.239Z,24.70
2022-09-07T06:02:51.307Z,24.70
2022-09-07T06:05:18.153Z,24.60
2022-09-07T06:07:48.133Z,24.60
2022-09-07T06:13:02.447Z,24.60
2022-09-07T06:15:29.282Z,24.60
2022-09-07T06:17:56.109Z,24.70
2022-09-07T06:20:23.013Z,24.60
2022-09-07T06:22:50.157Z,24.70
2022-09-07T06:25:17.144Z,24.60
2022-09-07T06:27:43.994Z,24.60
2022-09-07T06:30:11.095Z,24.60
2022-09-07T06:32:45.925Z,24.70
2022-09-07T06:35:14.566Z,24.70
2022-09-07T06:37:41.635Z,24.70
2022-09-07T06:40:10.388Z,24.70
2022-09-07T06:42:38.297Z,24.70
2022-09-07T06:45:08.681Z,24.80
2022-09-07T06:47:35.600Z,24.80
2022-09-07T06:50:02.568Z,24.80
2022-09-07T06:52:29.382Z,24.90
2022-09-07T06:54:59.497Z,24.90
2022-09-07T06:57:27.169Z,24.90
2022-09-07T06:59:54.081Z,25.00
2022-09-07T07:02:20.896Z,25.00
2022-09-07T07:04:47.844Z,25.00
2022-09-07T07:07:15.088Z,25.10
2022-09-07T07:09:42.440Z,25.10
2022-09-07T07:12:10.677Z,25.10
2022-09-07T07:14:41.034Z,25.10
2022-09-07T07:17:08.194Z,25.10
2022-09-07T07:19:34.983Z,25.10
2022-09-07T07:24:48.537Z,25.20
2022-09-07T07:27:15.435Z,25.20
2022-09-07T07:29:42.248Z,25.20
2022-09-07T07:32:09.109Z,25.10
2022-09-07T07:34:35.858Z,25.10
2022-09-07T07:37:02.583Z,25.10
2022-09-07T07:42:16.364Z,25.10
2022-09-07T07:44:43.082Z,25.20
2022-09-07T07:47:10.221Z,25.20
2022-09-07T07:49:36.936Z,25.30
2022-09-07T07:54:50.770Z,25.30
2022-09-07T07:57:19.011Z,25.30
2022-09-07T07:59:45.933Z,25.30
2022-09-07T08:02:15.950Z,25.30
2022-09-07T08:04:43.398Z,25.30
2022-09-07T08:07:15.668Z,25.30
2022-09-07T08:09:44.711Z,25.30
2022-09-07T08:12:16.642Z,25.40
2022-09-07T08:14:43.648Z,25.40
2022-09-07T08:17:12.178Z,25.40
2022-09-07T08:19:39.603Z,25.30
2022-09-07T08:22:07.369Z,25.40
2022-09-07T08:24:34.616Z,25.30
2022-09-07T08:27:01.711Z,25.30
2022-09-07T08:29:31.291Z,25.30
2022-09-07T08:32:00.481Z,25.30
2022-09-07T08:34:27.271Z,25.30
2022-09-07T08:36:54.791Z,25.30
2022-09-07T08:39:21.491Z,25.40
2022-09-07T08:42:09.764Z,25.40
2022-09-07T08:45:00.608Z,25.40
2022-09-07T08:47:28.473Z,25.40
2022-09-07T08:50:01.252Z,25.50
2022-09-07T08:52:48.309Z,25.50
2022-09-07T08:55:27.864Z,25.50
2022-09-07T08:58:27.022Z,25.40
2022-09-07T09:07:05.056Z,25.30
2022-09-07T09:10:02.893Z,25.30
2022-09-07T09:12:41.782Z,25.20
2022-09-07T09:15:17.740Z,25.10
2022-09-07T09:18:06.916Z,25.10
2022-09-07T09:20:46.232Z,25.10
2022-09-07T09:23:16.752Z,25.10
2022-09-07T09:26:10.421Z,25.00
2022-09-07T09:28:38.148Z,25.00
2022-09-07T09:31:05.414Z,25.00
2022-09-07T09:33:32.312Z,24.90
2022-09-07T09:36:02.655Z,24.80
2022-09-07T09:38:34.485Z,24.70
2022-09-07T09:41:12.913Z,24.70
2022-09-07T09:43:51.530Z,24.60
2022-09-07T09:46:33.791Z,24.60
2022-09-07T09:49:05.846Z,24.60
2022-09-07T09:54:41.076Z,24.70
2022-09-07T09:57:31.988Z,24.70
2022-09-07T10:00:06.947Z,24.60
2022-09-07T10:05:41.822Z,24.70
2022-09-07T10:08:29.881Z,24.70
2022-09-07T10:11:03.029Z,24.70
2022-09-07T10:13:35.194Z,24.70
2022-09-07T10:16:04.328Z,24.70
2022-09-07T10:18:35.591Z,24.70
2022-09-07T10:21:27.180Z,24.70
2022-09-07T10:24:15.646Z,24.60
2022-09-07T10:26:47.263Z,24.50
2022-09-07T10:29:29.736Z,24.50
2022-09-07T10:32:21.063Z,24.50
2022-09-07T10:35:14.692Z,24.50
2022-09-07T10:37:50.477Z,24.50
2022-09-07T10:40:17.297Z,24.60
2022-09-07T10:49:25.035Z,24.70
2022-09-07T10:52:10.141Z,24.70
2022-09-07T10:55:06.786Z,24.80
2022-09-07T10:57:48.877Z,24.80
2022-09-07T11:00:21.610Z,24.80
2022-09-07T11:06:01.981Z,24.90
2022-09-07T11:09:15.475Z,24.80
2022-09-07T11:12:00.748Z,24.90
2022-09-07T11:14:17.320Z,25.00
2022-09-07T11:17:08.479Z,25.00
2022-09-07T11:19:56.582Z,24.90
2022-09-07T11:22:42.217Z,24.90
2022-09-07T11:25:29.444Z,24.90
2022-09-07T11:27:58.906Z,24.90
2022-09-07T11:30:34.179Z,24.90
2022-09-07T11:33:11.272Z,24.90
2022-09-07T11:35:55.667Z,24.90
2022-09-07T11:38:35.621Z,24.90
2022-09-07T11:41:29.055Z,25.00
2022-09-07T11:44:16.376Z,25.10
2022-09-07T11:46:50.733Z,25.10
2022-09-07T11:49:22.709Z,25.10
2022-09-07T11:51:57.768Z,25.20
2022-09-07T11:54:36.508Z,25.20
2022-09-07T11:57:15.710Z,25.30
2022-09-07T11:59:57.440Z,25.30
2022-09-07T12:02:57.851Z,25.30
2022-09-07T12:05:53.820Z,25.30
2022-09-07T12:08:43.604Z,25.30
2022-09-07T12:11:47.749Z,25.30
2022-09-07T12:14:29.576Z,25.30
2022-09-07T12:17:17.499Z,25.30
2022-09-07T12:19:44.330Z,25.40
2022-09-07T12:22:22.196Z,25.50
2022-09-07T12:24:53.765Z,25.50
2022-09-07T12:27:20.446Z,25.50
2022-09-07T12:30:13.362Z,25.60
2022-09-07T12:32:57.484Z,25.60
2022-09-07T12:35:33.746Z,25.70
2022-09-07T12:38:02.133Z,25.80
2022-09-07T12:40:29.130Z,25.90
2022-09-07T12:43:14.311Z,25.90
2022-09-07T12:45:41.897Z,25.90
2022-09-07T12:48:17.699Z,26.00
2022-09-07T12:50:59.213Z,26.00
2022-09-07T12:53:31.673Z,26.10
2022-09-07T12:56:17.808Z,26.00
2022-09-07T12:59:19.511Z,26.10
2022-09-07T13:02:08.507Z,26.10
2022-09-07T13:04:44.055Z,26.10
2022-09-07T13:07:16.566Z,26.10
2022-09-07T13:09:56.313Z,26.00
2022-09-07T13:12:57.056Z,26.10
2022-09-07T13:15:52.285Z,26.10
2022-09-07T13:18:28.329Z,26.20
2022-09-07T13:21:07.132Z,26.20
2022-09-07T13:23:41.212Z,26.20
2022-09-07T13:26:32.411Z,26.30
2022-09-07T13:29:03.993Z,26.40
2022-09-07T13:31:45.695Z,26.50
2022-09-07T13:34:34.311Z,26.70
2022-09-07T13:37:03.785Z,27.10
2022-09-07T13:39:38.634Z,27.50
2022-09-07T13:42:06.520Z,28.20
2022-09-07T13:44:34.604Z,28.80
2022-09-07T13:47:28.937Z,29.40
2022-09-07T13:50:17.611Z,29.80
2022-09-07T13:52:52.399Z,30.20
2022-09-07T13:55:38.749Z,30.50
2022-09-07T13:58:17.738Z,30.80
2022-09-07T14:01:00.903Z,30.90
2022-09-07T14:03:50.199Z,30.90
2022-09-07T14:06:26.810Z,30.90
2022-09-07T14:08:59.448Z,30.60
2022-09-07T14:11:37.903Z,30.40
2022-09-07T14:14:24.361Z,30.10
2022-09-07T14:17:00.159Z,29.90
2022-09-07T14:19:39.398Z,29.60
2022-09-07T14:22:24.679Z,29.30
2022-09-07T14:25:01.243Z,29.00
2022-09-07T14:27:42.976Z,28.80
2022-09-07T14:30:28.238Z,28.50
2022-09-07T14:33:01.968Z,28.40
2022-09-07T14:35:33.639Z,28.20
2022-09-07T14:41:12.934Z,27.40
2022-09-07T14:44:00.658Z,27.10
2022-09-07T14:46:34.390Z,26.60
2022-09-07T14:49:13.628Z,26.30
2022-09-07T14:51:44.319Z,26.30
2022-09-07T14:54:23.222Z,26.50
2022-09-07T14:57:11.567Z,26.70
2022-09-07T14:59:45.055Z,27.00
2022-09-07T15:02:33.985Z,27.20
2022-09-07T15:05:19.289Z,27.20
2022-09-07T15:07:48.970Z,27.30
2022-09-07T15:10:23.249Z,27.20
2022-09-07T15:12:53.035Z,27.30
2022-09-07T15:15:21.785Z,27.30
2022-09-07T15:17:49.370Z,27.20
2022-09-07T15:20:48.381Z,27.30
2022-09-07T15:23:17.452Z,27.30
2022-09-07T15:25:50.945Z,27.20
2022-09-07T15:34:18.498Z,27.20
2022-09-07T15:36:50.824Z,27.10
2022-09-07T15:39:20.397Z,27.10
2022-09-07T15:41:47.571Z,27.00
2022-09-07T15:44:15.179Z,27.00
2022-09-07T15:47:42.052Z,27.00
2022-09-07T15:49:30.232Z,27.00
2022-09-07T15:52:05.134Z,27.00
2022-09-07T15:54:35.079Z,26.90
2022-09-07T15:59:50.477Z,26.90
2022-09-07T16:05:04.983Z,26.80
2022-09-07T16:10:19.358Z,26.70
2022-09-07T16:13:03.942Z,26.60
2022-09-07T16:15:34.045Z,26.60
2022-09-07T16:18:02.279Z,26.60
2022-09-07T16:20:31.950Z,26.50
2022-09-07T16:23:15.688Z,26.50
2022-09-07T16:25:58.008Z,26.50
2022-09-07T16:28:25.356Z,26.40
2022-09-07T16:30:52.196Z,26.40
2022-09-07T16:33:19.002Z,26.40
2022-09-07T16:36:00.487Z,26.40
2022-09-07T16:41:20.791Z,26.30
2022-09-07T16:43:47.741Z,26.30
2022-09-07T16:46:16.828Z,26.30
2022-09-07T16:48:44.310Z,26.30
2022-09-07T16:51:13.266Z,26.30
2022-09-07T16:53:40.293Z,26.30
2022-09-07T16:56:09.996Z,26.20
2022-09-07T16:58:41.901Z,26.20
2022-09-07T17:01:11.463Z,26.20
2022-09-07T17:03:39.273Z,26.20
2022-09-07T17:06:08.420Z,26.20
2022-09-07T17:08:36.934Z,26.20
2022-09-07T17:11:06.848Z,26.20
2022-09-07T17:13:35.484Z,26.10
2022-09-07T17:16:10.885Z,26.10
2022-09-07T17:21:28.257Z,26.10
2022-09-07T17:23:55.940Z,26.10
2022-09-07T17:26:26.934Z,26.10
2022-09-07T17:28:56.538Z,26.10
2022-09-07T17:34:16.131Z,26.10
2022-09-07T17:36:43.058Z,26.10
2022-09-07T17:39:18.749Z,26.10
2022-09-07T17:41:47.702Z,26.10
2022-09-07T17:44:14.661Z,26.10
2022-09-07T17:46:41.460Z,26.10
2022-09-07T17:49:12.209Z,26.10
2022-09-07T17:51:39.373Z,26.10
2022-09-07T17:54:11.367Z,26.00
2022-09-07T17:56:39.999Z,26.00
2022-09-07T18:01:54.865Z,26.00
2022-09-07T18:04:22.818Z,26.00
2022-09-07T18:06:49.812Z,26.00
2022-09-07T18:09:16.751Z,25.90
2022-09-07T18:11:48.002Z,25.90
2022-09-07T18:14:16.356Z,25.90
2022-09-07T18:16:44.993Z,25.90
2022-09-07T18:19:12.636Z,25.90
2022-09-07T18:21:41.981Z,25.90
2022-09-07T18:24:30.725Z,25.90
2022-09-07T18:26:57.480Z,25.90
2022-09-07T18:29:32.374Z,25.90
2022-09-07T18:32:03.012Z,25.90
2022-09-07T18:34:31.803Z,25.80
2022-09-07T18:36:59.906Z,25.80
2022-09-07T18:39:27.620Z,25.90
2022-09-07T18:41:55.131Z,25.80
2022-09-07T18:47:08.784Z,25.70
2022-09-07T18:49:35.641Z,25.80
2022-09-07T18:54:50.508Z,25.70
2022-09-07T18:57:17.377Z,25.70
2022-09-07T18:59:44.143Z,25.70
2022-09-07T19:02:11.520Z,25.60
2022-09-07T19:07:29.539Z,25.60
2022-09-07T19:09:57.111Z,25.70
2022-09-07T19:12:24.376Z,25.60
2022-09-07T19:14:51.578Z,25.60
2022-09-07T19:17:18.393Z,25.60
2022-09-07T19:19:45.134Z,25.60
2022-09-07T19:22:11.942Z,25.60
2022-09-07T19:24:38.692Z,25.60
2022-09-07T19:27:07.138Z,25.60
2022-09-07T19:29:34.266Z,25.60
2022-09-07T19:32:07.727Z,25.60
2022-09-07T19:34:45.420Z,25.60
2022-09-07T19:37:13.627Z,25.60
2022-09-07T19:39:40.388Z,25.60
2022-09-07T19:42:07.282Z,25.60
2022-09-07T19:44:34.985Z,25.60
2022-09-07T19:47:02.059Z,25.60
2022-09-07T19:49:29.000Z,25.60
2022-09-07T19:51:55.884Z,25.60
2022-09-07T19:54:22.711Z,25.60
2022-09-07T19:56:49.521Z,25.60
2022-09-07T19:59:18.016Z,25.60
2022-09-07T20:01:46.698Z,25.60
2022-09-07T20:04:20.323Z,25.60
2022-09-07T20:06:50.147Z,25.60
2022-09-07T20:09:18.662Z,25.60
2022-09-07T20:11:47.427Z,25.60
2022-09-07T20:14:16.125Z,25.60
2022-09-07T20:16:43.780Z,25.60
2022-09-07T20:19:14.623Z,25.50
2022-09-07T20:21:42.058Z,25.50
2022-09-07T20:24:12.021Z,25.60
2022-09-07T20:26:39.059Z,25.60
2022-09-07T20:29:26.073Z,25.60
2022-09-07T20:31:53.650Z,25.60
2022-09-07T20:34:20.661Z,25.60
2022-09-07T20:36:49.613Z,25.60
2022-09-07T20:39:16.791Z,25.60
2022-09-07T20:41:43.767Z,25.60
2022-09-07T20:44:10.557Z,25.60
2022-09-07T20:46:37.339Z,25.60
2022-09-07T20:49:05.178Z,25.60
2022-09-07T20:51:32.319Z,25.60
2022-09-07T20:53:59.079Z,25.60
2022-09-07T20:56:28.150Z,25.60
2022-09-07T20:58:57.952Z,25.60
2022-09-07T21:01:24.835Z,25.60
2022-09-07T21:03:53.808Z,25.60
2022-09-07T21:06:22.130Z,25.60
2022-09-07T21:08:50.695Z,25.50
2022-09-07T21:11:26.985Z,25.60
2022-09-07T21:14:07.881Z,25.50
2022-09-07T21:16:35.642Z,25.50
2022-09-07T21:19:04.532Z,25.60
2022-09-07T21:21:38.734Z,25.50
2022-09-07T21:24:06.675Z,25.50
2022-09-07T21:26:33.432Z,25.50
2022-09-07T21:29:02.387Z,25.50
2022-09-07T21:31:31.239Z,25.50
2022-09-07T21:34:00.900Z,25.50
2022-09-07T21:36:28.214Z,25.50
2022-09-07T21:38:54.997Z,25.50
2022-09-07T21:41:23.968Z,25.50
2022-09-07T21:43:55.913Z,25.50
2022-09-07T21:46:22.800Z,25.50
2022-09-07T21:48:49.573Z,25.50
2022-09-07T21:51:16.671Z,25.40
2022-09-07T21:53:43.770Z,25.50
2022-09-07T21:56:15.003Z,25.40
2022-09-07T21:58:43.655Z,25.40
2022-09-07T22:01:13.723Z,25.40
2022-09-07T22:03:41.094Z,25.40
2022-09-07T22:06:09.032Z,25.40
2022-09-07T22:08:37.158Z,25.40
2022-09-07T22:11:09.996Z,25.40
2022-09-07T22:13:36.913Z,25.40
2022-09-07T22:16:04.828Z,25.40
2022-09-07T22:18:31.713Z,25.40
2022-09-07T22:21:20.672Z,25.30
2022-09-07T22:23:49.589Z,25.40
2022-09-07T22:26:19.365Z,25.40
2022-09-07T22:28:46.315Z,25.40
2022-09-07T22:31:17.490Z,25.30
2022-09-07T22:33:45.187Z,25.40
2022-09-07T22:36:27.910Z,25.30
2022-09-07T22:38:56.528Z,25.30
2022-09-07T22:41:29.171Z,25.30
2022-09-07T22:43:56.525Z,25.30
2022-09-07T22:46:26.625Z,25.30
2022-09-07T22:48:55.327Z,25.30
2022-09-07T22:51:25.260Z,25.30
2022-09-07T22:53:52.544Z,25.30
2022-09-07T22:56:22.242Z,25.30
2022-09-07T22:58:51.680Z,25.30
2022-09-07T23:01:19.319Z,25.30
2022-09-07T23:03:46.532Z,25.30
2022-09-07T23:06:32.404Z,25.30
2022-09-07T23:09:01.596Z,25.30
2022-09-07T23:11:29.795Z,25.30
2022-09-07T23:13:58.555Z,25.30
2022-09-07T23:16:27.839Z,25.30
2022-09-07T23:18:57.025Z,25.30
2022-09-07T23:21:24.135Z,25.30
2022-09-07T23:23:52.434Z,25.30
2022-09-07T23:26:20.932Z,25.30
2022-09-07T23:28:52.680Z,25.30
2022-09-07T23:31:20.149Z,25.30
2022-09-07T23:33:47.122Z,25.30
2022-09-07T23:36:14.355Z,25.30
2022-09-07T23:38:41.292Z,25.30
2022-09-07T23:41:08.114Z,25.30
2022-09-07T23:43:35.113Z,25.20
2022-09-07T23:46:02.095Z,25.30
2022-09-07T23:48:28.958Z,25.20
2022-09-07T23:50:55.712Z,25.30
2022-09-07T23:53:23.111Z,25.30
2022-09-07T23:55:53.365Z,25.20
2022-09-07T23:58:23.647Z,25.30
