createdAt,value
2019-05-14T00:02:04.394Z,60.88
2019-05-14T00:04:31.711Z,61.13
2019-05-14T00:06:57.811Z,61.19
2019-05-14T00:09:24.150Z,61.29
2019-05-14T00:11:51.226Z,61.09
2019-05-14T00:14:17.710Z,60.83
2019-05-14T00:16:43.888Z,60.77
2019-05-14T00:19:11.176Z,60.85
2019-05-14T00:21:37.621Z,61.26
2019-05-14T00:24:03.778Z,61.67
2019-05-14T00:26:31.873Z,62.55
2019-05-14T00:28:58.089Z,63.03
2019-05-14T00:31:24.445Z,63.12
2019-05-14T00:33:51.232Z,63.50
2019-05-14T00:36:17.859Z,63.37
2019-05-14T00:38:44.016Z,63.17
2019-05-14T00:41:11.091Z,63.03
2019-05-14T00:43:37.447Z,62.99
2019-05-14T00:46:03.709Z,62.86
2019-05-14T00:48:31.861Z,62.76
2019-05-14T00:50:58.858Z,62.90
2019-05-14T00:53:25.004Z,63.38
2019-05-14T00:55:51.749Z,63.23
2019-05-14T00:58:18.278Z,62.68
2019-05-14T01:00:44.385Z,63.30
2019-05-14T01:03:11.125Z,63.58
2019-05-14T01:05:37.359Z,62.91
2019-05-14T01:08:03.618Z,63.55
2019-05-14T01:10:31.308Z,63.98
2019-05-14T01:12:57.733Z,63.91
2019-05-14T01:15:23.910Z,63.71
2019-05-14T01:17:51.642Z,64.37
2019-05-14T01:20:18.175Z,64.24
2019-05-14T01:22:44.348Z,64.23
2019-05-14T01:25:11.992Z,64.31
2019-05-14T01:27:38.378Z,64.18
2019-05-14T01:30:05.559Z,64.53
2019-05-14T01:32:31.943Z,64.94
2019-05-14T01:34:58.135Z,65.50
2019-05-14T01:37:24.285Z,65.07
2019-05-14T01:39:51.957Z,66.12
2019-05-14T01:42:18.347Z,66.86
2019-05-14T01:44:44.666Z,66.49
2019-05-14T01:47:12.726Z,65.99
2019-05-14T01:49:38.878Z,65.87
2019-05-14T01:52:05.109Z,65.64
2019-05-14T01:54:31.857Z,65.24
2019-05-14T01:56:58.229Z,65.18
2019-05-14T01:59:24.488Z,65.17
2019-05-14T02:01:51.725Z,65.27
2019-05-14T02:04:18.270Z,65.03
2019-05-14T02:06:44.392Z,65.19
2019-05-14T02:09:11.206Z,65.65
2019-05-14T02:11:37.460Z,65.14
2019-05-14T02:14:03.865Z,65.81
2019-05-14T02:16:31.402Z,65.82
2019-05-14T02:18:57.929Z,66.08
2019-05-14T02:21:24.166Z,66.09
2019-05-14T02:23:51.400Z,66.50
2019-05-14T02:26:17.722Z,66.66
2019-05-14T02:28:43.842Z,68.12
2019-05-14T02:31:10.072Z,67.49
2019-05-14T02:33:39.455Z,67.46
2019-05-14T02:36:04.333Z,67.79
2019-05-14T02:38:30.434Z,68.23
2019-05-14T02:40:59.660Z,68.42
2019-05-14T02:43:24.832Z,69.04
2019-05-14T02:46:09.672Z,69.24
2019-05-14T02:48:20.140Z,69.42
2019-05-14T02:50:49.420Z,70.02
2019-05-14T02:53:14.572Z,70.02
2019-05-14T02:55:40.784Z,70.26
2019-05-14T02:58:09.735Z,70.29
2019-05-14T03:00:35.306Z,70.61
2019-05-14T03:03:01.531Z,70.37
2019-05-14T03:05:29.507Z,70.44
2019-05-14T03:07:55.907Z,70.44
2019-05-14T03:10:22.256Z,70.45
2019-05-14T03:12:50.128Z,71.23
2019-05-14T03:15:19.846Z,71.12
2019-05-14T03:17:45.043Z,71.08
2019-05-14T03:20:11.511Z,70.75
2019-05-14T03:22:52.337Z,70.76
2019-05-14T03:25:09.916Z,71.01
2019-05-14T03:27:34.654Z,71.02
2019-05-14T03:30:01.038Z,71.19
2019-05-14T03:32:32.375Z,71.40
2019-05-14T03:34:55.741Z,71.45
2019-05-14T03:37:24.096Z,70.96
2019-05-14T03:39:50.176Z,71.23
2019-05-14T03:42:19.249Z,71.17
2019-05-14T03:44:44.656Z,71.77
2019-05-14T03:47:11.032Z,71.65
2019-05-14T03:49:39.789Z,71.72
2019-05-14T03:52:05.511Z,71.80
2019-05-14T03:54:31.831Z,71.93
2019-05-14T03:57:00.300Z,71.79
2019-05-14T03:59:29.208Z,72.08
2019-05-14T04:01:54.638Z,72.21
2019-05-14T04:04:21.057Z,71.91
2019-05-14T04:06:49.701Z,72.17
2019-05-14T04:09:20.148Z,72.35
2019-05-14T04:11:50.192Z,72.72
2019-05-14T04:14:19.980Z,72.32
2019-05-14T04:17:03.935Z,72.58
2019-05-14T04:19:20.256Z,72.53
2019-05-14T04:21:49.093Z,72.80
2019-05-14T04:24:20.101Z,72.72
2019-05-14T04:27:01.621Z,72.26
2019-05-14T04:29:19.706Z,73.22
2019-05-14T04:31:49.947Z,72.90
2019-05-14T04:34:15.073Z,73.17
2019-05-14T04:36:41.485Z,73.20
2019-05-14T04:39:09.420Z,73.11
2019-05-14T04:41:39.111Z,72.93
2019-05-14T04:44:03.972Z,72.68
2019-05-14T04:46:30.630Z,72.40
2019-05-14T04:48:59.265Z,72.43
2019-05-14T04:51:25.063Z,72.23
2019-05-14T04:53:51.324Z,72.16
2019-05-14T04:56:19.533Z,72.12
2019-05-14T04:58:49.255Z,72.04
2019-05-14T05:01:14.220Z,71.86
2019-05-14T05:03:40.503Z,71.93
2019-05-14T05:06:09.606Z,72.05
2019-05-14T05:08:34.839Z,72.30
2019-05-14T05:11:00.981Z,71.96
2019-05-14T05:13:29.227Z,72.01
2019-05-14T05:15:55.179Z,71.87
2019-05-14T05:18:21.427Z,71.82
2019-05-14T05:20:50.253Z,71.69
2019-05-14T05:23:15.675Z,71.71
2019-05-14T05:25:41.827Z,71.79
2019-05-14T05:28:08.846Z,71.77
2019-05-14T05:30:38.528Z,71.72
2019-05-14T05:33:04.806Z,71.57
2019-05-14T05:35:30.977Z,71.62
2019-05-14T05:37:58.356Z,71.13
2019-05-14T05:40:24.610Z,71.32
2019-05-14T05:42:50.753Z,71.32
2019-05-14T05:45:18.563Z,71.65
2019-05-14T05:47:55.328Z,71.41
2019-05-14T05:50:13.337Z,71.35
2019-05-14T05:52:39.495Z,71.23
2019-05-14T05:55:08.927Z,71.12
2019-05-14T05:57:35.651Z,70.88
2019-05-14T06:00:09.244Z,70.56
2019-05-14T06:02:35.062Z,70.56
2019-05-14T06:05:01.388Z,70.61
2019-05-14T06:07:28.882Z,70.42
2019-05-14T06:09:55.329Z,70.31
2019-05-14T06:12:21.615Z,70.25
2019-05-14T06:14:48.742Z,69.67
2019-05-14T06:17:15.136Z,69.91
2019-05-14T06:19:41.340Z,69.49
2019-05-14T06:22:09.747Z,69.61
2019-05-14T06:24:35.595Z,69.56
2019-05-14T06:27:01.825Z,69.27
2019-05-14T06:29:28.953Z,69.04
2019-05-14T06:31:55.441Z,69.43
2019-05-14T06:34:21.586Z,69.06
2019-05-14T06:36:48.653Z,68.75
2019-05-14T06:39:15.121Z,68.34
2019-05-14T06:41:43.026Z,68.48
2019-05-14T06:44:09.384Z,67.76
2019-05-14T06:46:35.495Z,66.77
2019-05-14T06:49:01.742Z,66.84
2019-05-14T06:51:28.792Z,66.45
2019-05-14T06:53:55.252Z,66.28
2019-05-14T06:56:22.013Z,66.05
2019-05-14T06:58:49.183Z,65.94
2019-05-14T07:01:15.502Z,65.54
2019-05-14T07:03:41.725Z,65.40
2019-05-14T07:06:09.208Z,64.65
2019-05-14T07:08:39.004Z,64.59
2019-05-14T07:11:04.366Z,64.89
2019-05-14T07:13:30.706Z,64.09
2019-05-14T07:15:58.411Z,63.23
2019-05-14T07:18:28.759Z,62.09
2019-05-14T07:20:54.217Z,62.33
2019-05-14T07:23:20.458Z,63.10
2019-05-14T07:25:48.337Z,62.19
2019-05-14T07:28:14.720Z,61.92
2019-05-14T07:30:40.888Z,61.84
2019-05-14T07:33:09.430Z,61.77
2019-05-14T07:35:35.288Z,61.27
2019-05-14T07:38:01.395Z,61.74
2019-05-14T07:40:29.062Z,61.07
2019-05-14T07:42:55.271Z,60.65
2019-05-14T07:45:21.732Z,60.12
2019-05-14T07:47:49.328Z,60.46
2019-05-14T07:50:19.605Z,60.29
2019-05-14T07:52:45.985Z,59.50
2019-05-14T07:55:12.476Z,58.73
2019-05-14T07:57:39.678Z,58.04
2019-05-14T08:00:08.275Z,57.73
2019-05-14T08:02:34.392Z,57.98
2019-05-14T08:05:03.043Z,58.11
2019-05-14T08:07:29.128Z,58.75
2019-05-14T08:09:55.366Z,57.87
2019-05-14T08:12:21.526Z,57.93
2019-05-14T08:15:08.661Z,58.30
2019-05-14T08:17:16.316Z,57.57
2019-05-14T08:19:42.429Z,56.65
2019-05-14T08:22:09.476Z,55.98
2019-05-14T08:24:38.338Z,55.14
2019-05-14T08:27:04.121Z,54.76
2019-05-14T08:29:31.244Z,54.88
2019-05-14T08:31:58.244Z,54.21
2019-05-14T08:34:24.548Z,54.03
2019-05-14T08:36:50.787Z,52.86
2019-05-14T08:39:18.573Z,53.76
2019-05-14T08:41:56.023Z,53.37
2019-05-14T08:44:13.558Z,53.54
2019-05-14T08:46:39.898Z,54.13
2019-05-14T08:49:08.790Z,53.05
2019-05-14T08:51:34.335Z,53.11
2019-05-14T08:54:00.710Z,51.66
2019-05-14T08:56:28.167Z,51.48
2019-05-14T08:58:54.609Z,51.08
2019-05-14T09:01:20.726Z,52.41
2019-05-14T09:03:49.149Z,52.28
2019-05-14T09:06:15.050Z,52.76
2019-05-14T09:08:41.413Z,52.72
2019-05-14T09:11:09.879Z,52.36
2019-05-14T09:13:38.118Z,52.33
2019-05-14T09:16:04.054Z,52.06
2019-05-14T09:18:30.196Z,51.57
2019-05-14T09:20:58.233Z,50.92
2019-05-14T09:23:24.546Z,51.02
2019-05-14T09:25:53.349Z,51.06
2019-05-14T09:28:19.052Z,51.16
2019-05-14T09:30:45.265Z,51.10
2019-05-14T09:33:11.415Z,51.34
2019-05-14T09:35:38.711Z,51.75
2019-05-14T09:38:05.145Z,51.93
2019-05-14T09:40:31.322Z,52.15
2019-05-14T09:42:58.659Z,51.57
2019-05-14T09:45:25.103Z,51.04
2019-05-14T09:47:51.490Z,51.00
2019-05-14T09:50:22.705Z,51.47
2019-05-14T09:52:45.956Z,51.45
2019-05-14T09:55:12.679Z,52.40
2019-05-14T09:57:39.063Z,53.28
2019-05-14T10:00:09.094Z,53.80
2019-05-14T10:02:35.636Z,53.82
2019-05-14T10:05:02.161Z,53.02
2019-05-14T10:07:28.775Z,52.45
2019-05-14T10:09:55.023Z,52.61
2019-05-14T10:12:21.271Z,51.72
2019-05-14T10:14:48.700Z,51.67
2019-05-14T10:17:19.135Z,52.07
2019-05-14T10:19:44.384Z,51.23
2019-05-14T10:22:10.715Z,52.06
2019-05-14T10:24:38.628Z,51.61
2019-05-14T10:27:04.992Z,50.79
2019-05-14T10:29:31.326Z,50.45
2019-05-14T10:31:59.185Z,49.98
2019-05-14T10:34:25.633Z,49.56
2019-05-14T10:36:51.919Z,49.32
2019-05-14T10:39:19.150Z,49.39
2019-05-14T10:41:45.472Z,49.15
2019-05-14T10:44:12.111Z,49.89
2019-05-14T10:46:38.575Z,50.36
2019-05-14T10:49:16.432Z,50.66
2019-05-14T10:51:32.928Z,51.02
2019-05-14T10:53:59.675Z,50.22
2019-05-14T10:56:25.903Z,48.86
2019-05-14T10:58:52.133Z,46.05
2019-05-14T11:01:22.481Z,45.21
2019-05-14T11:03:48.442Z,43.12
2019-05-14T11:06:14.598Z,43.71
2019-05-14T11:08:40.836Z,41.89
2019-05-14T11:11:10.394Z,39.72
2019-05-14T11:13:35.591Z,37.46
2019-05-14T11:16:01.814Z,35.99
2019-05-14T11:18:29.071Z,36.62
2019-05-14T11:21:16.223Z,35.25
2019-05-14T11:23:23.574Z,34.46
2019-05-14T11:25:49.694Z,34.60
2019-05-14T11:28:19.131Z,33.10
2019-05-14T11:30:45.444Z,32.19
2019-05-14T11:33:11.744Z,32.36
2019-05-14T11:35:39.411Z,33.98
2019-05-14T11:38:27.282Z,34.88
2019-05-14T11:40:34.145Z,36.54
2019-05-14T11:43:00.349Z,37.98
2019-05-14T11:45:26.789Z,38.62
2019-05-14T11:47:52.911Z,39.11
2019-05-14T11:50:19.551Z,40.14
2019-05-14T11:52:45.752Z,41.39
2019-05-14T11:55:12.536Z,37.46
2019-05-14T11:57:38.765Z,35.71
2019-05-14T12:00:09.257Z,34.95
2019-05-14T12:02:35.558Z,34.61
2019-05-14T12:05:02.698Z,33.78
2019-05-14T12:07:29.063Z,32.43
2019-05-14T12:09:55.266Z,34.25
2019-05-14T12:12:21.413Z,34.63
2019-05-14T12:14:48.490Z,35.79
2019-05-14T12:17:14.752Z,36.91
2019-05-14T12:19:43.591Z,37.96
2019-05-14T12:22:11.793Z,38.41
2019-05-14T12:24:39.180Z,39.30
2019-05-14T12:27:08.657Z,39.87
2019-05-14T12:29:34.153Z,40.36
2019-05-14T12:32:00.306Z,41.09
2019-05-14T12:34:29.381Z,41.88
2019-05-14T12:36:54.996Z,42.42
2019-05-14T12:39:21.481Z,42.88
2019-05-14T12:41:49.052Z,42.79
2019-05-14T12:44:15.537Z,38.12
2019-05-14T12:46:41.731Z,38.06
2019-05-14T12:49:11.640Z,38.74
2019-05-14T12:51:42.125Z,39.01
2019-05-14T12:54:05.660Z,42.25
2019-05-14T12:56:31.796Z,42.25
2019-05-14T12:58:58.402Z,44.51
2019-05-14T13:01:24.776Z,46.29
2019-05-14T13:03:51.024Z,47.14
2019-05-14T13:06:19.095Z,47.38
2019-05-14T13:08:45.268Z,48.16
2019-05-14T13:11:11.379Z,48.59
2019-05-14T13:13:42.273Z,48.03
2019-05-14T13:16:05.809Z,46.08
2019-05-14T13:18:32.496Z,43.10
2019-05-14T13:20:58.588Z,40.47
2019-05-14T13:23:24.842Z,37.67
2019-05-14T13:25:51.053Z,35.26
2019-05-14T13:28:19.420Z,33.10
2019-05-14T13:30:45.356Z,32.32
2019-05-14T13:33:11.738Z,32.88
2019-05-14T13:35:38.999Z,33.88
2019-05-14T13:38:05.371Z,35.70
2019-05-14T13:40:32.410Z,37.26
2019-05-14T13:42:58.763Z,38.75
2019-05-14T13:45:25.663Z,42.49
2019-05-14T13:47:52.011Z,48.03
2019-05-14T13:50:19.812Z,51.70
2019-05-14T13:52:59.744Z,53.09
2019-05-14T13:55:15.513Z,54.68
2019-05-14T13:57:41.881Z,55.88
2019-05-14T14:00:11.921Z,57.12
2019-05-14T14:02:37.624Z,57.71
2019-05-14T14:05:08.385Z,58.37
2019-05-14T14:07:34.652Z,58.91
2019-05-14T14:10:00.860Z,59.59
2019-05-14T14:12:29.332Z,60.39
2019-05-14T14:14:55.140Z,60.24
2019-05-14T14:17:21.485Z,60.65
2019-05-14T14:19:48.251Z,61.03
2019-05-14T14:22:14.718Z,61.72
2019-05-14T14:24:40.816Z,62.09
2019-05-14T14:27:09.171Z,62.35
2019-05-14T14:29:35.089Z,62.47
2019-05-14T14:32:01.335Z,63.23
2019-05-14T14:34:29.048Z,62.90
2019-05-14T14:36:55.602Z,62.77
2019-05-14T14:39:21.870Z,62.26
2019-05-14T14:41:49.117Z,63.21
2019-05-14T14:44:19.120Z,62.57
2019-05-14T14:46:44.909Z,62.68
2019-05-14T14:49:11.175Z,62.52
2019-05-14T14:51:44.042Z,62.31
2019-05-14T14:54:14.489Z,61.74
2019-05-14T14:56:34.879Z,61.42
2019-05-14T14:59:01.078Z,61.03
2019-05-14T15:01:30.101Z,61.55
2019-05-14T15:03:55.647Z,61.53
2019-05-14T15:06:21.836Z,60.97
2019-05-14T15:08:49.630Z,61.13
2019-05-14T15:11:16.307Z,60.62
2019-05-14T15:13:42.961Z,60.20
2019-05-14T15:16:13.295Z,60.23
2019-05-14T15:18:38.908Z,60.10
2019-05-14T15:21:05.169Z,60.98
2019-05-14T15:23:31.344Z,61.82
2019-05-14T15:25:58.956Z,62.23
2019-05-14T15:28:25.357Z,62.79
2019-05-14T15:30:51.568Z,62.54
2019-05-14T15:33:18.902Z,63.04
2019-05-14T15:35:45.120Z,62.98
2019-05-14T15:38:11.600Z,63.08
2019-05-14T15:40:39.996Z,62.75
2019-05-14T15:43:05.962Z,63.26
2019-05-14T15:45:32.427Z,63.47
2019-05-14T15:48:03.466Z,63.18
2019-05-14T15:50:29.192Z,62.92
2019-05-14T15:52:56.153Z,63.40
2019-05-14T15:55:22.368Z,63.05
2019-05-14T15:57:48.805Z,62.96
2019-05-14T16:00:15.209Z,62.40
2019-05-14T16:02:41.652Z,62.59
2019-05-14T16:05:09.979Z,62.78
2019-05-14T16:07:39.122Z,62.79
2019-05-14T16:10:08.399Z,63.50
2019-05-14T16:12:34.428Z,63.60
2019-05-14T16:15:00.760Z,63.37
2019-05-14T16:17:30.215Z,62.80
2019-05-14T16:19:55.266Z,62.93
2019-05-14T16:22:22.688Z,62.78
2019-05-14T16:24:56.589Z,62.12
2019-05-14T16:27:19.789Z,62.24
2019-05-14T16:29:46.202Z,62.13
2019-05-14T16:32:12.995Z,61.25
2019-05-14T16:34:41.119Z,61.20
2019-05-14T16:37:11.020Z,61.43
2019-05-14T16:39:35.658Z,61.44
2019-05-14T16:42:01.820Z,62.03
2019-05-14T16:44:28.418Z,62.69
2019-05-14T16:46:54.691Z,63.50
2019-05-14T16:49:21.275Z,64.15
2019-05-14T16:51:49.591Z,64.58
2019-05-14T16:54:18.081Z,65.53
2019-05-14T16:56:43.895Z,65.64
2019-05-14T16:59:10.304Z,66.29
2019-05-14T17:01:36.506Z,66.60
2019-05-14T17:04:03.003Z,67.17
2019-05-14T17:06:29.568Z,67.41
2019-05-14T17:08:56.088Z,66.84
2019-05-14T17:11:22.772Z,66.23
2019-05-14T17:13:49.238Z,66.18
2019-05-14T17:16:15.456Z,65.98
2019-05-14T17:18:42.956Z,65.70
2019-05-14T17:21:09.604Z,65.28
2019-05-14T17:23:39.039Z,65.50
2019-05-14T17:26:04.882Z,64.65
2019-05-14T17:28:31.443Z,64.36
2019-05-14T17:30:58.065Z,64.67
2019-05-14T17:33:24.533Z,64.96
2019-05-14T17:35:50.671Z,64.72
2019-05-14T17:38:18.461Z,64.53
2019-05-14T17:40:44.949Z,64.80
2019-05-14T17:43:11.231Z,64.86
2019-05-14T17:45:39.102Z,64.61
2019-05-14T17:48:06.796Z,64.26
2019-05-14T17:50:33.019Z,62.74
2019-05-14T17:53:00.416Z,61.80
2019-05-14T17:55:32.220Z,61.25
2019-05-14T17:57:58.207Z,60.73
2019-05-14T18:00:23.991Z,60.45
2019-05-14T18:02:50.469Z,60.56
2019-05-14T18:05:18.791Z,59.89
2019-05-14T18:07:45.342Z,59.62
2019-05-14T18:10:11.834Z,59.71
2019-05-14T18:12:39.822Z,59.75
2019-05-14T18:15:08.604Z,59.68
2019-05-14T18:17:34.792Z,59.26
2019-05-14T18:20:00.943Z,58.96
2019-05-14T18:22:28.642Z,58.90
2019-05-14T18:24:55.144Z,59.02
2019-05-14T18:27:21.264Z,58.87
2019-05-14T18:29:48.839Z,58.66
2019-05-14T18:32:15.215Z,58.41
2019-05-14T18:34:41.444Z,58.30
2019-05-14T18:37:13.497Z,57.84
2019-05-14T18:39:39.250Z,57.72
2019-05-14T18:42:04.440Z,57.93
2019-05-14T18:44:30.676Z,58.00
2019-05-14T18:46:59.286Z,58.04
2019-05-14T18:49:25.070Z,58.18
2019-05-14T18:51:52.274Z,58.20
2019-05-14T18:54:18.471Z,58.34
2019-05-14T18:56:44.585Z,58.31
2019-05-14T18:59:10.888Z,58.50
2019-05-14T19:01:39.503Z,58.63
2019-05-14T19:04:05.214Z,58.69
2019-05-14T19:06:31.478Z,58.73
2019-05-14T19:08:57.831Z,58.75
2019-05-14T19:11:24.308Z,58.98
2019-05-14T19:13:50.444Z,59.03
2019-05-14T19:16:16.765Z,59.13
2019-05-14T19:18:42.868Z,59.17
2019-05-14T19:21:09.090Z,59.16
2019-05-14T19:23:38.506Z,59.42
2019-05-14T19:26:05.501Z,59.38
2019-05-14T19:28:31.749Z,59.51
2019-05-14T19:30:59.563Z,59.56
2019-05-14T19:33:25.905Z,59.54
2019-05-14T19:35:52.131Z,59.74
2019-05-14T19:38:18.231Z,60.06
2019-05-14T19:40:44.571Z,60.23
2019-05-14T19:43:10.699Z,60.55
2019-05-14T19:45:38.800Z,60.59
2019-05-14T19:48:04.946Z,60.71
2019-05-14T19:50:31.261Z,60.81
2019-05-14T19:52:58.913Z,60.85
2019-05-14T19:55:25.382Z,60.96
2019-05-14T19:57:51.587Z,61.02
2019-05-14T20:00:24.873Z,61.17
2019-05-14T20:02:51.074Z,61.32
2019-05-14T20:05:19.036Z,61.42
2019-05-14T20:07:48.953Z,61.44
2019-05-14T20:10:14.752Z,61.31
2019-05-14T20:12:41.036Z,61.44
2019-05-14T20:15:09.441Z,61.53
2019-05-14T20:17:38.194Z,61.65
2019-05-14T20:20:08.632Z,61.72
2019-05-14T20:22:34.723Z,61.66
2019-05-14T20:25:01.202Z,61.58
2019-05-14T20:27:28.182Z,61.49
2019-05-14T20:29:54.578Z,61.61
2019-05-14T20:32:20.708Z,61.73
2019-05-14T20:34:48.658Z,61.75
2019-05-14T20:37:14.966Z,61.84
2019-05-14T20:39:41.405Z,61.85
2019-05-14T20:42:09.203Z,61.89
2019-05-14T20:44:35.446Z,62.00
2019-05-14T20:47:01.794Z,62.02
2019-05-14T20:49:28.459Z,62.15
2019-05-14T20:51:54.845Z,62.35
2019-05-14T20:54:21.019Z,62.49
2019-05-14T20:56:49.222Z,62.62
2019-05-14T20:59:15.335Z,62.75
2019-05-14T21:01:41.495Z,62.79
2019-05-14T21:04:08.987Z,62.79
2019-05-14T21:06:35.352Z,62.87
2019-05-14T21:09:01.529Z,63.12
2019-05-14T21:11:29.223Z,63.42
2019-05-14T21:13:55.333Z,63.83
2019-05-14T21:16:21.570Z,63.95
2019-05-14T21:18:48.764Z,63.71
2019-05-14T21:21:15.121Z,63.61
2019-05-14T21:23:41.296Z,63.51
2019-05-14T21:26:08.606Z,63.39
2019-05-14T21:28:34.924Z,63.40
2019-05-14T21:31:02.181Z,63.65
2019-05-14T21:33:30.198Z,63.90
2019-05-14T21:35:56.472Z,64.17
2019-05-14T21:38:22.626Z,64.11
2019-05-14T21:40:49.966Z,64.01
2019-05-14T21:43:18.403Z,63.78
2019-05-14T21:45:44.336Z,63.78
2019-05-14T21:48:10.514Z,63.89
2019-05-14T21:50:38.802Z,63.85
2019-05-14T21:53:04.756Z,63.92
2019-05-14T21:55:30.999Z,64.08
2019-05-14T21:57:57.451Z,64.15
2019-05-14T22:00:32.135Z,64.11
2019-05-14T22:03:00.312Z,64.21
2019-05-14T22:05:28.404Z,64.25
2019-05-14T22:07:54.565Z,64.34
2019-05-14T22:10:20.983Z,64.58
2019-05-14T22:12:48.801Z,64.71
2019-05-14T22:15:15.340Z,64.86
2019-05-14T22:17:41.510Z,64.98
2019-05-14T22:20:08.332Z,65.18
2019-05-14T22:22:34.522Z,65.25
2019-05-14T22:25:00.815Z,65.37
2019-05-14T22:27:28.143Z,65.57
2019-05-14T22:29:54.506Z,65.90
2019-05-14T22:32:20.686Z,66.11
2019-05-14T22:34:49.032Z,66.37
2019-05-14T22:37:15.316Z,66.32
2019-05-14T22:39:41.535Z,66.28
2019-05-14T22:42:09.259Z,66.18
2019-05-14T22:44:35.570Z,65.91
2019-05-14T22:47:01.751Z,66.15
2019-05-14T22:49:28.483Z,66.66
2019-05-14T22:51:54.794Z,66.83
2019-05-14T22:54:21.100Z,66.99
2019-05-14T22:56:48.140Z,66.84
2019-05-14T22:59:14.505Z,67.00
2019-05-14T23:01:40.669Z,66.98
2019-05-14T23:04:09.061Z,66.82
2019-05-14T23:06:34.989Z,66.75
2019-05-14T23:09:01.104Z,66.50
2019-05-14T23:11:28.897Z,66.32
2019-05-14T23:13:55.150Z,66.47
2019-05-14T23:16:33.101Z,66.39
2019-05-14T23:18:49.434Z,66.69
2019-05-14T23:21:15.594Z,67.04
2019-05-14T23:23:41.825Z,67.11
2019-05-14T23:26:08.646Z,67.25
2019-05-14T23:28:44.450Z,67.15
2019-05-14T23:31:04.196Z,67.25
2019-05-14T23:33:30.359Z,67.46
2019-05-14T23:35:56.613Z,67.25
2019-05-14T23:38:23.651Z,67.66
2019-05-14T23:40:49.831Z,68.24
2019-05-14T23:43:18.451Z,68.71
2019-05-14T23:45:44.073Z,69.21
2019-05-14T23:48:10.402Z,69.68
2019-05-14T23:50:37.898Z,70.00
2019-05-14T23:53:04.236Z,70.26
2019-05-14T23:55:30.392Z,70.57
2019-05-14T23:57:58.636Z,70.73
