createdAt,value
2022-12-11T00:00:30.308Z,101040.34
2022-12-11T00:02:57.353Z,101045.66
2022-12-11T00:05:24.547Z,101045.66
2022-12-11T00:07:51.805Z,101036.03
2022-12-11T00:10:19.074Z,101032.94
2022-12-11T00:12:46.073Z,101031.41
2022-12-11T00:15:13.401Z,101031.41
2022-12-11T00:17:41.048Z,101023.56
2022-12-11T00:20:09.183Z,101035.03
2022-12-11T00:22:36.253Z,101033.81
2022-12-11T00:25:04.632Z,101034.13
2022-12-11T00:27:31.647Z,101023.56
2022-12-11T00:29:58.671Z,101033.56
2022-12-11T00:32:28.222Z,101025.03
2022-12-11T00:34:55.590Z,101014.56
2022-12-11T00:37:22.709Z,101030.13
2022-12-11T00:39:49.806Z,101014.78
2022-12-11T00:42:16.862Z,101028.34
2022-12-11T00:44:43.945Z,101022.50
2022-12-11T00:47:11.371Z,101029.56
2022-12-11T00:49:38.462Z,101030.44
2022-12-11T00:52:06.475Z,101010.88
2022-12-11T00:54:34.926Z,101026.53
2022-12-11T00:57:02.548Z,101013.63
2022-12-11T00:59:29.619Z,101014.81
2022-12-11T01:01:56.742Z,101012.09
2022-12-11T01:04:23.771Z,101012.34
2022-12-11T01:06:50.823Z,101007.00
2022-12-11T01:09:36.689Z,101020.19
2022-12-11T01:12:04.163Z,101015.03
2022-12-11T01:14:32.061Z,101012.34
2022-12-11T01:16:59.146Z,100998.56
2022-12-11T01:19:26.286Z,100993.28
2022-12-11T01:21:53.508Z,101008.16
2022-12-11T01:24:20.632Z,101023.72
2022-12-11T01:26:47.751Z,101017.88
2022-12-11T01:29:14.781Z,101019.63
2022-12-11T01:31:41.947Z,101023.91
2022-12-11T01:34:08.990Z,101023.25
2022-12-11T01:36:36.366Z,101024.03
2022-12-11T01:39:07.246Z,101017.28
2022-12-11T01:41:35.087Z,101002.31
2022-12-11T01:44:28.319Z,101027.53
2022-12-11T01:46:55.411Z,101025.00
2022-12-11T01:49:27.498Z,101025.22
2022-12-11T01:52:07.629Z,101025.22
2022-12-11T01:54:36.293Z,101016.72
2022-12-11T01:57:08.659Z,101025.22
2022-12-11T01:59:43.887Z,101026.97
2022-12-11T02:02:30.361Z,101022.75
2022-12-11T02:04:59.222Z,101019.44
2022-12-11T02:07:26.430Z,101000.47
2022-12-11T02:09:53.566Z,101017.00
2022-12-11T02:12:39.049Z,101006.81
2022-12-11T02:15:19.422Z,101006.03
2022-12-11T02:17:52.248Z,101011.13
2022-12-11T02:20:38.067Z,101001.72
2022-12-11T02:23:23.154Z,100996.75
2022-12-11T02:26:05.796Z,100996.63
2022-12-11T02:28:58.155Z,100986.38
2022-12-11T02:31:36.252Z,100983.91
2022-12-11T02:34:12.144Z,100985.81
2022-12-11T02:36:43.449Z,100979.66
2022-12-11T02:39:14.556Z,100991.00
2022-12-11T02:41:46.680Z,100987.53
2022-12-11T02:44:17.136Z,100974.94
2022-12-11T02:46:45.278Z,100986.09
2022-12-11T02:49:13.864Z,100982.66
2022-12-11T02:51:43.011Z,100986.88
2022-12-11T02:54:33.214Z,100972.28
2022-12-11T02:57:06.589Z,100990.28
2022-12-11T02:59:39.871Z,100993.91
2022-12-11T03:02:07.644Z,100988.66
2022-12-11T03:04:36.693Z,100987.75
2022-12-11T03:07:13.380Z,100993.91
2022-12-11T03:09:42.995Z,100989.72
2022-12-11T03:12:12.729Z,100963.88
2022-12-11T03:14:42.016Z,100980.22
2022-12-11T03:17:36.257Z,100988.84
2022-12-11T03:20:22.418Z,100993.91
2022-12-11T03:23:05.006Z,100992.38
2022-12-11T03:25:43.691Z,100990.59
2022-12-11T03:28:19.377Z,100984.63
2022-12-11T03:30:51.235Z,100984.81
2022-12-11T03:33:32.959Z,100989.22
2022-12-11T03:36:06.464Z,100985.03
2022-12-11T03:38:58.417Z,100977.28
2022-12-11T03:41:27.633Z,100978.34
2022-12-11T03:43:58.312Z,100981.72
2022-12-11T03:46:31.855Z,100979.25
2022-12-11T03:49:02.780Z,100989.59
2022-12-11T03:51:32.367Z,100985.31
2022-12-11T03:54:00.311Z,100978.66
2022-12-11T03:56:30.762Z,100977.69
2022-12-11T03:58:57.875Z,100976.03
2022-12-11T04:01:25.017Z,100981.03
2022-12-11T04:03:52.222Z,100975.94
2022-12-11T04:06:19.546Z,100972.69
2022-12-11T04:08:46.642Z,100967.59
2022-12-11T04:11:32.251Z,100971.22
2022-12-11T04:14:31.571Z,100967.69
2022-12-11T04:17:00.097Z,100966.81
2022-12-11T04:19:56.842Z,100969.66
2022-12-11T04:22:26.925Z,100967.13
2022-12-11T04:24:54.097Z,100964.56
2022-12-11T04:27:39.880Z,100962.03
2022-12-11T04:30:10.908Z,100960.19
2022-12-11T04:32:38.009Z,100959.75
2022-12-11T04:35:08.350Z,100952.34
2022-12-11T04:37:38.133Z,100954.19
2022-12-11T04:40:08.647Z,100961.81
2022-12-11T04:42:35.992Z,100959.06
2022-12-11T04:45:03.330Z,100952.25
2022-12-11T04:47:30.389Z,100945.28
2022-12-11T04:49:57.462Z,100942.84
2022-12-11T04:52:24.467Z,100944.72
2022-12-11T04:54:51.514Z,100947.34
2022-12-11T04:57:20.682Z,100901.75
2022-12-11T04:59:48.031Z,100949.88
2022-12-11T05:02:16.124Z,100945.78
2022-12-11T05:04:43.560Z,100948.03
2022-12-11T05:07:11.007Z,100940.41
2022-12-11T05:09:38.136Z,100943.63
2022-12-11T05:12:08.460Z,100959.28
2022-12-11T05:14:38.336Z,100953.31
2022-12-11T05:17:06.498Z,100952.03
2022-12-11T05:19:33.658Z,100951.06
2022-12-11T05:22:00.837Z,100956.34
2022-12-11T05:24:27.912Z,100954.88
2022-12-11T05:26:55.035Z,100962.59
2022-12-11T05:29:22.047Z,100947.16
2022-12-11T05:31:49.079Z,100942.72
2022-12-11T05:34:16.169Z,100946.19
2022-12-11T05:36:43.204Z,100948.72
2022-12-11T05:39:11.476Z,100949.72
2022-12-11T05:41:38.825Z,100913.00
2022-12-11T05:44:05.902Z,100934.16
2022-12-11T05:46:33.146Z,100953.81
2022-12-11T05:49:01.911Z,100944.41
2022-12-11T05:51:29.912Z,100950.28
2022-12-11T05:53:57.806Z,100948.50
2022-12-11T05:56:27.894Z,100943.44
2022-12-11T05:58:55.573Z,100953.59
2022-12-11T06:01:37.913Z,100947.66
2022-12-11T06:04:07.808Z,100944.22
2022-12-11T06:06:36.302Z,100939.72
2022-12-11T06:09:05.532Z,100939.13
2022-12-11T06:11:34.372Z,100932.19
2022-12-11T06:14:03.097Z,100932.19
2022-12-11T06:16:30.229Z,100935.50
2022-12-11T06:18:58.541Z,100933.84
2022-12-11T06:21:28.650Z,100935.50
2022-12-11T06:23:57.325Z,100936.41
2022-12-11T06:26:24.641Z,100925.06
2022-12-11T06:28:51.809Z,100936.19
2022-12-11T06:31:19.385Z,100937.88
2022-12-11T06:33:47.127Z,100945.41
2022-12-11T06:36:19.828Z,100948.03
2022-12-11T06:38:47.854Z,100942.97
2022-12-11T06:41:15.754Z,100925.41
2022-12-11T06:43:43.172Z,100937.09
2022-12-11T06:46:15.949Z,100939.72
2022-12-11T06:48:44.164Z,100944.81
2022-12-11T06:51:14.703Z,100939.50
2022-12-11T06:53:42.055Z,100948.13
2022-12-11T06:56:11.633Z,100944.50
2022-12-11T06:58:41.137Z,100898.63
2022-12-11T07:01:23.170Z,100951.28
2022-12-11T07:03:53.515Z,100953.13
2022-12-11T07:06:20.525Z,100953.22
2022-12-11T07:08:47.673Z,100945.28
2022-12-11T07:11:16.563Z,100956.53
2022-12-11T07:13:44.354Z,100959.22
2022-12-11T07:16:13.369Z,100958.41
2022-12-11T07:18:42.113Z,100966.03
2022-12-11T07:21:11.949Z,100965.94
2022-12-11T07:23:41.220Z,100962.22
2022-12-11T07:26:12.467Z,100965.16
2022-12-11T07:28:40.589Z,100965.16
2022-12-11T07:31:13.217Z,100958.31
2022-12-11T07:33:42.173Z,100965.84
2022-12-11T07:36:11.343Z,100971.63
2022-12-11T07:38:38.529Z,100969.94
2022-12-11T07:41:08.771Z,100968.41
2022-12-11T07:43:36.410Z,100971.81
2022-12-11T07:46:15.694Z,100974.34
2022-12-11T07:48:45.123Z,100979.44
2022-12-11T07:51:31.743Z,100980.41
2022-12-11T07:54:01.691Z,100980.22
2022-12-11T07:56:30.260Z,100983.75
2022-12-11T07:59:00.321Z,100983.75
2022-12-11T08:01:32.099Z,100969.66
2022-12-11T08:03:59.286Z,100975.25
2022-12-11T08:06:30.039Z,100977.66
2022-12-11T08:08:58.571Z,100987.75
2022-12-11T08:11:26.072Z,100983.66
2022-12-11T08:13:53.500Z,100989.31
2022-12-11T08:16:21.083Z,100986.09
2022-12-11T08:18:49.014Z,100984.44
2022-12-11T08:21:18.467Z,100972.19
2022-12-11T08:23:45.742Z,100991.19
2022-12-11T08:26:15.509Z,100992.16
2022-12-11T08:28:42.627Z,100981.59
2022-12-11T08:31:11.435Z,100981.59
2022-12-11T08:33:39.999Z,100988.22
2022-12-11T08:36:09.233Z,100988.66
2022-12-11T08:38:37.213Z,100992.84
2022-12-11T08:41:19.517Z,100986.88
2022-12-11T08:43:46.768Z,100984.44
2022-12-11T08:46:14.924Z,100986.75
2022-12-11T08:48:43.278Z,100989.44
2022-12-11T08:51:15.696Z,100990.38
2022-12-11T08:53:43.594Z,100989.53
2022-12-11T08:56:14.477Z,100988.66
2022-12-11T08:58:42.106Z,100985.91
2022-12-11T09:01:12.243Z,100984.03
2022-12-11T09:03:40.898Z,100972.78
2022-12-11T09:06:10.655Z,100984.72
2022-12-11T09:08:38.471Z,100982.28
2022-12-11T09:11:11.026Z,100984.72
2022-12-11T09:13:39.315Z,100976.97
2022-12-11T09:16:09.533Z,100985.59
2022-12-11T09:18:37.963Z,100984.53
2022-12-11T09:21:16.956Z,100965.53
2022-12-11T09:23:45.361Z,100975.81
2022-12-11T09:26:15.426Z,100974.94
2022-12-11T09:28:46.773Z,100969.84
2022-12-11T09:31:17.175Z,100972.50
2022-12-11T09:33:45.451Z,100969.47
2022-12-11T09:36:13.226Z,100971.72
2022-12-11T09:38:40.637Z,100968.47
2022-12-11T09:41:40.823Z,100946.75
2022-12-11T09:44:20.329Z,100960.66
2022-12-11T09:46:48.734Z,100957.50
2022-12-11T09:49:21.721Z,100952.63
2022-12-11T09:52:11.763Z,100964.56
2022-12-11T09:54:49.209Z,100962.00
2022-12-11T09:57:45.529Z,100954.47
2022-12-11T10:00:19.268Z,100962.22
2022-12-11T10:03:06.906Z,100960.63
2022-12-11T10:05:42.853Z,100959.94
2022-12-11T10:08:21.826Z,100957.38
2022-12-11T10:10:58.743Z,100963.06
2022-12-11T10:13:41.177Z,100959.34
2022-12-11T10:16:31.330Z,100964.63
2022-12-11T10:18:59.759Z,100959.44
2022-12-11T10:21:33.991Z,100948.97
2022-12-11T10:24:04.849Z,100964.81
2022-12-11T10:26:31.946Z,100951.03
2022-12-11T10:29:00.571Z,100963.53
2022-12-11T10:31:38.234Z,100952.28
2022-12-11T10:34:40.063Z,100952.56
2022-12-11T10:37:07.100Z,100950.91
2022-12-11T10:39:34.390Z,100951.88
2022-12-11T10:42:15.977Z,100951.97
2022-12-11T10:44:56.381Z,100949.69
2022-12-11T10:47:23.457Z,100948.81
2022-12-11T10:49:59.310Z,100951.47
2022-12-11T10:52:31.712Z,100950.56
2022-12-11T10:55:02.662Z,100956.44
2022-12-11T10:57:35.642Z,100945.47
2022-12-11T11:00:07.266Z,100943.03
2022-12-11T11:02:41.698Z,100935.50
2022-12-11T11:05:29.456Z,100936.28
2022-12-11T11:08:16.054Z,100946.53
2022-12-11T11:10:57.670Z,100938.81
2022-12-11T11:13:27.720Z,100934.78
2022-12-11T11:16:12.884Z,100928.28
2022-12-11T11:18:41.953Z,100935.28
2022-12-11T11:21:19.906Z,100923.31
2022-12-11T11:23:51.907Z,100921.72
2022-12-11T11:26:23.006Z,100923.69
2022-12-11T11:28:56.417Z,100918.78
2022-12-11T11:31:34.445Z,100920.72
2022-12-11T11:34:10.935Z,100909.72
2022-12-11T11:36:38.474Z,100916.41
2022-12-11T11:39:26.243Z,100911.50
2022-12-11T11:42:08.081Z,100914.13
2022-12-11T11:44:41.875Z,100908.06
2022-12-11T11:47:19.718Z,100918.16
2022-12-11T11:50:08.844Z,100911.66
2022-12-11T11:53:02.329Z,100902.72
2022-12-11T11:55:40.203Z,100909.06
2022-12-11T11:58:09.256Z,100914.84
2022-12-11T12:00:36.313Z,100907.47
2022-12-11T12:03:25.421Z,100904.13
2022-12-11T12:06:25.558Z,100894.44
2022-12-11T12:09:12.938Z,100897.28
2022-12-11T12:11:51.871Z,100898.19
2022-12-11T12:17:40.409Z,100893.78
2022-12-11T12:20:44.762Z,100894.66
2022-12-11T12:23:23.709Z,100894.56
2022-12-11T12:26:07.350Z,100894.66
2022-12-11T12:28:46.467Z,100892.88
2022-12-11T12:31:22.036Z,100887.88
2022-12-11T12:34:26.310Z,100892.63
2022-12-11T12:37:11.706Z,100894.28
2022-12-11T12:39:56.827Z,100886.75
2022-12-11T12:42:36.142Z,100890.00
2022-12-11T12:45:15.121Z,100885.94
2022-12-11T12:47:47.728Z,100886.75
2022-12-11T12:50:20.451Z,100882.28
2022-12-11T12:52:48.729Z,100881.03
2022-12-11T12:55:24.650Z,100888.31
2022-12-11T12:57:53.538Z,100882.16
2022-12-11T13:00:28.025Z,100883.56
2022-12-11T13:02:56.295Z,100888.31
2022-12-11T13:05:44.406Z,100887.69
2022-12-11T13:08:13.415Z,100886.59
2022-12-11T13:10:43.102Z,100885.34
2022-12-11T13:13:32.974Z,100891.50
2022-12-11T13:16:09.449Z,100894.03
2022-12-11T13:18:39.254Z,100886.31
2022-12-11T13:21:25.365Z,100899.06
2022-12-11T13:23:52.550Z,100893.06
2022-12-11T13:26:32.023Z,100887.09
2022-12-11T13:28:59.245Z,100898.94
2022-12-11T13:31:37.217Z,100894.03
2022-12-11T13:34:21.278Z,100900.38
2022-12-11T13:36:52.525Z,100901.00
2022-12-11T13:39:24.013Z,100899.22
2022-12-11T13:41:58.628Z,100894.84
2022-12-11T13:44:41.617Z,100900.81
2022-12-11T13:47:14.820Z,100894.66
2022-12-11T13:49:44.803Z,100892.44
2022-12-11T13:52:23.250Z,100887.34
2022-12-11T13:54:52.998Z,100893.22
2022-12-11T13:57:30.339Z,100895.19
2022-12-11T13:59:58.305Z,100902.72
2022-12-11T14:02:42.470Z,100900.81
2022-12-11T14:05:13.061Z,100904.22
2022-12-11T14:08:03.595Z,100905.81
2022-12-11T14:10:32.538Z,100906.59
2022-12-11T14:12:59.551Z,100911.50
2022-12-11T14:15:28.595Z,100913.28
2022-12-11T14:17:57.926Z,100905.19
2022-12-11T14:20:28.196Z,100901.19
2022-12-11T14:23:28.800Z,100902.16
2022-12-11T14:26:29.268Z,100905.34
2022-12-11T14:28:56.487Z,100901.63
2022-12-11T14:31:31.783Z,100900.94
2022-12-11T14:34:08.940Z,100904.88
2022-12-11T14:36:36.853Z,100906.34
2022-12-11T14:39:16.025Z,100897.94
2022-12-11T14:41:48.825Z,100900.41
2022-12-11T14:44:19.066Z,100903.81
2022-12-11T14:46:54.409Z,100899.22
2022-12-11T14:49:27.098Z,100904.31
2022-12-11T14:51:58.311Z,100904.94
2022-12-11T14:54:41.373Z,100911.38
2022-12-11T14:57:19.217Z,100902.66
2022-12-11T14:59:47.973Z,100903.25
2022-12-11T15:02:25.329Z,100902.97
2022-12-11T15:05:19.944Z,100906.41
2022-12-11T15:08:00.843Z,100901.41
2022-12-11T15:10:42.263Z,100895.31
2022-12-11T15:13:09.623Z,100890.56
2022-12-11T15:15:56.238Z,100908.97
2022-12-11T15:18:36.598Z,100905.72
2022-12-11T15:21:07.092Z,100913.56
2022-12-11T15:23:57.714Z,100912.50
2022-12-11T15:26:45.797Z,100905.34
2022-12-11T15:29:33.439Z,100913.56
2022-12-11T15:32:01.699Z,100892.94
2022-12-11T15:34:34.603Z,100912.09
2022-12-11T15:37:02.087Z,100914.75
2022-12-11T15:39:29.139Z,100926.50
2022-12-11T15:41:56.366Z,100921.41
2022-12-11T15:44:23.798Z,100923.75
2022-12-11T15:46:50.848Z,100911.56
2022-12-11T15:49:19.019Z,100924.56
2022-12-11T15:51:46.092Z,100933.00
2022-12-11T15:54:13.206Z,100929.38
2022-12-11T15:56:40.412Z,100930.25
2022-12-11T15:59:07.455Z,100931.16
2022-12-11T16:01:35.843Z,100930.25
2022-12-11T16:04:05.095Z,100940.63
2022-12-11T16:06:33.136Z,100937.88
2022-12-11T16:09:01.160Z,100937.97
2022-12-11T16:11:28.375Z,100940.50
2022-12-11T16:13:55.455Z,100934.56
2022-12-11T16:16:22.671Z,100931.03
2022-12-11T16:18:49.957Z,100933.47
2022-12-11T16:21:21.423Z,100924.69
2022-12-11T16:23:49.000Z,100904.63
2022-12-11T16:26:16.042Z,100934.84
2022-12-11T16:28:43.378Z,100930.31
2022-12-11T16:31:12.040Z,100930.16
2022-12-11T16:33:39.432Z,100917.84
2022-12-11T16:36:17.989Z,100905.63
2022-12-11T16:38:53.576Z,100931.81
2022-12-11T16:41:22.915Z,100912.63
2022-12-11T16:43:50.168Z,100920.56
2022-12-11T16:46:19.652Z,100926.91
2022-12-11T16:48:46.891Z,100930.06
2022-12-11T16:51:14.357Z,100926.72
2022-12-11T16:53:41.616Z,100925.06
2022-12-11T16:56:09.303Z,100919.88
2022-12-11T16:58:36.443Z,100917.34
2022-12-11T17:01:14.703Z,100920.06
2022-12-11T17:03:46.288Z,100928.84
2022-12-11T17:06:15.663Z,100920.84
2022-12-11T17:08:43.264Z,100922.59
2022-12-11T17:11:18.344Z,100925.16
2022-12-11T17:13:45.824Z,100904.13
2022-12-11T17:16:16.591Z,100924.38
2022-12-11T17:18:43.796Z,100908.25
2022-12-11T17:21:13.745Z,100923.09
2022-12-11T17:23:41.446Z,100925.84
2022-12-11T17:26:09.791Z,100931.03
2022-12-11T17:28:38.003Z,100937.72
2022-12-11T17:31:08.286Z,100911.97
2022-12-11T17:33:36.052Z,100920.69
2022-12-11T17:36:05.615Z,100924.09
2022-12-11T17:38:33.183Z,100925.75
2022-12-11T17:41:00.225Z,100921.47
2022-12-11T17:43:27.323Z,100922.31
2022-12-11T17:45:55.278Z,100923.09
2022-12-11T17:48:22.701Z,100924.97
2022-12-11T17:50:51.078Z,100927.31
2022-12-11T17:53:20.396Z,100932.63
2022-12-11T17:55:48.393Z,100927.31
2022-12-11T17:58:18.737Z,100922.59
2022-12-11T18:00:48.333Z,100933.56
2022-12-11T18:03:15.646Z,100936.31
2022-12-11T18:05:45.794Z,100929.25
2022-12-11T18:08:17.564Z,100933.47
2022-12-11T18:10:45.132Z,100939.66
2022-12-11T18:13:13.176Z,100930.84
2022-12-11T18:15:41.115Z,100946.22
2022-12-11T18:18:08.285Z,100939.44
2022-12-11T18:20:37.369Z,100935.16
2022-12-11T18:23:07.845Z,100927.91
2022-12-11T18:25:35.921Z,100937.50
2022-12-11T18:28:03.211Z,100933.69
2022-12-11T18:30:30.294Z,100931.16
2022-12-11T18:32:57.531Z,100939.97
2022-12-11T18:35:25.391Z,100940.75
2022-12-11T18:37:52.461Z,100932.81
2022-12-11T18:40:19.848Z,100935.53
2022-12-11T18:42:46.871Z,100929.59
2022-12-11T18:45:14.456Z,100939.00
2022-12-11T18:47:41.712Z,100941.69
2022-12-11T18:50:08.877Z,100939.06
2022-12-11T18:52:35.950Z,100944.16
2022-12-11T18:55:04.577Z,100946.72
2022-12-11T18:57:31.681Z,100953.28
2022-12-11T19:00:06.960Z,100942.81
2022-12-11T19:02:38.174Z,100945.34
2022-12-11T19:05:06.037Z,100931.47
2022-12-11T19:07:33.114Z,100938.31
2022-12-11T19:10:00.259Z,100927.94
2022-12-11T19:12:28.164Z,100942.50
2022-12-11T19:14:55.476Z,100935.53
2022-12-11T19:17:22.739Z,100932.22
2022-12-11T19:19:50.341Z,100936.94
2022-12-11T19:22:17.663Z,100937.13
2022-12-11T19:24:45.018Z,100932.34
2022-12-11T19:27:13.823Z,100942.63
2022-12-11T19:29:41.363Z,100941.44
2022-12-11T19:32:08.449Z,100932.44
2022-12-11T19:34:38.453Z,100943.22
2022-12-11T19:37:06.557Z,100942.22
2022-12-11T19:39:34.629Z,100953.72
2022-12-11T19:42:01.698Z,100942.16
2022-12-11T19:44:28.908Z,100942.06
2022-12-11T19:46:56.154Z,100954.19
2022-12-11T19:49:23.344Z,100952.72
2022-12-11T19:51:51.328Z,100954.09
2022-12-11T19:54:18.672Z,100952.94
2022-12-11T19:56:46.062Z,100952.63
2022-12-11T19:59:16.567Z,100952.72
2022-12-11T20:01:46.763Z,100956.44
2022-12-11T20:04:16.316Z,100955.75
2022-12-11T20:06:45.862Z,100955.56
2022-12-11T20:09:14.255Z,100958.13
2022-12-11T20:11:43.872Z,100958.97
2022-12-11T20:14:22.285Z,100954.38
2022-12-11T20:19:37.436Z,100960.53
2022-12-11T20:22:05.631Z,100961.22
2022-12-11T20:24:33.302Z,100970.25
2022-12-11T20:27:00.343Z,100958.81
2022-12-11T20:29:27.806Z,100962.13
2022-12-11T20:31:55.058Z,100967.31
2022-12-11T20:34:22.220Z,100967.53
2022-12-11T20:36:49.526Z,100963.78
2022-12-11T20:39:16.682Z,100968.09
2022-12-11T20:41:43.843Z,100938.25
2022-12-11T20:44:13.650Z,100967.91
2022-12-11T20:46:46.386Z,100960.28
2022-12-11T20:49:13.564Z,100956.53
2022-12-11T20:51:41.214Z,100964.69
2022-12-11T20:54:08.423Z,100962.91
2022-12-11T20:56:36.115Z,100968.88
2022-12-11T20:59:03.380Z,100968.00
2022-12-11T21:01:32.181Z,100973.94
2022-12-11T21:04:00.193Z,100978.25
2022-12-11T21:06:33.223Z,100975.72
2022-12-11T21:09:02.248Z,100979.94
2022-12-11T21:11:29.435Z,100966.72
2022-12-11T21:13:56.630Z,100972.78
2022-12-11T21:16:24.353Z,100972.78
2022-12-11T21:18:52.031Z,100978.66
2022-12-11T21:21:19.155Z,100975.34
2022-12-11T21:23:46.239Z,100977.88
2022-12-11T21:26:13.717Z,100974.34
2022-12-11T21:28:41.461Z,100972.78
2022-12-11T21:31:12.918Z,100972.69
2022-12-11T21:33:40.155Z,100970.16
2022-12-11T21:36:09.474Z,100969.47
2022-12-11T21:38:37.208Z,100967.69
2022-12-11T21:41:15.654Z,100976.31
2022-12-11T21:44:14.511Z,100966.03
2022-12-11T21:46:32.918Z,100957.22
2022-12-11T21:49:00.085Z,100957.31
2022-12-11T21:51:36.465Z,100964.16
2022-12-11T21:54:09.127Z,100966.72
2022-12-11T21:56:36.349Z,100965.56
2022-12-11T21:59:03.667Z,100981.19
2022-12-11T22:01:35.780Z,100977.78
2022-12-11T22:04:08.186Z,100987.19
2022-12-11T22:06:40.153Z,100989.03
2022-12-11T22:09:07.507Z,100974.25
2022-12-11T22:11:39.959Z,100979.03
2022-12-11T22:14:07.466Z,100988.13
2022-12-11T22:16:35.955Z,100993.13
2022-12-11T22:19:03.108Z,100985.50
2022-12-11T22:21:30.251Z,100987.97
2022-12-11T22:23:57.673Z,100980.22
2022-12-11T22:26:26.737Z,100981.81
2022-12-11T22:28:54.683Z,100991.28
2022-12-11T22:31:23.868Z,100988.66
2022-12-11T22:33:53.838Z,100992.94
2022-12-11T22:36:23.138Z,100984.22
2022-12-11T22:38:50.269Z,100987.75
2022-12-11T22:41:25.601Z,101001.56
2022-12-11T22:43:53.347Z,101000.56
2022-12-11T22:46:23.888Z,100998.31
2022-12-11T22:48:52.065Z,100995.59
2022-12-11T22:51:19.461Z,100998.03
2022-12-11T22:53:46.705Z,101001.25
2022-12-11T22:56:14.310Z,101015.44
2022-12-11T22:58:42.043Z,101015.44
2022-12-11T23:01:15.774Z,101010.34
2022-12-11T23:03:42.830Z,100995.78
2022-12-11T23:06:15.881Z,100998.41
2022-12-11T23:08:44.127Z,100979.03
2022-12-11T23:11:17.500Z,100991.94
2022-12-11T23:13:44.627Z,101002.22
2022-12-11T23:16:12.624Z,100980.59
2022-12-11T23:18:40.519Z,100994.31
2022-12-11T23:21:08.889Z,100999.78
2022-12-11T23:23:36.178Z,100997.03
2022-12-11T23:26:05.647Z,100978.81
2022-12-11T23:28:32.688Z,100982.16
2022-12-11T23:30:59.777Z,101000.78
2022-12-11T23:33:26.957Z,100998.22
2022-12-11T23:35:54.250Z,100971.03
2022-12-11T23:38:21.333Z,100997.31
2022-12-11T23:40:48.699Z,100977.19
2022-12-11T23:43:15.891Z,100995.16
2022-12-11T23:45:44.757Z,101005.63
2022-12-11T23:48:12.964Z,100985.69
2022-12-11T23:50:42.128Z,100999.56
2022-12-11T23:53:10.004Z,101009.25
2022-12-11T23:55:40.996Z,101001.53
2022-12-11T23:58:08.202Z,100985.91
