createdAt,value
2018-09-19T20:41:51.823Z,5.10
2018-09-19T20:44:20.497Z,5.72
2018-09-19T20:46:49.102Z,5.67
2018-09-19T20:49:17.660Z,5.65
2018-09-19T20:51:47.255Z,5.40
2018-09-19T20:54:16.207Z,6.30
2018-09-19T20:57:04.116Z,6.33
2018-09-19T20:59:32.959Z,6.03
2018-09-19T21:02:01.498Z,5.92
2018-09-19T21:04:30.110Z,6.08
2018-09-19T21:06:58.703Z,6.35
2018-09-19T21:09:27.230Z,6.50
2018-09-19T21:11:55.982Z,6.33
2018-09-19T21:14:24.673Z,6.12
2018-09-19T21:16:53.233Z,6.35
2018-09-19T21:19:21.749Z,6.08
2018-09-19T21:21:50.966Z,6.15
2018-09-19T21:24:19.532Z,5.90
2018-09-19T21:26:48.197Z,6.33
2018-09-19T21:29:16.752Z,6.15
2018-09-19T21:31:45.334Z,5.78
2018-09-19T21:34:14.088Z,5.55
2018-09-19T21:36:42.620Z,6.35
2018-09-19T21:39:11.800Z,6.78
2018-09-19T21:41:40.821Z,6.83
2018-09-19T21:44:09.540Z,6.97
2018-09-19T21:46:39.394Z,6.45
2018-09-19T21:49:08.100Z,6.62
2018-09-19T21:51:36.912Z,6.55
2018-09-19T21:54:05.753Z,6.28
2018-09-19T21:56:34.292Z,6.87
2018-09-19T21:59:02.896Z,6.83
2018-09-19T22:01:36.856Z,6.90
2018-09-19T22:04:05.441Z,7.12
2018-09-19T22:06:34.196Z,7.35
2018-09-19T22:09:02.952Z,7.50
2018-09-19T22:11:31.516Z,7.42
2018-09-19T22:14:00.128Z,7.72
2018-09-19T22:16:28.904Z,7.62
2018-09-19T22:18:57.436Z,7.85
2018-09-19T22:21:26.124Z,7.40
2018-09-19T22:23:55.140Z,8.20
2018-09-19T22:26:23.751Z,10.30
2018-09-19T22:28:52.417Z,9.00
2018-09-19T22:31:21.008Z,8.38
2018-09-19T22:33:49.692Z,8.20
2018-09-19T22:36:18.566Z,8.85
2018-09-19T22:38:47.176Z,7.92
2018-09-19T22:41:15.715Z,8.50
2018-09-19T22:43:44.683Z,8.70
2018-09-19T22:46:13.409Z,8.35
2018-09-19T22:48:41.984Z,10.05
2018-09-19T22:51:10.583Z,8.75
2018-09-19T22:53:39.267Z,9.35
2018-09-19T22:56:07.823Z,10.85
2018-09-19T22:58:36.565Z,11.68
2018-09-19T23:01:05.231Z,10.30
2018-09-19T23:03:33.848Z,9.80
2018-09-19T23:06:02.523Z,10.43
2018-09-19T23:08:31.119Z,9.58
2018-09-19T23:10:59.664Z,9.40
2018-09-19T23:13:28.498Z,9.15
2018-09-19T23:15:57.165Z,9.48
2018-09-19T23:18:25.757Z,9.13
2018-09-19T23:20:54.516Z,8.35
2018-09-19T23:23:23.181Z,9.15
2018-09-19T23:25:51.795Z,8.65
2018-09-19T23:28:20.478Z,8.60
2018-09-19T23:30:49.439Z,9.20
2018-09-19T23:33:17.999Z,10.25
2018-09-19T23:35:46.679Z,8.65
2018-09-19T23:38:15.387Z,8.15
2018-09-19T23:40:44.383Z,8.35
2018-09-19T23:43:13.719Z,7.90
2018-09-19T23:45:42.295Z,8.30
2018-09-19T23:48:11.047Z,7.97
2018-09-19T23:50:39.686Z,8.98
2018-09-19T23:53:08.245Z,8.33
2018-09-19T23:55:37.563Z,8.80
2018-09-19T23:58:06.215Z,8.90
