createdAt,value
2018-07-30T00:00:56.493Z,5.40
2018-07-30T00:03:25.666Z,5.30
2018-07-30T00:05:54.802Z,5.77
2018-07-30T00:08:23.944Z,5.80
2018-07-30T00:10:53.330Z,6.33
2018-07-30T00:13:22.594Z,6.10
2018-07-30T00:15:51.690Z,5.93
2018-07-30T00:18:20.881Z,5.90
2018-07-30T00:20:49.933Z,6.00
2018-07-30T00:23:18.986Z,6.10
2018-07-30T00:25:48.102Z,5.70
2018-07-30T00:28:17.594Z,6.53
2018-07-30T00:30:46.480Z,5.80
2018-07-30T00:33:15.749Z,6.60
2018-07-30T00:35:44.916Z,6.40
2018-07-30T00:38:14.063Z,6.77
2018-07-30T00:40:43.173Z,6.80
2018-07-30T00:43:12.242Z,6.20
2018-07-30T00:45:41.408Z,5.70
2018-07-30T00:48:10.586Z,6.10
2018-07-30T00:50:39.806Z,6.67
2018-07-30T00:53:08.968Z,6.10
2018-07-30T00:55:38.053Z,6.50
2018-07-30T00:58:07.145Z,6.23
2018-07-30T01:00:36.285Z,6.20
2018-07-30T01:03:05.438Z,6.50
2018-07-30T01:05:34.332Z,6.43
2018-07-30T01:08:03.585Z,6.63
2018-07-30T01:10:32.703Z,6.07
2018-07-30T01:13:01.787Z,7.13
2018-07-30T01:15:30.903Z,7.03
2018-07-30T01:18:00.013Z,6.60
2018-07-30T01:20:29.134Z,7.40
2018-07-30T01:22:58.176Z,7.00
2018-07-30T01:25:27.457Z,7.30
2018-07-30T01:27:56.507Z,6.90
2018-07-30T01:30:25.635Z,6.50
2018-07-30T01:32:54.817Z,7.10
2018-07-30T01:35:23.864Z,6.90
2018-07-30T01:37:53.109Z,6.63
2018-07-30T01:40:22.273Z,6.87
2018-07-30T01:42:51.357Z,7.87
2018-07-30T01:45:20.535Z,6.67
2018-07-30T01:47:49.692Z,6.90
2018-07-30T01:50:18.774Z,6.67
2018-07-30T01:52:47.907Z,6.63
2018-07-30T01:55:16.988Z,7.13
2018-07-30T01:57:46.067Z,6.67
2018-07-30T02:00:15.113Z,7.47
2018-07-30T02:02:44.596Z,8.00
2018-07-30T02:05:13.651Z,7.83
2018-07-30T02:07:43.195Z,6.93
2018-07-30T02:10:12.790Z,7.53
2018-07-30T02:12:41.965Z,7.17
2018-07-30T02:15:11.046Z,7.27
2018-07-30T02:17:40.158Z,7.90
2018-07-30T02:20:09.253Z,7.80
2018-07-30T02:22:38.441Z,7.53
2018-07-30T02:25:08.677Z,7.10
2018-07-30T02:27:37.814Z,7.73
2018-07-30T02:30:08.515Z,7.63
2018-07-30T02:32:37.832Z,6.90
2018-07-30T02:35:08.816Z,8.60
2018-07-30T02:37:37.922Z,7.87
2018-07-30T02:40:07.663Z,7.07
2018-07-30T02:42:36.790Z,7.77
2018-07-30T02:45:06.706Z,7.70
2018-07-30T02:47:35.808Z,7.30
2018-07-30T02:50:05.995Z,7.63
2018-07-30T02:52:35.123Z,6.93
2018-07-30T02:55:04.206Z,8.40
2018-07-30T02:57:33.330Z,7.53
2018-07-30T03:00:02.509Z,7.30
2018-07-30T03:02:31.867Z,7.90
2018-07-30T03:05:00.999Z,7.83
2018-07-30T03:07:31.173Z,8.07
2018-07-30T03:10:00.268Z,8.33
2018-07-30T03:12:29.321Z,7.63
2018-07-30T03:14:58.367Z,8.33
2018-07-30T03:17:27.454Z,7.60
2018-07-30T03:19:56.533Z,8.53
2018-07-30T03:22:25.965Z,8.70
2018-07-30T03:24:55.165Z,8.57
2018-07-30T03:27:24.266Z,7.17
2018-07-30T03:29:53.408Z,7.23
2018-07-30T03:32:22.528Z,8.03
2018-07-30T03:34:51.894Z,8.23
2018-07-30T03:37:20.955Z,8.43
2018-07-30T03:39:50.037Z,8.03
2018-07-30T03:42:19.151Z,7.93
2018-07-30T03:44:48.169Z,8.20
2018-07-30T03:47:17.245Z,8.70
2018-07-30T03:49:46.391Z,9.00
2018-07-30T03:52:15.642Z,7.60
2018-07-30T03:54:44.553Z,8.27
2018-07-30T03:57:13.633Z,7.33
2018-07-30T03:59:42.724Z,8.30
2018-07-30T04:02:12.318Z,8.10
2018-07-30T04:04:41.501Z,7.50
2018-07-30T04:07:10.752Z,7.70
2018-07-30T04:09:39.866Z,7.83
2018-07-30T04:12:09.227Z,7.63
2018-07-30T04:14:38.322Z,7.40
2018-07-30T04:17:07.517Z,7.20
2018-07-30T04:19:36.589Z,7.10
2018-07-30T04:22:05.765Z,7.33
2018-07-30T04:24:34.881Z,7.20
2018-07-30T04:27:03.962Z,7.60
2018-07-30T04:29:33.088Z,8.40
2018-07-30T04:32:02.230Z,8.13
2018-07-30T04:34:31.362Z,7.83
2018-07-30T04:37:00.660Z,8.20
2018-07-30T04:39:29.842Z,7.70
2018-07-30T04:41:59.116Z,7.50
2018-07-30T04:44:28.205Z,7.17
2018-07-30T04:46:57.298Z,7.53
2018-07-30T04:49:26.447Z,6.90
2018-07-30T04:51:55.642Z,8.00
2018-07-30T04:54:24.726Z,6.60
2018-07-30T04:56:53.979Z,6.80
2018-07-30T04:59:23.085Z,7.30
2018-07-30T05:01:52.645Z,8.30
2018-07-30T05:04:21.991Z,7.17
2018-07-30T05:06:51.390Z,7.30
2018-07-30T05:09:20.732Z,7.70
2018-07-30T05:11:49.930Z,7.77
2018-07-30T05:14:19.083Z,6.57
2018-07-30T05:16:48.194Z,7.73
2018-07-30T05:19:17.348Z,7.10
2018-07-30T05:21:46.440Z,6.80
2018-07-30T05:24:15.564Z,7.60
2018-07-30T05:26:44.726Z,6.47
2018-07-30T05:29:13.908Z,6.83
2018-07-30T05:31:43.134Z,6.60
2018-07-30T05:34:12.226Z,7.23
2018-07-30T05:36:41.321Z,6.93
2018-07-30T05:39:11.463Z,7.00
2018-07-30T05:41:41.083Z,6.47
2018-07-30T05:44:10.180Z,7.50
2018-07-30T05:46:39.303Z,6.90
2018-07-30T05:49:08.495Z,7.10
2018-07-30T05:51:37.566Z,7.20
2018-07-30T05:54:06.772Z,6.27
2018-07-30T05:56:35.828Z,6.80
2018-07-30T05:59:05.026Z,7.00
2018-07-30T06:01:34.383Z,6.97
2018-07-30T06:04:03.574Z,7.70
2018-07-30T06:06:33.114Z,8.10
2018-07-30T06:09:02.956Z,7.50
2018-07-30T06:11:32.154Z,7.10
2018-07-30T06:14:01.780Z,7.23
2018-07-30T06:16:31.407Z,8.10
2018-07-30T06:19:00.849Z,6.77
2018-07-30T06:21:30.057Z,7.43
2018-07-30T06:23:59.190Z,7.90
2018-07-30T06:26:28.443Z,7.60
2018-07-30T06:28:57.509Z,7.40
2018-07-30T06:31:26.604Z,7.17
2018-07-30T06:33:55.847Z,7.57
2018-07-30T06:36:25.094Z,7.00
2018-07-30T06:38:54.181Z,8.30
2018-07-30T06:41:23.203Z,7.10
2018-07-30T06:43:52.435Z,7.90
2018-07-30T06:46:21.492Z,7.37
2018-07-30T06:48:50.644Z,7.67
2018-07-30T06:51:19.780Z,7.53
2018-07-30T06:53:49.034Z,7.00
2018-07-30T06:56:18.174Z,9.97
2018-07-30T06:58:47.287Z,7.27
2018-07-30T07:01:16.314Z,8.10
2018-07-30T07:03:45.413Z,7.90
2018-07-30T07:06:14.554Z,6.97
2018-07-30T07:08:43.665Z,7.90
2018-07-30T07:11:12.963Z,7.27
2018-07-30T07:13:42.254Z,6.83
2018-07-30T07:16:11.533Z,6.67
2018-07-30T07:18:40.754Z,7.70
2018-07-30T07:21:10.252Z,6.47
2018-07-30T07:23:39.322Z,6.00
2018-07-30T07:26:08.543Z,7.13
2018-07-30T07:28:37.614Z,6.93
2018-07-30T07:31:06.789Z,5.93
2018-07-30T07:33:36.008Z,6.67
2018-07-30T07:36:05.109Z,7.00
2018-07-30T07:38:34.260Z,6.00
2018-07-30T07:41:03.310Z,5.80
2018-07-30T07:43:32.408Z,6.93
2018-07-30T07:46:01.507Z,5.70
2018-07-30T07:48:30.655Z,5.90
2018-07-30T07:50:59.916Z,5.30
2018-07-30T07:53:29.193Z,4.70
2018-07-30T07:55:58.614Z,4.50
2018-07-30T07:58:27.700Z,4.70
2018-07-30T08:00:57.063Z,4.40
2018-07-30T08:03:26.558Z,4.80
2018-07-30T08:05:55.731Z,4.40
2018-07-30T08:08:25.096Z,4.60
2018-07-30T08:10:54.344Z,4.80
2018-07-30T08:13:23.531Z,3.97
2018-07-30T08:15:52.693Z,4.03
2018-07-30T08:18:22.240Z,4.80
2018-07-30T08:20:51.724Z,4.30
2018-07-30T08:23:21.804Z,4.10
2018-07-30T08:25:51.119Z,4.23
2018-07-30T08:28:20.322Z,4.20
2018-07-30T08:30:49.489Z,4.07
2018-07-30T08:33:18.309Z,4.20
2018-07-30T08:35:47.441Z,4.60
2018-07-30T08:38:16.548Z,4.50
2018-07-30T08:40:46.016Z,3.67
2018-07-30T08:43:15.141Z,4.57
2018-07-30T08:45:44.276Z,4.67
2018-07-30T08:48:13.326Z,4.40
2018-07-30T08:50:42.407Z,4.00
2018-07-30T08:53:12.368Z,3.70
2018-07-30T08:55:41.453Z,4.20
2018-07-30T08:58:10.600Z,4.67
2018-07-30T09:00:39.743Z,3.80
2018-07-30T09:03:08.820Z,4.60
2018-07-30T09:05:37.914Z,3.87
2018-07-30T09:08:07.244Z,4.20
2018-07-30T09:10:36.568Z,4.43
2018-07-30T09:13:06.467Z,4.53
2018-07-30T09:15:35.589Z,3.70
2018-07-30T09:18:04.988Z,4.70
2018-07-30T09:20:34.272Z,8.07
2018-07-30T09:23:03.409Z,4.37
2018-07-30T09:25:32.770Z,4.60
2018-07-30T09:28:02.557Z,4.00
2018-07-30T09:30:31.949Z,4.13
2018-07-30T09:33:02.199Z,4.27
2018-07-30T09:35:31.212Z,3.53
2018-07-30T09:38:00.253Z,3.83
2018-07-30T09:40:29.385Z,4.00
2018-07-30T09:42:58.504Z,3.40
2018-07-30T09:45:27.587Z,3.93
2018-07-30T09:47:56.789Z,2.77
2018-07-30T09:50:25.995Z,3.53
2018-07-30T09:52:55.132Z,3.60
2018-07-30T09:55:24.447Z,3.10
2018-07-30T09:57:53.916Z,3.50
2018-07-30T10:00:28.331Z,4.00
2018-07-30T10:02:57.472Z,3.23
2018-07-30T10:05:26.764Z,3.17
2018-07-30T10:07:56.006Z,4.33
2018-07-30T10:10:25.198Z,4.23
2018-07-30T10:12:54.307Z,3.60
2018-07-30T10:15:23.478Z,3.77
2018-07-30T10:17:52.601Z,3.43
2018-07-30T10:20:21.728Z,3.57
2018-07-30T10:22:50.773Z,3.57
2018-07-30T10:25:19.846Z,4.20
2018-07-30T10:27:48.964Z,3.93
2018-07-30T10:30:18.082Z,4.03
2018-07-30T10:32:47.240Z,3.87
2018-07-30T10:35:16.440Z,3.67
2018-07-30T10:37:45.754Z,4.07
2018-07-30T10:40:15.182Z,4.13
2018-07-30T10:42:44.559Z,3.30
2018-07-30T10:45:13.875Z,3.80
2018-07-30T10:47:42.973Z,3.60
2018-07-30T10:50:12.384Z,4.00
2018-07-30T10:52:41.451Z,3.80
2018-07-30T10:55:10.576Z,4.00
2018-07-30T10:57:40.034Z,3.70
2018-07-30T11:00:09.266Z,3.30
2018-07-30T11:02:38.805Z,3.83
2018-07-30T11:05:09.015Z,4.10
2018-07-30T11:07:38.288Z,3.00
2018-07-30T11:10:07.461Z,3.43
2018-07-30T11:12:36.582Z,3.90
2018-07-30T11:15:06.065Z,3.50
2018-07-30T11:17:35.175Z,3.83
2018-07-30T11:20:04.594Z,3.70
2018-07-30T11:22:33.877Z,3.30
2018-07-30T11:25:03.199Z,3.80
2018-07-30T11:27:32.419Z,3.83
2018-07-30T11:30:01.587Z,3.40
2018-07-30T11:32:31.903Z,4.47
2018-07-30T11:35:01.278Z,3.13
2018-07-30T11:37:30.642Z,4.33
2018-07-30T11:40:00.127Z,3.37
2018-07-30T11:42:29.321Z,3.50
2018-07-30T11:44:58.752Z,3.90
2018-07-30T11:47:28.032Z,3.50
2018-07-30T11:49:57.430Z,3.30
2018-07-30T11:52:26.792Z,3.20
2018-07-30T11:54:56.308Z,3.50
2018-07-30T11:57:25.746Z,3.40
2018-07-30T11:59:55.427Z,3.90
2018-07-30T12:02:24.546Z,3.27
2018-07-30T12:04:53.661Z,2.90
2018-07-30T12:07:22.731Z,3.00
2018-07-30T12:09:52.707Z,3.47
2018-07-30T12:12:21.887Z,2.93
2018-07-30T12:14:51.033Z,3.60
2018-07-30T12:17:20.435Z,2.97
2018-07-30T12:19:49.540Z,3.10
2018-07-30T12:22:18.679Z,3.60
2018-07-30T12:24:47.862Z,2.87
2018-07-30T12:27:17.225Z,4.13
2018-07-30T12:29:46.316Z,3.03
2018-07-30T12:32:15.495Z,3.10
2018-07-30T12:34:44.602Z,3.30
2018-07-30T12:37:13.694Z,3.00
2018-07-30T12:39:42.904Z,2.53
2018-07-30T12:42:12.070Z,2.70
2018-07-30T12:44:41.215Z,2.67
2018-07-30T12:47:10.670Z,2.83
2018-07-30T12:49:39.810Z,3.40
2018-07-30T12:52:08.985Z,3.30
2018-07-30T12:54:38.285Z,2.83
2018-07-30T12:57:07.826Z,2.87
2018-07-30T12:59:37.421Z,3.43
2018-07-30T13:02:06.551Z,4.00
2018-07-30T13:04:35.658Z,3.40
2018-07-30T13:07:04.813Z,3.53
2018-07-30T13:09:33.968Z,2.73
2018-07-30T13:12:03.034Z,3.57
2018-07-30T13:14:32.130Z,3.20
2018-07-30T13:17:01.387Z,2.50
2018-07-30T13:19:30.635Z,3.53
2018-07-30T13:21:59.718Z,3.10
2018-07-30T13:24:28.785Z,3.00
2018-07-30T13:28:24.282Z,3.30
2018-07-30T13:30:53.444Z,3.90
2018-07-30T13:33:22.672Z,3.33
2018-07-30T13:35:51.818Z,3.13
2018-07-30T13:38:20.987Z,4.20
2018-07-30T13:40:50.136Z,3.33
2018-07-30T13:43:19.356Z,3.50
2018-07-30T13:45:48.585Z,3.63
2018-07-30T13:48:18.624Z,3.80
2018-07-30T13:50:47.980Z,3.50
2018-07-30T13:53:17.140Z,3.53
2018-07-30T13:55:46.393Z,3.77
2018-07-30T13:58:15.573Z,3.03
2018-07-30T14:00:44.968Z,4.20
2018-07-30T14:03:14.318Z,4.37
2018-07-30T14:05:43.737Z,3.87
2018-07-30T14:08:13.061Z,4.10
2018-07-30T14:10:42.079Z,3.93
2018-07-30T14:13:11.534Z,4.00
2018-07-30T14:15:40.845Z,3.93
2018-07-30T14:18:09.975Z,3.50
2018-07-30T14:20:39.096Z,4.10
2018-07-30T14:23:08.465Z,3.90
2018-07-30T14:25:37.561Z,3.33
2018-07-30T14:28:07.052Z,2.93
2018-07-30T14:30:36.168Z,3.93
2018-07-30T14:33:05.357Z,3.70
2018-07-30T14:35:34.856Z,3.80
2018-07-30T14:38:04.510Z,3.87
2018-07-30T14:40:33.710Z,3.67
2018-07-30T14:43:02.832Z,3.57
2018-07-30T14:45:31.975Z,3.70
2018-07-30T14:48:01.129Z,3.77
2018-07-30T14:50:30.330Z,4.00
2018-07-30T14:52:59.902Z,3.60
2018-07-30T14:55:29.263Z,3.37
2018-07-30T14:57:58.648Z,3.30
2018-07-30T15:00:27.897Z,3.63
2018-07-30T15:02:57.171Z,3.87
2018-07-30T15:05:26.987Z,3.73
2018-07-30T15:07:56.140Z,3.33
2018-07-30T15:10:25.295Z,3.87
2018-07-30T15:12:54.643Z,4.17
2018-07-30T15:15:23.901Z,3.23
2018-07-30T15:17:53.065Z,3.63
2018-07-30T15:20:22.137Z,3.50
2018-07-30T15:22:51.391Z,3.80
2018-07-30T15:25:20.582Z,3.83
2018-07-30T15:27:49.673Z,3.67
2018-07-30T15:30:18.857Z,4.17
2018-07-30T15:32:48.009Z,4.70
2018-07-30T15:35:17.268Z,3.90
2018-07-30T15:37:46.734Z,3.87
2018-07-30T15:40:15.850Z,4.00
2018-07-30T15:42:44.947Z,3.87
2018-07-30T15:45:14.117Z,3.90
2018-07-30T15:47:44.070Z,3.70
2018-07-30T15:50:13.321Z,4.00
2018-07-30T15:52:42.727Z,4.07
2018-07-30T15:55:11.953Z,3.67
2018-07-30T15:57:41.984Z,3.67
2018-07-30T16:00:11.343Z,3.90
2018-07-30T16:02:41.709Z,4.03
2018-07-30T16:05:16.056Z,3.90
2018-07-30T16:07:48.436Z,4.03
2018-07-30T16:10:17.625Z,4.00
2018-07-30T16:12:46.941Z,3.50
2018-07-30T16:15:16.107Z,3.50
2018-07-30T16:17:45.351Z,3.80
2018-07-30T16:20:14.573Z,3.50
2018-07-30T16:22:43.704Z,3.77
2018-07-30T16:25:13.003Z,4.23
2018-07-30T16:27:42.484Z,3.80
2018-07-30T16:30:12.000Z,3.40
2018-07-30T16:32:41.395Z,3.40
2018-07-30T16:35:11.333Z,3.63
2018-07-30T16:37:41.097Z,3.73
2018-07-30T16:40:13.998Z,4.57
2018-07-30T16:42:43.420Z,4.27
2018-07-30T16:45:12.926Z,4.47
2018-07-30T16:47:42.181Z,3.80
2018-07-30T16:50:11.958Z,3.70
2018-07-30T16:52:41.276Z,4.40
2018-07-30T16:55:10.516Z,3.80
2018-07-30T16:57:39.616Z,4.10
2018-07-30T17:00:11.552Z,3.97
2018-07-30T17:02:40.697Z,3.93
2018-07-30T17:05:09.997Z,3.60
2018-07-30T17:07:39.443Z,4.20
2018-07-30T17:10:08.578Z,4.13
2018-07-30T17:12:37.861Z,3.70
2018-07-30T17:15:07.688Z,4.03
2018-07-30T17:17:36.836Z,4.10
2018-07-30T17:20:09.874Z,3.20
2018-07-30T17:22:39.246Z,3.33
2018-07-30T17:25:08.766Z,4.00
2018-07-30T17:27:37.945Z,3.90
2018-07-30T17:30:07.957Z,4.80
2018-07-30T17:32:37.216Z,4.17
2018-07-30T17:35:06.623Z,4.67
2018-07-30T17:37:36.085Z,3.60
2018-07-30T17:40:07.237Z,3.87
2018-07-30T17:42:36.637Z,4.17
2018-07-30T17:45:07.224Z,3.97
2018-07-30T17:47:36.450Z,4.03
2018-07-30T17:50:06.506Z,4.67
2018-07-30T17:52:35.736Z,4.23
2018-07-30T17:55:04.995Z,4.43
2018-07-30T17:57:34.173Z,3.90
2018-07-30T18:00:03.436Z,4.30
2018-07-30T18:02:32.675Z,4.00
2018-07-30T18:05:02.117Z,5.20
2018-07-30T18:07:31.400Z,5.00
2018-07-30T18:10:00.686Z,4.27
2018-07-30T18:12:30.269Z,6.00
2018-07-30T18:14:59.616Z,5.00
2018-07-30T18:17:29.007Z,5.50
2018-07-30T18:19:58.437Z,6.70
2018-07-30T18:22:28.088Z,6.20
2018-07-30T18:24:57.454Z,4.70
2018-07-30T18:27:26.768Z,4.83
2018-07-30T18:29:56.257Z,4.43
2018-07-30T18:32:25.266Z,4.60
2018-07-30T18:34:54.439Z,4.67
2018-07-30T18:37:23.826Z,5.03
2018-07-30T18:39:53.425Z,4.53
2018-07-30T18:42:22.601Z,4.30
2018-07-30T18:44:51.854Z,4.60
2018-07-30T18:47:21.133Z,4.57
2018-07-30T18:49:50.482Z,4.60
2018-07-30T18:52:19.711Z,4.83
2018-07-30T18:54:48.997Z,4.90
2018-07-30T18:57:18.165Z,5.77
2018-07-30T18:59:47.442Z,5.47
2018-07-30T19:02:16.728Z,5.50
2018-07-30T19:04:45.724Z,5.60
2018-07-30T19:07:15.408Z,5.73
2018-07-30T19:09:44.798Z,5.90
2018-07-30T19:12:14.195Z,5.53
2018-07-30T19:14:43.723Z,6.10
2018-07-30T19:17:14.050Z,5.40
2018-07-30T19:19:43.278Z,5.10
2018-07-30T19:22:12.601Z,5.80
2018-07-30T19:24:41.757Z,5.30
2018-07-30T19:27:11.033Z,6.13
2018-07-30T19:29:40.386Z,6.07
2018-07-30T19:32:09.714Z,5.27
2018-07-30T19:34:39.215Z,5.40
2018-07-30T19:37:08.730Z,4.87
2018-07-30T19:39:38.265Z,5.80
2018-07-30T19:42:07.628Z,5.83
2018-07-30T19:44:37.328Z,5.47
2018-07-30T19:47:06.847Z,5.20
2018-07-30T19:49:36.277Z,5.37
2018-07-30T19:52:05.885Z,4.90
2018-07-30T19:54:35.267Z,5.20
2018-07-30T19:57:10.385Z,5.30
2018-07-30T19:59:39.810Z,5.70
2018-07-30T20:02:09.166Z,5.60
2018-07-30T20:04:38.493Z,5.50
2018-07-30T20:07:08.012Z,4.77
2018-07-30T20:09:37.393Z,6.67
2018-07-30T20:12:06.873Z,5.70
2018-07-30T20:14:36.460Z,6.30
2018-07-30T20:17:05.760Z,6.00
2018-07-30T20:19:35.192Z,5.77
2018-07-30T20:22:04.383Z,5.83
2018-07-30T20:24:33.658Z,5.90
2018-07-30T20:27:02.841Z,5.60
2018-07-30T20:29:32.095Z,5.57
2018-07-30T20:32:01.325Z,5.53
2018-07-30T20:34:30.466Z,5.83
2018-07-30T20:36:59.701Z,5.63
2018-07-30T20:39:28.840Z,5.37
2018-07-30T20:41:57.985Z,5.77
2018-07-30T20:44:27.110Z,5.73
2018-07-30T20:46:56.310Z,7.00
2018-07-30T20:49:25.471Z,5.40
2018-07-30T20:51:54.596Z,5.53
2018-07-30T20:54:23.826Z,6.23
2018-07-30T20:56:53.037Z,5.93
2018-07-30T20:59:22.441Z,5.83
2018-07-30T21:01:51.630Z,5.20
2018-07-30T21:04:20.899Z,5.33
2018-07-30T21:06:50.078Z,5.80
2018-07-30T21:09:19.817Z,6.13
2018-07-30T21:11:48.706Z,6.23
2018-07-30T21:14:19.316Z,6.07
2018-07-30T21:16:53.484Z,5.00
2018-07-30T21:19:23.981Z,6.40
2018-07-30T21:21:54.399Z,7.33
2018-07-30T21:24:24.755Z,5.70
2018-07-30T21:26:57.240Z,5.43
2018-07-30T21:29:26.698Z,5.50
2018-07-30T21:31:55.888Z,5.40
2018-07-30T21:34:25.224Z,5.53
2018-07-30T21:36:54.583Z,6.80
2018-07-30T21:39:23.964Z,5.40
2018-07-30T21:41:53.272Z,6.13
2018-07-30T21:44:22.481Z,6.13
2018-07-30T21:46:51.642Z,9.43
2018-07-30T21:49:20.756Z,6.03
2018-07-30T21:51:49.897Z,6.00
2018-07-30T21:54:19.595Z,6.17
2018-07-30T21:56:48.669Z,6.70
2018-07-30T21:59:17.873Z,6.00
2018-07-30T22:01:46.920Z,7.00
2018-07-30T22:04:16.018Z,5.93
2018-07-30T22:06:45.104Z,5.37
2018-07-30T22:09:14.264Z,6.20
2018-07-30T22:11:43.408Z,5.53
2018-07-30T22:14:12.528Z,6.87
2018-07-30T22:16:41.667Z,6.20
2018-07-30T22:19:10.871Z,7.07
2018-07-30T22:21:40.125Z,6.43
2018-07-30T22:24:09.618Z,6.40
2018-07-30T22:26:38.699Z,6.60
2018-07-30T22:29:07.796Z,6.73
2018-07-30T22:31:36.874Z,6.70
2018-07-30T22:34:06.133Z,6.20
2018-07-30T22:36:35.306Z,6.37
2018-07-30T22:39:06.618Z,7.03
2018-07-30T22:41:35.935Z,7.10
2018-07-30T22:44:05.339Z,6.63
2018-07-30T22:46:34.605Z,6.87
2018-07-30T22:49:03.944Z,7.10
2018-07-30T22:51:33.133Z,6.63
2018-07-30T22:54:09.827Z,6.50
2018-07-30T22:56:39.228Z,6.33
2018-07-30T22:59:08.121Z,7.00
2018-07-30T23:01:37.711Z,6.77
2018-07-30T23:04:18.135Z,7.13
2018-07-30T23:06:47.217Z,7.63
2018-07-30T23:09:16.410Z,8.80
2018-07-30T23:11:45.503Z,6.80
2018-07-30T23:14:25.371Z,7.10
2018-07-30T23:16:54.519Z,7.40
2018-07-30T23:19:23.644Z,7.40
2018-07-30T23:21:52.808Z,7.50
2018-07-30T23:24:21.913Z,6.90
2018-07-30T23:26:51.029Z,7.70
2018-07-30T23:29:20.175Z,7.80
2018-07-30T23:31:49.284Z,8.03
2018-07-30T23:34:18.159Z,7.90
2018-07-30T23:36:47.269Z,7.07
2018-07-30T23:39:16.322Z,8.00
2018-07-30T23:41:45.491Z,7.40
2018-07-30T23:44:14.866Z,7.10
2018-07-30T23:46:44.170Z,7.80
2018-07-30T23:49:13.482Z,7.20
2018-07-30T23:51:42.801Z,6.97
2018-07-30T23:54:12.073Z,7.97
2018-07-30T23:56:41.134Z,7.70
2018-07-30T23:59:10.319Z,7.30
