createdAt,value
2019-06-10T00:00:01.470Z,1.55
2019-06-10T00:02:30.987Z,0.65
2019-06-10T00:05:02.515Z,1.27
2019-06-10T00:07:31.566Z,1.32
2019-06-10T00:10:02.514Z,1.57
2019-06-10T00:12:31.605Z,1.80
2019-06-10T00:15:01.823Z,1.40
2019-06-10T00:17:31.519Z,3.08
2019-06-10T00:20:03.403Z,1.80
2019-06-10T00:22:31.497Z,2.22
2019-06-10T00:25:03.565Z,2.85
2019-06-10T00:27:31.437Z,2.40
2019-06-10T00:30:02.892Z,1.40
2019-06-10T00:32:32.064Z,1.70
2019-06-10T00:35:03.178Z,1.27
2019-06-10T00:37:32.048Z,4.25
2019-06-10T00:40:03.566Z,1.25
2019-06-10T00:42:31.532Z,1.07
2019-06-10T00:45:02.705Z,1.00
2019-06-10T00:47:31.082Z,1.47
2019-06-10T00:50:03.275Z,1.30
2019-06-10T00:52:30.842Z,1.22
2019-06-10T00:55:01.682Z,1.52
2019-06-10T00:57:31.481Z,1.22
2019-06-10T01:00:01.721Z,1.87
2019-06-10T01:02:31.837Z,1.85
2019-06-10T01:05:01.289Z,2.67
2019-06-10T01:07:31.130Z,3.02
2019-06-10T01:10:01.082Z,2.00
2019-06-10T01:12:31.621Z,3.08
2019-06-10T01:15:00.911Z,1.67
2019-06-10T01:17:31.144Z,1.50
2019-06-10T01:20:01.585Z,2.70
2019-06-10T01:22:31.567Z,2.25
2019-06-10T01:25:01.696Z,3.25
2019-06-10T01:27:31.486Z,2.30
2019-06-10T01:30:01.719Z,2.05
2019-06-10T01:32:31.306Z,3.30
2019-06-10T01:35:01.268Z,3.08
2019-06-10T01:37:31.145Z,2.42
2019-06-10T01:40:00.765Z,3.30
2019-06-10T01:42:30.655Z,2.98
2019-06-10T01:45:01.176Z,2.50
2019-06-10T01:47:30.993Z,3.77
2019-06-10T01:50:00.715Z,3.50
2019-06-10T01:52:31.658Z,2.17
2019-06-10T01:55:01.504Z,2.92
2019-06-10T01:57:31.091Z,2.85
2019-06-10T02:00:01.066Z,2.90
2019-06-10T02:02:34.841Z,4.47
2019-06-10T02:05:01.610Z,3.42
2019-06-10T02:07:31.966Z,3.47
2019-06-10T02:10:01.405Z,3.58
2019-06-10T02:12:31.464Z,3.00
2019-06-10T02:15:01.383Z,2.95
2019-06-10T02:17:31.425Z,3.83
2019-06-10T02:20:01.141Z,3.40
2019-06-10T02:22:31.804Z,5.62
2019-06-10T02:25:01.342Z,6.15
2019-06-10T02:27:31.448Z,4.37
2019-06-10T02:30:01.828Z,3.65
2019-06-10T02:32:37.196Z,5.22
2019-06-10T02:35:13.142Z,3.98
2019-06-10T02:37:37.897Z,5.42
2019-06-10T02:40:04.538Z,4.10
2019-06-10T02:42:36.281Z,4.60
2019-06-10T02:45:08.370Z,4.15
2019-06-10T02:47:38.201Z,5.35
2019-06-10T02:50:09.578Z,3.55
2019-06-10T02:52:38.994Z,4.97
2019-06-10T02:55:08.193Z,4.42
2019-06-10T02:57:40.314Z,5.12
2019-06-10T03:00:22.329Z,5.55
2019-06-10T03:02:45.036Z,6.03
2019-06-10T03:05:14.283Z,4.17
2019-06-10T03:07:44.341Z,6.60
2019-06-10T03:10:13.954Z,5.62
2019-06-10T03:12:43.089Z,5.00
2019-06-10T03:15:12.653Z,6.53
2019-06-10T03:17:42.937Z,5.03
2019-06-10T03:20:12.502Z,5.20
2019-06-10T03:22:42.275Z,4.95
2019-06-10T03:25:13.109Z,5.62
2019-06-10T03:27:42.547Z,6.45
2019-06-10T03:30:16.887Z,7.33
2019-06-10T03:32:47.061Z,7.08
2019-06-10T03:35:14.071Z,5.20
2019-06-10T03:37:42.987Z,7.08
2019-06-10T03:40:13.039Z,4.97
2019-06-10T03:42:42.722Z,5.08
2019-06-10T03:45:12.791Z,6.45
2019-06-10T03:47:42.746Z,8.18
2019-06-10T03:50:13.324Z,6.12
2019-06-10T03:52:43.172Z,7.00
2019-06-10T03:55:12.685Z,6.85
2019-06-10T03:57:42.283Z,6.03
2019-06-10T04:00:14.041Z,6.83
2019-06-10T04:02:43.187Z,6.60
2019-06-10T04:05:13.336Z,5.60
2019-06-10T04:07:42.880Z,5.15
2019-06-10T04:10:12.658Z,5.75
2019-06-10T04:12:43.446Z,6.90
2019-06-10T04:15:13.199Z,7.00
2019-06-10T04:17:42.771Z,6.92
2019-06-10T04:20:14.977Z,5.85
2019-06-10T04:22:44.448Z,6.37
2019-06-10T04:25:13.617Z,7.92
2019-06-10T04:27:42.645Z,7.30
2019-06-10T04:30:16.506Z,7.33
2019-06-10T04:32:45.756Z,6.80
2019-06-10T04:35:14.825Z,6.47
2019-06-10T04:37:43.737Z,6.17
2019-06-10T04:40:13.503Z,8.78
2019-06-10T04:42:43.533Z,7.33
2019-06-10T04:45:14.120Z,9.30
2019-06-10T04:47:43.295Z,8.55
2019-06-10T04:50:24.696Z,7.70
2019-06-10T04:52:43.926Z,6.42
2019-06-10T04:55:13.412Z,7.80
2019-06-10T04:57:43.065Z,10.75
2019-06-10T05:00:14.761Z,8.05
2019-06-10T05:02:43.536Z,8.53
2019-06-10T05:05:13.036Z,8.83
2019-06-10T05:07:42.744Z,7.62
2019-06-10T05:10:12.668Z,8.30
2019-06-10T05:12:43.308Z,6.80
2019-06-10T05:15:12.668Z,5.47
2019-06-10T05:17:43.757Z,7.25
2019-06-10T05:20:12.847Z,9.25
2019-06-10T05:22:42.518Z,7.83
2019-06-10T05:25:47.854Z,6.25
2019-06-10T05:28:16.757Z,8.93
2019-06-10T05:30:45.642Z,8.05
2019-06-10T05:33:14.632Z,7.12
2019-06-10T05:35:43.569Z,7.60
2019-06-10T05:38:13.922Z,6.00
2019-06-10T05:40:42.887Z,6.55
2019-06-10T05:43:13.102Z,7.17
2019-06-10T05:45:42.784Z,5.83
2019-06-10T05:48:16.242Z,5.40
2019-06-10T05:50:42.785Z,5.55
2019-06-10T05:53:13.142Z,5.67
2019-06-10T05:55:42.865Z,5.70
2019-06-10T05:58:12.921Z,5.42
2019-06-10T06:00:42.842Z,4.67
2019-06-10T06:03:12.147Z,5.47
2019-06-10T06:05:43.256Z,7.65
2019-06-10T06:08:12.581Z,7.20
2019-06-10T06:10:42.407Z,6.80
2019-06-10T06:13:12.777Z,4.37
2019-06-10T06:15:42.501Z,6.60
2019-06-10T06:18:14.007Z,4.40
2019-06-10T06:20:43.655Z,6.75
2019-06-10T06:23:12.773Z,5.45
2019-06-10T06:25:44.293Z,4.45
2019-06-10T06:28:14.669Z,7.08
2019-06-10T06:30:43.071Z,6.45
2019-06-10T06:33:13.554Z,5.35
2019-06-10T06:35:46.084Z,4.92
2019-06-10T06:38:13.102Z,7.30
2019-06-10T06:40:43.536Z,6.95
2019-06-10T06:43:12.672Z,5.10
2019-06-10T06:45:42.639Z,5.58
2019-06-10T06:48:12.340Z,5.92
2019-06-10T06:50:59.408Z,3.50
2019-06-10T06:53:25.789Z,3.30
2019-06-10T06:55:43.285Z,4.25
2019-06-10T06:58:12.633Z,5.95
2019-06-10T07:00:57.806Z,5.12
2019-06-10T07:03:12.613Z,4.35
2019-06-10T07:05:43.307Z,6.78
2019-06-10T07:08:13.171Z,4.17
2019-06-10T07:10:43.560Z,5.33
2019-06-10T07:13:12.959Z,2.85
2019-06-10T07:15:47.670Z,2.37
2019-06-10T07:18:16.756Z,5.62
2019-06-10T07:20:45.994Z,4.03
2019-06-10T07:23:15.199Z,4.33
2019-06-10T07:25:47.248Z,8.25
2019-06-10T07:28:15.340Z,6.15
2019-06-10T07:30:51.193Z,5.30
2019-06-10T07:33:14.807Z,4.65
2019-06-10T07:35:45.350Z,5.00
2019-06-10T07:38:14.948Z,7.10
2019-06-10T07:40:45.665Z,5.30
2019-06-10T07:43:14.377Z,5.65
2019-06-10T07:45:47.608Z,13.30
2019-06-10T07:48:13.843Z,5.45
2019-06-10T07:50:45.603Z,9.45
2019-06-10T07:53:13.351Z,6.55
2019-06-10T07:55:46.282Z,5.22
2019-06-10T07:58:13.033Z,6.55
2019-06-10T08:00:47.125Z,5.35
2019-06-10T08:03:12.940Z,8.68
2019-06-10T08:05:44.335Z,3.55
2019-06-10T08:08:13.062Z,3.02
2019-06-10T08:10:44.863Z,3.85
2019-06-10T08:13:12.877Z,4.53
2019-06-10T08:15:44.284Z,4.95
2019-06-10T08:18:13.120Z,3.60
2019-06-10T08:20:45.585Z,3.20
2019-06-10T08:23:16.601Z,5.47
2019-06-10T08:25:57.421Z,5.17
2019-06-10T08:28:24.055Z,5.80
2019-06-10T08:30:53.322Z,6.95
2019-06-10T08:33:22.860Z,3.45
2019-06-10T08:35:59.322Z,3.00
2019-06-10T08:38:23.795Z,3.98
2019-06-10T08:40:52.764Z,3.37
2019-06-10T08:43:22.584Z,3.35
2019-06-10T08:45:52.889Z,3.60
2019-06-10T08:48:22.856Z,3.37
2019-06-10T08:50:53.442Z,4.45
2019-06-10T08:53:22.859Z,7.35
2019-06-10T08:55:53.611Z,5.10
2019-06-10T08:58:23.265Z,6.47
2019-06-10T09:00:53.816Z,2.92
2019-06-10T09:03:23.454Z,4.95
2019-06-10T09:05:57.672Z,3.08
2019-06-10T09:08:25.485Z,4.97
2019-06-10T09:10:55.384Z,3.65
2019-06-10T09:13:24.843Z,5.17
2019-06-10T09:16:10.119Z,5.08
2019-06-10T09:18:25.712Z,2.83
2019-06-10T09:20:56.156Z,4.37
2019-06-10T09:23:25.778Z,4.03
2019-06-10T09:25:57.439Z,4.85
2019-06-10T09:28:25.360Z,2.12
2019-06-10T09:30:59.349Z,3.77
2019-06-10T09:33:24.810Z,4.55
2019-06-10T09:35:55.071Z,3.65
2019-06-10T09:38:24.286Z,2.80
2019-06-10T09:41:01.396Z,3.00
2019-06-10T09:43:25.303Z,2.90
2019-06-10T09:45:56.485Z,3.67
2019-06-10T09:48:26.004Z,5.53
2019-06-10T09:50:58.789Z,4.75
2019-06-10T09:53:33.542Z,6.47
2019-06-10T09:55:56.123Z,4.58
2019-06-10T09:58:25.163Z,3.65
2019-06-10T10:00:57.771Z,6.70
2019-06-10T10:03:27.216Z,3.83
2019-06-10T10:06:10.108Z,4.35
2019-06-10T10:08:26.776Z,2.75
2019-06-10T10:10:58.680Z,2.47
2019-06-10T10:13:26.717Z,4.75
2019-06-10T10:15:56.040Z,2.17
2019-06-10T10:18:24.928Z,9.35
2019-06-10T10:20:58.492Z,1.47
2019-06-10T10:23:24.420Z,6.85
2019-06-10T10:25:56.891Z,3.92
2019-06-10T10:28:26.314Z,2.15
2019-06-10T10:30:57.376Z,3.45
2019-06-10T10:33:29.755Z,2.72
2019-06-10T10:35:55.623Z,4.40
2019-06-10T10:38:24.562Z,2.17
2019-06-10T10:40:58.485Z,8.40
2019-06-10T10:43:33.266Z,3.40
2019-06-10T10:46:00.136Z,4.03
2019-06-10T10:48:26.591Z,3.50
2019-06-10T10:50:56.168Z,3.50
2019-06-10T10:53:25.249Z,2.52
2019-06-10T10:55:54.142Z,4.80
2019-06-10T10:58:23.128Z,3.67
2019-06-10T11:00:54.941Z,5.65
2019-06-10T11:03:23.016Z,1.90
2019-06-10T11:06:00.496Z,3.90
2019-06-10T11:08:23.166Z,4.97
2019-06-10T11:10:58.869Z,4.20
2019-06-10T11:13:25.838Z,4.42
2019-06-10T11:15:56.381Z,5.67
2019-06-10T11:18:25.348Z,2.70
2019-06-10T11:20:54.229Z,4.60
2019-06-10T11:23:23.157Z,4.70
2019-06-10T11:25:56.587Z,4.42
2019-06-10T11:28:22.905Z,4.00
2019-06-10T11:30:56.376Z,3.87
2019-06-10T11:33:22.931Z,4.65
2019-06-10T11:35:55.067Z,4.12
2019-06-10T11:38:24.017Z,3.20
2019-06-10T11:40:57.747Z,3.95
2019-06-10T11:43:23.620Z,3.90
2019-06-10T11:45:59.190Z,5.50
2019-06-10T11:48:23.937Z,2.90
2019-06-10T11:50:56.511Z,3.45
2019-06-10T11:53:24.120Z,5.33
2019-06-10T11:55:53.787Z,4.33
2019-06-10T11:58:23.018Z,3.75
2019-06-10T12:00:56.748Z,5.70
2019-06-10T12:03:23.171Z,7.97
2019-06-10T12:06:10.502Z,3.50
2019-06-10T12:08:39.425Z,3.27
2019-06-10T12:14:40.064Z,6.15
2019-06-10T12:17:40.425Z,3.77
2019-06-10T12:20:13.351Z,4.65
2019-06-10T12:22:42.412Z,3.65
2019-06-10T12:25:32.405Z,3.52
2019-06-10T12:27:43.299Z,2.50
2019-06-10T12:30:14.434Z,6.25
2019-06-10T12:33:05.360Z,3.87
2019-06-10T12:35:33.351Z,5.72
2019-06-10T12:38:05.974Z,1.32
2019-06-10T12:40:32.933Z,2.47
2019-06-10T12:43:06.765Z,5.53
2019-06-10T12:45:57.564Z,5.33
2019-06-10T12:48:26.487Z,3.70
2019-06-10T12:50:58.916Z,3.08
2019-06-10T12:53:25.941Z,7.37
2019-06-10T12:55:57.607Z,2.12
2019-06-10T12:58:26.623Z,5.30
2019-06-10T13:00:55.593Z,4.58
2019-06-10T13:03:24.800Z,7.67
2019-06-10T13:05:53.923Z,5.47
2019-06-10T13:08:34.690Z,1.90
2019-06-10T13:11:04.102Z,3.25
2019-06-10T13:13:33.499Z,2.92
2019-06-10T13:16:06.590Z,3.30
2019-06-10T13:18:37.838Z,3.30
2019-06-10T13:21:32.988Z,6.22
2019-06-10T13:24:05.100Z,6.30
2019-06-10T13:29:25.204Z,2.40
2019-06-10T13:31:54.379Z,1.40
2019-06-10T13:34:23.271Z,2.95
2019-06-10T13:36:53.100Z,3.67
2019-06-10T13:39:22.962Z,4.30
2019-06-10T13:41:53.212Z,5.03
2019-06-10T13:44:24.545Z,2.67
2019-06-10T13:47:02.082Z,3.42
2019-06-10T13:49:33.070Z,4.60
2019-06-10T13:52:05.717Z,3.10
2019-06-10T13:54:34.954Z,2.22
2019-06-10T13:57:11.627Z,4.25
2019-06-10T13:59:46.298Z,4.62
2019-06-10T14:02:17.020Z,2.75
2019-06-10T14:04:47.468Z,4.05
2019-06-10T14:07:18.886Z,3.85
2019-06-10T14:09:52.109Z,1.22
2019-06-10T14:12:23.079Z,4.08
2019-06-10T14:14:53.341Z,6.40
2019-06-10T14:17:25.388Z,2.17
2019-06-10T14:20:03.707Z,5.10
2019-06-10T14:22:38.430Z,3.17
2019-06-10T14:25:16.907Z,3.58
2019-06-10T14:27:45.566Z,5.00
2019-06-10T14:30:15.496Z,5.53
2019-06-10T14:32:45.882Z,4.28
2019-06-10T14:35:17.643Z,2.33
2019-06-10T14:37:46.823Z,2.87
2019-06-10T14:40:20.860Z,3.20
2019-06-10T14:42:46.749Z,3.22
2019-06-10T14:45:25.516Z,2.02
2019-06-10T14:47:58.495Z,4.47
2019-06-10T14:50:25.069Z,2.67
2019-06-10T14:52:54.174Z,4.22
2019-06-10T14:55:34.035Z,2.25
2019-06-10T14:58:07.483Z,2.90
2019-06-10T15:00:36.663Z,3.25
2019-06-10T15:03:07.339Z,3.52
2019-06-10T15:05:36.243Z,2.02
2019-06-10T15:08:05.441Z,1.57
2019-06-10T15:10:34.309Z,0.70
2019-06-10T15:13:03.268Z,3.92
2019-06-10T15:15:33.057Z,2.47
2019-06-10T15:18:02.960Z,2.90
2019-06-10T15:20:32.984Z,2.98
2019-06-10T15:23:02.171Z,4.80
2019-06-10T15:25:48.634Z,3.45
2019-06-10T15:28:03.267Z,0.88
2019-06-10T15:30:34.323Z,0.75
2019-06-10T15:33:03.115Z,2.95
2019-06-10T15:35:33.222Z,2.10
2019-06-10T15:38:04.102Z,1.45
2019-06-10T15:40:32.844Z,1.60
2019-06-10T15:43:01.740Z,4.37
2019-06-10T15:45:32.480Z,1.25
2019-06-10T15:48:02.551Z,1.70
2019-06-10T15:50:32.396Z,1.75
2019-06-10T15:53:03.148Z,3.15
2019-06-10T15:56:09.293Z,2.75
2019-06-10T15:58:14.115Z,1.57
2019-06-10T16:00:54.925Z,2.37
2019-06-10T16:03:25.661Z,1.45
2019-06-10T16:05:54.575Z,3.25
2019-06-10T16:08:26.188Z,2.00
2019-06-10T16:10:55.222Z,2.12
2019-06-10T16:13:25.882Z,2.65
2019-06-10T16:15:56.893Z,1.80
2019-06-10T16:18:42.354Z,1.95
2019-06-10T16:21:23.733Z,3.72
2019-06-10T16:23:54.087Z,2.25
2019-06-10T16:26:26.207Z,0.68
2019-06-10T16:28:53.534Z,1.90
2019-06-10T16:31:27.526Z,3.25
2019-06-10T16:33:57.110Z,1.40
2019-06-10T16:36:39.253Z,0.75
2019-06-10T16:39:08.465Z,1.50
2019-06-10T16:41:37.579Z,0.88
2019-06-10T16:44:07.637Z,1.60
2019-06-10T16:46:36.793Z,0.90
2019-06-10T16:49:05.985Z,2.58
2019-06-10T16:51:34.877Z,2.87
2019-06-10T16:54:09.195Z,1.65
2019-06-10T16:56:46.626Z,2.92
2019-06-10T16:59:17.633Z,1.20
2019-06-10T17:01:49.994Z,2.40
2019-06-10T17:04:23.971Z,1.87
2019-06-10T17:06:52.574Z,1.55
2019-06-10T17:09:23.470Z,1.60
2019-06-10T17:11:52.926Z,1.42
2019-06-10T17:14:24.433Z,0.82
2019-06-10T17:16:53.035Z,1.57
2019-06-10T17:19:26.331Z,1.00
2019-06-10T17:21:52.803Z,1.20
2019-06-10T17:24:25.415Z,2.08
2019-06-10T17:26:53.196Z,1.05
2019-06-10T17:29:27.110Z,1.50
2019-06-10T17:31:55.650Z,1.95
2019-06-10T17:34:27.363Z,0.75
2019-06-10T17:36:55.277Z,0.85
2019-06-10T17:39:26.598Z,1.45
2019-06-10T17:41:54.823Z,1.42
2019-06-10T17:44:27.419Z,0.85
2019-06-10T17:46:54.618Z,1.85
2019-06-10T17:49:25.423Z,1.92
2019-06-10T17:51:54.049Z,1.20
2019-06-10T17:54:28.297Z,3.02
2019-06-10T17:56:57.367Z,2.15
2019-06-10T17:59:26.819Z,1.40
2019-06-10T18:01:55.902Z,0.60
2019-06-10T18:04:27.264Z,0.78
2019-06-10T18:06:56.370Z,0.53
2019-06-10T18:09:26.120Z,1.22
2019-06-10T18:11:55.375Z,1.90
2019-06-10T18:14:25.958Z,0.55
2019-06-10T18:16:55.019Z,1.52
2019-06-10T18:19:24.305Z,0.78
2019-06-10T18:21:53.239Z,1.70
2019-06-10T18:24:27.240Z,1.60
2019-06-10T18:26:54.836Z,1.95
2019-06-10T18:29:25.077Z,1.00
2019-06-10T18:31:54.330Z,0.93
2019-06-10T18:34:27.665Z,2.20
2019-06-10T18:36:59.082Z,2.35
2019-06-10T18:39:27.720Z,2.15
2019-06-10T18:41:56.971Z,0.90
2019-06-10T18:44:26.893Z,2.72
2019-06-10T18:46:56.465Z,1.07
2019-06-10T18:49:25.445Z,1.20
2019-06-10T18:51:54.299Z,0.78
2019-06-10T18:54:23.277Z,1.85
2019-06-10T18:56:52.662Z,1.00
2019-06-10T18:59:21.857Z,1.62
2019-06-10T19:01:54.085Z,1.90
2019-06-10T19:04:23.753Z,2.05
2019-06-10T19:06:52.899Z,2.50
2019-06-10T19:09:22.233Z,1.35
2019-06-10T19:11:53.403Z,1.35
2019-06-10T19:14:21.668Z,1.87
2019-06-10T19:16:52.409Z,1.30
2019-06-10T19:19:22.886Z,2.85
2019-06-10T19:22:02.778Z,1.02
2019-06-10T19:24:24.398Z,2.27
2019-06-10T19:26:53.345Z,1.75
2019-06-10T19:29:33.461Z,2.17
2019-06-10T19:31:53.116Z,1.07
2019-06-10T19:34:23.308Z,1.57
2019-06-10T19:36:52.286Z,0.70
2019-06-10T19:39:22.256Z,1.82
2019-06-10T19:41:52.997Z,0.70
2019-06-10T19:44:23.467Z,1.00
2019-06-10T19:46:52.903Z,1.42
2019-06-10T19:49:22.121Z,2.30
2019-06-10T19:51:52.632Z,2.65
2019-06-10T19:54:22.061Z,1.25
2019-06-10T19:56:52.360Z,0.90
2019-06-10T19:59:23.338Z,1.65
2019-06-10T20:01:54.074Z,1.37
2019-06-10T20:04:22.975Z,1.07
2019-06-10T20:06:53.790Z,1.15
2019-06-10T20:09:22.776Z,1.27
2019-06-10T20:11:52.145Z,1.07
2019-06-10T20:14:21.718Z,0.82
2019-06-10T20:16:52.736Z,2.02
2019-06-10T20:19:22.687Z,2.42
2019-06-10T20:21:53.485Z,2.00
2019-06-10T20:24:23.340Z,1.95
2019-06-10T20:26:53.059Z,0.85
2019-06-10T20:29:26.136Z,1.72
2019-06-10T20:31:55.883Z,0.80
2019-06-10T20:34:28.250Z,0.93
2019-06-10T20:36:58.171Z,1.42
2019-06-10T20:39:29.531Z,1.37
2019-06-10T20:41:59.195Z,1.02
2019-06-10T20:44:28.757Z,1.67
2019-06-10T20:46:58.248Z,1.95
2019-06-10T20:49:28.161Z,0.68
2019-06-10T20:52:09.863Z,1.72
2019-06-10T20:54:29.033Z,2.77
2019-06-10T20:56:58.935Z,1.05
2019-06-10T20:59:28.689Z,1.60
2019-06-10T21:01:58.415Z,1.20
2019-06-10T21:04:28.124Z,2.75
2019-06-10T21:07:02.323Z,2.70
2019-06-10T21:09:32.912Z,1.67
2019-06-10T21:12:02.149Z,1.72
2019-06-10T21:14:33.150Z,1.50
2019-06-10T21:17:03.010Z,2.75
2019-06-10T21:19:35.842Z,2.37
2019-06-10T21:22:04.716Z,3.83
2019-06-10T21:24:34.728Z,2.85
2019-06-10T21:27:03.661Z,2.27
2019-06-10T21:29:32.625Z,2.58
2019-06-10T21:32:03.554Z,2.27
2019-06-10T21:34:32.698Z,1.42
2019-06-10T21:37:03.181Z,2.80
2019-06-10T21:39:32.457Z,2.17
2019-06-10T21:42:02.291Z,2.05
2019-06-10T21:44:32.084Z,1.40
2019-06-10T21:47:02.536Z,1.52
2019-06-10T21:49:32.201Z,1.65
2019-06-10T21:52:02.898Z,2.83
2019-06-10T21:54:33.007Z,3.30
2019-06-10T21:57:02.847Z,2.75
2019-06-10T21:59:32.172Z,3.95
2019-06-10T22:02:02.342Z,3.10
2019-06-10T22:04:32.653Z,2.10
2019-06-10T22:07:03.214Z,2.08
2019-06-10T22:09:32.413Z,3.92
2019-06-10T22:12:02.920Z,2.10
2019-06-10T22:14:32.965Z,3.17
2019-06-10T22:17:03.023Z,2.27
2019-06-10T22:19:39.249Z,1.95
2019-06-10T22:22:08.763Z,2.80
2019-06-10T22:24:37.657Z,3.35
2019-06-10T22:27:07.186Z,5.00
2019-06-10T22:29:36.530Z,4.00
2019-06-10T22:32:05.576Z,3.70
2019-06-10T22:34:34.497Z,4.42
2019-06-10T22:37:03.828Z,2.05
2019-06-10T22:39:32.740Z,3.52
2019-06-10T22:42:03.111Z,4.08
2019-06-10T22:44:33.117Z,4.35
2019-06-10T22:47:02.899Z,2.70
2019-06-10T22:49:32.862Z,3.77
2019-06-10T22:52:02.465Z,2.70
2019-06-10T22:54:32.241Z,3.70
2019-06-10T22:57:02.921Z,5.28
2019-06-10T22:59:32.396Z,3.05
2019-06-10T23:02:03.050Z,3.47
2019-06-10T23:04:33.169Z,4.03
2019-06-10T23:07:03.176Z,4.83
2019-06-10T23:09:33.021Z,4.87
2019-06-10T23:12:02.843Z,7.60
2019-06-10T23:14:33.286Z,8.33
2019-06-10T23:17:03.185Z,8.40
2019-06-10T23:19:33.080Z,2.87
2019-06-10T23:22:02.910Z,3.72
2019-06-10T23:24:32.557Z,6.12
2019-06-10T23:27:03.067Z,2.75
2019-06-10T23:29:32.702Z,4.15
2019-06-10T23:32:06.490Z,4.17
2019-06-10T23:34:33.076Z,6.75
2019-06-10T23:37:02.203Z,4.22
2019-06-10T23:39:33.422Z,4.03
2019-06-10T23:42:04.204Z,3.70
2019-06-10T23:44:33.500Z,2.00
2019-06-10T23:47:03.817Z,6.10
2019-06-10T23:49:33.052Z,8.50
2019-06-10T23:52:04.862Z,2.65
2019-06-10T23:54:32.757Z,4.87
2019-06-10T23:57:05.433Z,3.17
2019-06-10T23:59:33.289Z,5.40
