createdAt,value
2019-03-13T00:00:25.359Z,2.80
2019-03-13T00:02:51.955Z,2.79
2019-03-13T00:05:18.529Z,2.76
2019-03-13T00:07:45.109Z,2.77
2019-03-13T00:10:11.689Z,2.76
2019-03-13T00:12:38.302Z,2.75
2019-03-13T00:15:04.872Z,2.72
2019-03-13T00:17:31.491Z,2.72
2019-03-13T00:19:58.254Z,2.68
2019-03-13T00:22:24.914Z,2.68
2019-03-13T00:24:51.615Z,2.65
2019-03-13T00:27:18.296Z,2.62
2019-03-13T00:29:44.958Z,2.60
2019-03-13T00:32:11.564Z,2.58
2019-03-13T00:34:38.145Z,2.57
2019-03-13T00:37:04.761Z,2.57
2019-03-13T00:39:31.331Z,2.55
2019-03-13T00:41:57.937Z,2.54
2019-03-13T00:44:24.518Z,2.54
2019-03-13T00:46:51.111Z,2.54
2019-03-13T00:49:17.681Z,2.53
2019-03-13T00:51:44.286Z,2.53
2019-03-13T00:54:10.848Z,2.55
2019-03-13T00:56:37.469Z,2.54
2019-03-13T00:59:04.219Z,2.54
2019-03-13T01:01:30.877Z,2.52
2019-03-13T01:03:57.505Z,2.50
2019-03-13T01:06:24.074Z,2.50
2019-03-13T01:08:50.644Z,2.48
2019-03-13T01:11:17.212Z,2.45
2019-03-13T01:13:43.783Z,2.45
2019-03-13T01:16:10.359Z,2.45
2019-03-13T01:18:36.936Z,2.45
2019-03-13T01:21:03.502Z,2.45
2019-03-13T01:23:30.075Z,2.43
2019-03-13T01:25:56.646Z,2.43
2019-03-13T01:28:23.227Z,2.43
2019-03-13T01:30:49.800Z,2.43
2019-03-13T01:33:16.381Z,2.44
2019-03-13T01:35:42.954Z,2.43
2019-03-13T01:38:09.516Z,2.42
2019-03-13T01:40:36.087Z,2.40
2019-03-13T01:43:02.660Z,2.39
2019-03-13T01:45:29.244Z,2.39
2019-03-13T01:47:55.821Z,2.38
2019-03-13T01:50:22.392Z,2.35
2019-03-13T01:52:48.965Z,2.37
2019-03-13T01:55:15.537Z,2.35
2019-03-13T01:57:42.112Z,2.34
2019-03-13T02:00:08.705Z,2.34
2019-03-13T02:02:35.282Z,2.34
2019-03-13T02:05:01.851Z,2.34
2019-03-13T02:07:28.430Z,2.32
2019-03-13T02:09:55.002Z,2.32
2019-03-13T02:12:21.602Z,2.29
2019-03-13T02:14:48.209Z,2.27
2019-03-13T02:17:14.789Z,2.26
2019-03-13T02:19:41.377Z,2.23
2019-03-13T02:22:07.955Z,2.21
2019-03-13T02:24:34.570Z,2.21
2019-03-13T02:27:01.135Z,2.19
2019-03-13T02:29:27.749Z,2.18
2019-03-13T02:31:54.326Z,2.16
2019-03-13T02:34:21.029Z,2.16
2019-03-13T02:36:47.701Z,2.12
2019-03-13T02:39:14.310Z,2.10
2019-03-13T02:41:40.922Z,2.12
2019-03-13T02:44:07.574Z,2.14
2019-03-13T02:46:34.147Z,2.14
2019-03-13T02:49:00.735Z,2.15
2019-03-13T02:51:27.436Z,2.17
2019-03-13T02:53:54.083Z,2.18
2019-03-13T02:56:20.670Z,2.17
2019-03-13T02:58:47.268Z,2.20
2019-03-13T03:01:13.844Z,2.20
2019-03-13T03:03:40.459Z,2.21
2019-03-13T03:06:07.033Z,2.22
2019-03-13T03:08:33.622Z,2.23
2019-03-13T03:11:00.208Z,2.25
2019-03-13T03:13:26.819Z,2.24
2019-03-13T03:15:53.449Z,2.24
2019-03-13T03:18:20.054Z,2.25
2019-03-13T03:20:46.635Z,2.28
2019-03-13T03:23:13.246Z,2.30
2019-03-13T03:25:39.829Z,2.31
2019-03-13T03:28:06.455Z,2.32
2019-03-13T03:30:33.021Z,2.32
2019-03-13T03:32:59.586Z,2.34
2019-03-13T03:35:26.177Z,2.37
2019-03-13T03:37:52.742Z,2.36
2019-03-13T03:40:22.281Z,2.40
2019-03-13T03:42:47.607Z,2.43
2019-03-13T03:45:14.193Z,2.45
2019-03-13T03:47:40.763Z,2.46
2019-03-13T03:50:07.341Z,2.48
2019-03-13T03:52:33.910Z,2.48
2019-03-13T03:55:00.713Z,2.51
2019-03-13T03:57:27.445Z,2.53
2019-03-13T03:59:54.014Z,2.55
2019-03-13T04:02:20.591Z,2.57
2019-03-13T04:04:47.161Z,2.60
2019-03-13T04:07:13.719Z,2.62
2019-03-13T04:09:40.295Z,2.64
2019-03-13T04:12:06.866Z,2.66
2019-03-13T04:14:33.440Z,2.68
2019-03-13T04:17:00.015Z,2.70
2019-03-13T04:19:26.582Z,2.72
2019-03-13T04:21:53.149Z,2.71
2019-03-13T04:24:19.716Z,2.72
2019-03-13T04:26:46.301Z,2.72
2019-03-13T04:29:12.872Z,2.73
2019-03-13T04:31:39.457Z,2.75
2019-03-13T04:34:06.019Z,2.78
2019-03-13T04:36:32.590Z,2.79
2019-03-13T04:38:59.176Z,2.83
2019-03-13T04:41:25.753Z,2.87
2019-03-13T04:43:52.357Z,2.92
2019-03-13T04:46:18.920Z,2.97
2019-03-13T04:48:45.519Z,3.02
2019-03-13T04:51:12.097Z,3.05
2019-03-13T04:53:38.684Z,3.09
2019-03-13T04:56:05.267Z,3.11
2019-03-13T04:58:31.830Z,3.15
2019-03-13T05:00:58.409Z,3.17
2019-03-13T05:03:24.978Z,3.22
2019-03-13T05:05:51.563Z,3.24
2019-03-13T05:08:18.247Z,3.26
2019-03-13T05:10:44.840Z,3.29
2019-03-13T05:13:11.542Z,3.33
2019-03-13T05:15:38.297Z,3.36
2019-03-13T05:18:04.858Z,3.40
2019-03-13T05:20:31.478Z,3.44
2019-03-13T05:22:58.047Z,3.50
2019-03-13T05:25:24.634Z,3.50
2019-03-13T05:27:51.210Z,3.60
2019-03-13T05:30:17.822Z,3.64
2019-03-13T05:32:44.384Z,3.70
2019-03-13T05:35:10.992Z,3.74
2019-03-13T05:37:37.565Z,3.81
2019-03-13T05:40:04.180Z,3.87
2019-03-13T05:42:30.748Z,3.95
2019-03-13T05:44:57.352Z,4.01
2019-03-13T05:47:23.921Z,4.07
2019-03-13T05:49:50.539Z,4.10
2019-03-13T05:52:17.115Z,4.18
2019-03-13T05:54:43.756Z,4.25
2019-03-13T05:57:10.327Z,4.31
2019-03-13T05:59:36.951Z,4.38
2019-03-13T06:02:03.567Z,4.44
2019-03-13T06:04:30.214Z,4.51
2019-03-13T06:06:56.780Z,4.62
2019-03-13T06:09:25.617Z,4.71
2019-03-13T06:11:51.769Z,4.80
2019-03-13T06:14:18.375Z,4.89
2019-03-13T06:16:44.953Z,5.00
2019-03-13T06:19:11.525Z,5.07
2019-03-13T06:21:38.365Z,5.15
2019-03-13T06:24:05.040Z,5.25
2019-03-13T06:26:31.636Z,5.35
2019-03-13T06:28:58.231Z,5.39
2019-03-13T06:31:24.791Z,5.48
2019-03-13T06:33:51.387Z,5.51
2019-03-13T06:36:17.965Z,5.57
2019-03-13T06:38:44.539Z,5.61
2019-03-13T06:41:11.099Z,5.67
2019-03-13T06:43:37.737Z,5.71
2019-03-13T06:46:04.317Z,5.80
2019-03-13T06:48:30.913Z,5.84
2019-03-13T06:50:57.466Z,5.90
2019-03-13T06:53:24.040Z,5.94
2019-03-13T06:55:50.616Z,5.96
2019-03-13T06:58:17.180Z,5.98
2019-03-13T07:00:43.754Z,6.01
2019-03-13T07:03:10.331Z,6.06
2019-03-13T07:05:36.951Z,6.11
2019-03-13T07:08:03.516Z,6.16
2019-03-13T07:10:30.117Z,6.20
2019-03-13T07:12:56.684Z,6.27
2019-03-13T07:15:23.338Z,6.34
2019-03-13T07:17:49.920Z,6.45
2019-03-13T07:20:16.501Z,6.52
2019-03-13T07:22:43.075Z,6.60
2019-03-13T07:25:09.641Z,6.64
2019-03-13T07:27:36.220Z,6.67
2019-03-13T07:30:02.783Z,6.74
2019-03-13T07:32:29.393Z,6.75
2019-03-13T07:34:55.965Z,6.82
2019-03-13T07:37:22.564Z,6.88
2019-03-13T07:39:49.138Z,6.96
2019-03-13T07:42:15.812Z,7.03
2019-03-13T07:44:42.391Z,7.11
2019-03-13T07:47:08.961Z,7.19
2019-03-13T07:49:35.582Z,7.22
2019-03-13T07:52:02.181Z,7.30
2019-03-13T07:54:28.805Z,7.38
2019-03-13T07:56:55.398Z,7.47
2019-03-13T07:59:21.961Z,7.57
2019-03-13T08:01:48.524Z,7.65
2019-03-13T08:04:15.094Z,7.73
2019-03-13T08:06:41.674Z,7.85
2019-03-13T08:09:08.253Z,7.96
2019-03-13T08:11:34.833Z,8.07
2019-03-13T08:14:01.403Z,8.15
2019-03-13T08:16:27.993Z,8.24
2019-03-13T08:18:54.604Z,8.29
2019-03-13T08:21:21.165Z,8.37
2019-03-13T08:23:47.739Z,8.45
2019-03-13T08:26:14.328Z,8.52
2019-03-13T08:28:40.972Z,8.59
2019-03-13T08:31:07.563Z,8.62
2019-03-13T08:33:34.142Z,8.66
2019-03-13T08:36:00.720Z,8.69
2019-03-13T08:38:27.282Z,8.70
2019-03-13T08:40:53.877Z,8.68
2019-03-13T08:43:20.499Z,8.63
2019-03-13T08:45:47.081Z,8.56
2019-03-13T08:48:13.668Z,8.47
2019-03-13T08:50:40.238Z,8.41
2019-03-13T08:53:06.849Z,8.34
2019-03-13T08:55:33.428Z,8.33
2019-03-13T08:58:00.044Z,8.35
2019-03-13T09:00:26.615Z,8.37
2019-03-13T09:02:53.232Z,8.43
2019-03-13T09:05:19.894Z,8.51
2019-03-13T09:07:46.469Z,8.59
2019-03-13T09:10:13.072Z,8.71
2019-03-13T09:12:39.628Z,8.87
2019-03-13T09:15:06.227Z,9.01
2019-03-13T09:17:33.108Z,9.09
2019-03-13T09:19:59.719Z,9.16
2019-03-13T09:22:26.281Z,9.23
2019-03-13T09:24:52.890Z,9.27
2019-03-13T09:27:19.454Z,9.26
2019-03-13T09:29:47.992Z,9.23
2019-03-13T09:32:14.545Z,9.18
2019-03-13T09:34:41.117Z,9.13
2019-03-13T09:37:07.693Z,9.12
2019-03-13T09:39:34.274Z,9.13
2019-03-13T09:42:00.845Z,9.12
2019-03-13T09:44:27.419Z,9.16
2019-03-13T09:46:54.035Z,9.14
2019-03-13T09:49:20.597Z,9.13
2019-03-13T09:51:47.280Z,9.10
2019-03-13T09:54:13.838Z,9.13
2019-03-13T09:56:40.444Z,9.19
2019-03-13T09:59:07.020Z,9.23
2019-03-13T10:01:33.594Z,9.24
2019-03-13T10:04:00.173Z,9.27
2019-03-13T10:06:26.764Z,9.29
2019-03-13T10:08:53.339Z,9.36
2019-03-13T10:11:19.920Z,9.43
2019-03-13T10:13:46.488Z,9.50
2019-03-13T10:16:13.077Z,9.58
2019-03-13T10:18:39.722Z,9.65
2019-03-13T10:21:06.294Z,9.73
2019-03-13T10:23:32.890Z,9.85
2019-03-13T10:25:59.490Z,10.05
2019-03-13T10:28:26.061Z,10.30
2019-03-13T10:30:52.644Z,10.54
2019-03-13T10:33:19.323Z,10.78
2019-03-13T10:35:45.893Z,10.95
2019-03-13T10:38:14.022Z,11.01
2019-03-13T10:40:40.771Z,11.02
2019-03-13T10:43:07.339Z,11.02
2019-03-13T10:45:33.944Z,10.94
2019-03-13T10:48:00.519Z,10.77
2019-03-13T10:50:27.108Z,10.64
2019-03-13T10:52:53.686Z,10.48
2019-03-13T10:55:20.329Z,10.31
2019-03-13T10:57:46.913Z,10.17
2019-03-13T11:00:13.480Z,10.03
2019-03-13T11:02:40.055Z,9.91
2019-03-13T11:05:06.625Z,9.85
2019-03-13T11:07:33.218Z,9.81
2019-03-13T11:09:59.784Z,9.80
2019-03-13T11:12:26.357Z,9.79
2019-03-13T11:14:52.939Z,9.78
2019-03-13T11:17:19.516Z,9.75
2019-03-13T11:19:46.090Z,9.75
2019-03-13T11:22:12.706Z,9.75
2019-03-13T11:24:39.294Z,9.72
2019-03-13T11:27:05.875Z,9.73
2019-03-13T11:29:32.490Z,9.72
2019-03-13T11:31:59.061Z,9.68
2019-03-13T11:34:25.679Z,9.67
2019-03-13T11:36:52.246Z,9.64
2019-03-13T11:39:18.844Z,9.62
2019-03-13T11:41:45.427Z,9.57
2019-03-13T11:44:12.021Z,9.54
2019-03-13T11:46:38.598Z,9.52
2019-03-13T11:49:05.220Z,9.48
2019-03-13T11:51:31.835Z,9.47
2019-03-13T11:53:58.408Z,9.43
2019-03-13T11:56:24.990Z,9.39
2019-03-13T11:58:51.560Z,9.38
2019-03-13T12:01:18.135Z,9.35
2019-03-13T12:03:44.707Z,9.29
2019-03-13T12:06:11.282Z,9.25
2019-03-13T12:08:37.850Z,9.22
2019-03-13T12:11:04.466Z,9.20
2019-03-13T12:13:31.069Z,9.17
2019-03-13T12:15:57.705Z,9.14
2019-03-13T12:18:24.288Z,9.12
2019-03-13T12:20:50.942Z,9.09
2019-03-13T12:23:17.514Z,9.07
2019-03-13T12:25:44.103Z,9.03
2019-03-13T12:28:10.677Z,8.99
2019-03-13T12:30:37.254Z,8.93
2019-03-13T12:33:03.840Z,8.90
2019-03-13T12:35:30.417Z,8.86
2019-03-13T12:37:56.997Z,8.85
2019-03-13T12:40:23.561Z,8.83
2019-03-13T12:42:50.166Z,8.84
2019-03-13T12:45:16.739Z,8.86
2019-03-13T12:47:43.326Z,8.87
2019-03-13T12:50:09.905Z,8.92
2019-03-13T12:52:36.547Z,8.96
2019-03-13T12:55:03.160Z,9.02
2019-03-13T12:57:29.731Z,9.11
2019-03-13T12:59:56.335Z,9.20
2019-03-13T13:02:22.906Z,9.26
2019-03-13T13:04:49.545Z,9.35
2019-03-13T13:07:16.105Z,9.44
2019-03-13T13:09:42.723Z,9.51
2019-03-13T13:12:09.293Z,9.54
2019-03-13T13:14:35.888Z,9.54
2019-03-13T13:17:02.547Z,9.53
2019-03-13T13:19:29.225Z,9.49
2019-03-13T13:21:55.795Z,9.43
2019-03-13T13:24:22.380Z,9.35
2019-03-13T13:26:50.170Z,9.31
2019-03-13T13:29:17.137Z,9.25
2019-03-13T13:31:43.697Z,9.20
2019-03-13T13:34:10.264Z,9.15
2019-03-13T13:36:36.828Z,9.03
2019-03-13T13:39:03.412Z,8.96
2019-03-13T13:41:29.984Z,8.90
2019-03-13T13:43:56.554Z,8.83
2019-03-13T13:46:23.125Z,8.76
2019-03-13T13:48:49.694Z,8.65
2019-03-13T13:51:16.271Z,8.60
2019-03-13T13:53:42.876Z,8.55
2019-03-13T13:56:09.496Z,8.48
2019-03-13T13:58:36.070Z,8.45
2019-03-13T14:01:02.648Z,8.44
2019-03-13T14:03:29.228Z,8.41
2019-03-13T14:05:55.798Z,8.38
2019-03-13T14:08:22.377Z,8.35
2019-03-13T14:10:49.002Z,8.32
2019-03-13T14:13:15.571Z,8.33
2019-03-13T14:15:42.154Z,8.30
2019-03-13T14:18:08.723Z,8.31
2019-03-13T14:20:37.278Z,8.29
2019-03-13T14:23:03.626Z,8.28
2019-03-13T14:25:30.244Z,8.27
2019-03-13T14:27:56.905Z,8.27
2019-03-13T14:30:23.541Z,8.24
2019-03-13T14:32:50.108Z,8.21
2019-03-13T14:35:16.703Z,8.18
2019-03-13T14:37:43.287Z,8.13
2019-03-13T14:40:09.920Z,8.10
2019-03-13T14:42:36.580Z,8.07
2019-03-13T14:45:03.155Z,8.05
2019-03-13T14:47:29.730Z,8.05
2019-03-13T14:49:56.309Z,8.08
2019-03-13T14:52:22.892Z,8.13
2019-03-13T14:54:49.457Z,8.16
2019-03-13T14:57:16.042Z,8.17
2019-03-13T14:59:42.614Z,8.16
2019-03-13T15:02:09.196Z,8.17
2019-03-13T15:04:35.760Z,8.17
2019-03-13T15:07:02.343Z,8.19
2019-03-13T15:09:28.918Z,8.17
2019-03-13T15:11:55.498Z,8.16
2019-03-13T15:14:22.066Z,8.16
2019-03-13T15:16:49.511Z,8.16
2019-03-13T15:19:16.089Z,8.18
2019-03-13T15:21:42.669Z,8.18
2019-03-13T15:24:09.237Z,8.14
2019-03-13T15:26:35.879Z,8.16
2019-03-13T15:29:02.507Z,8.16
2019-03-13T15:31:29.100Z,8.14
2019-03-13T15:33:55.674Z,8.15
2019-03-13T15:36:22.439Z,8.17
2019-03-13T15:38:49.153Z,8.20
2019-03-13T15:41:15.726Z,8.23
2019-03-13T15:43:42.299Z,8.27
2019-03-13T15:46:08.912Z,8.29
2019-03-13T15:48:35.494Z,8.30
2019-03-13T15:51:02.116Z,8.31
2019-03-13T15:53:28.691Z,8.30
2019-03-13T15:55:55.295Z,8.26
2019-03-13T15:58:21.869Z,8.25
2019-03-13T16:00:48.457Z,8.24
2019-03-13T16:03:15.034Z,8.22
2019-03-13T16:05:41.627Z,8.21
2019-03-13T16:08:08.200Z,8.19
2019-03-13T16:10:34.792Z,8.18
2019-03-13T16:13:01.360Z,8.18
2019-03-13T16:15:27.939Z,8.16
2019-03-13T16:17:54.526Z,8.14
2019-03-13T16:20:21.444Z,8.14
2019-03-13T16:22:48.050Z,8.11
2019-03-13T16:25:14.621Z,8.07
2019-03-13T16:27:41.274Z,8.06
2019-03-13T16:30:07.852Z,8.01
2019-03-13T16:32:43.552Z,7.97
2019-03-13T16:35:02.741Z,7.91
2019-03-13T16:37:29.362Z,7.85
2019-03-13T16:39:55.945Z,7.83
2019-03-13T16:42:22.560Z,7.79
2019-03-13T16:44:49.133Z,7.76
2019-03-13T16:47:15.751Z,7.72
2019-03-13T16:49:42.318Z,7.69
2019-03-13T16:52:08.922Z,7.68
2019-03-13T16:54:35.493Z,7.65
2019-03-13T16:57:02.113Z,7.64
2019-03-13T16:59:28.696Z,7.64
2019-03-13T17:01:55.295Z,7.62
2019-03-13T17:04:21.928Z,7.63
2019-03-13T17:06:48.547Z,7.63
2019-03-13T17:09:15.115Z,7.62
2019-03-13T17:11:41.750Z,7.61
2019-03-13T17:14:08.374Z,7.61
2019-03-13T17:16:36.181Z,7.61
2019-03-13T17:19:02.758Z,7.61
2019-03-13T17:21:29.433Z,7.63
2019-03-13T17:23:56.016Z,7.63
2019-03-13T17:26:22.628Z,7.64
2019-03-13T17:28:50.426Z,7.63
2019-03-13T17:31:17.177Z,7.62
2019-03-13T17:33:43.765Z,7.61
2019-03-13T17:36:10.375Z,7.61
2019-03-13T17:38:36.959Z,7.59
2019-03-13T17:41:03.554Z,7.57
2019-03-13T17:43:39.264Z,7.55
2019-03-13T17:45:58.445Z,7.55
2019-03-13T17:48:25.024Z,7.55
2019-03-13T17:50:51.599Z,7.55
2019-03-13T17:53:18.189Z,7.55
2019-03-13T17:55:44.779Z,7.56
2019-03-13T17:58:11.348Z,7.54
2019-03-13T18:00:37.924Z,7.53
2019-03-13T18:03:04.552Z,7.52
2019-03-13T18:05:31.150Z,7.53
2019-03-13T18:07:57.796Z,7.54
2019-03-13T18:10:24.366Z,7.55
2019-03-13T18:12:50.973Z,7.55
2019-03-13T18:15:17.548Z,7.54
2019-03-13T18:17:44.167Z,7.54
2019-03-13T18:20:10.747Z,7.55
2019-03-13T18:22:37.355Z,7.55
2019-03-13T18:25:03.935Z,7.53
2019-03-13T18:27:30.543Z,7.54
2019-03-13T18:29:57.120Z,7.52
2019-03-13T18:32:23.721Z,7.49
2019-03-13T18:34:50.291Z,7.49
2019-03-13T18:37:16.966Z,7.48
2019-03-13T18:39:44.720Z,7.49
2019-03-13T18:42:11.328Z,7.50
2019-03-13T18:44:38.170Z,7.52
2019-03-13T18:47:04.786Z,7.54
2019-03-13T18:49:31.357Z,7.55
2019-03-13T18:51:58.034Z,7.57
2019-03-13T18:54:24.609Z,7.59
2019-03-13T18:56:51.218Z,7.59
2019-03-13T18:59:17.796Z,7.62
2019-03-13T19:01:44.369Z,7.63
2019-03-13T19:04:10.948Z,7.62
2019-03-13T19:06:37.520Z,7.64
2019-03-13T19:09:04.182Z,7.61
2019-03-13T19:11:30.751Z,7.61
2019-03-13T19:13:58.304Z,7.60
2019-03-13T19:16:25.085Z,7.58
2019-03-13T19:18:51.691Z,7.57
2019-03-13T19:21:18.268Z,7.57
2019-03-13T19:23:44.844Z,7.55
2019-03-13T19:26:11.451Z,7.54
2019-03-13T19:28:38.077Z,7.54
2019-03-13T19:31:04.734Z,7.54
2019-03-13T19:33:31.344Z,7.53
2019-03-13T19:35:57.970Z,7.52
2019-03-13T19:38:24.545Z,7.51
2019-03-13T19:40:51.123Z,7.48
2019-03-13T19:43:17.735Z,7.49
2019-03-13T19:45:44.318Z,7.47
2019-03-13T19:48:10.894Z,7.47
2019-03-13T19:50:37.482Z,7.47
2019-03-13T19:53:04.076Z,7.49
2019-03-13T19:55:30.649Z,7.50
2019-03-13T19:57:57.262Z,7.52
2019-03-13T20:00:23.876Z,7.55
2019-03-13T20:02:59.878Z,7.55
2019-03-13T20:05:18.772Z,7.55
2019-03-13T20:07:45.490Z,7.56
2019-03-13T20:10:12.229Z,7.57
2019-03-13T20:12:38.845Z,7.58
2019-03-13T20:15:05.406Z,7.58
2019-03-13T20:17:32.060Z,7.57
2019-03-13T20:19:58.662Z,7.57
2019-03-13T20:22:25.361Z,7.56
2019-03-13T20:24:51.932Z,7.53
2019-03-13T20:27:18.539Z,7.52
2019-03-13T20:29:45.117Z,7.52
2019-03-13T20:32:11.686Z,7.51
2019-03-13T20:34:38.267Z,7.50
2019-03-13T20:37:04.853Z,7.50
2019-03-13T20:39:31.486Z,7.48
2019-03-13T20:41:58.118Z,7.46
2019-03-13T20:44:24.695Z,7.45
2019-03-13T20:46:51.268Z,7.43
2019-03-13T20:49:17.850Z,7.42
2019-03-13T20:51:44.423Z,7.41
2019-03-13T20:54:11.002Z,7.39
2019-03-13T20:56:37.575Z,7.38
2019-03-13T20:59:04.150Z,7.36
2019-03-13T21:01:30.809Z,7.34
2019-03-13T21:03:57.381Z,7.33
2019-03-13T21:06:23.957Z,7.33
2019-03-13T21:08:50.521Z,7.30
2019-03-13T21:11:17.146Z,7.29
2019-03-13T21:13:43.847Z,7.28
2019-03-13T21:16:10.404Z,7.28
2019-03-13T21:18:41.041Z,7.25
2019-03-13T21:21:05.290Z,7.24
2019-03-13T21:23:31.861Z,7.21
2019-03-13T21:25:58.437Z,7.19
2019-03-13T21:28:25.008Z,7.16
2019-03-13T21:30:51.599Z,7.15
2019-03-13T21:33:18.214Z,7.14
2019-03-13T21:35:44.819Z,7.13
2019-03-13T21:38:13.086Z,7.12
2019-03-13T21:40:39.725Z,7.10
2019-03-13T21:43:06.347Z,7.09
2019-03-13T21:45:41.175Z,7.10
2019-03-13T21:48:01.237Z,7.10
2019-03-13T21:50:27.803Z,7.11
2019-03-13T21:52:54.371Z,7.12
2019-03-13T21:55:20.952Z,7.13
2019-03-13T21:57:47.522Z,7.15
2019-03-13T22:00:14.128Z,7.16
2019-03-13T22:02:40.706Z,7.18
2019-03-13T22:05:07.317Z,7.19
2019-03-13T22:07:33.994Z,7.20
2019-03-13T22:10:00.690Z,7.20
2019-03-13T22:12:27.251Z,7.20
2019-03-13T22:14:53.854Z,7.19
2019-03-13T22:17:20.428Z,7.19
2019-03-13T22:19:47.045Z,7.19
2019-03-13T22:22:13.623Z,7.20
2019-03-13T22:24:40.229Z,7.21
2019-03-13T22:27:06.907Z,7.20
2019-03-13T22:29:33.561Z,7.22
2019-03-13T22:32:00.126Z,7.20
2019-03-13T22:34:26.737Z,7.18
2019-03-13T22:36:53.316Z,7.16
2019-03-13T22:39:20.847Z,7.15
2019-03-13T22:41:47.419Z,7.13
2019-03-13T22:44:14.021Z,7.11
2019-03-13T22:46:40.599Z,7.10
2019-03-13T22:49:07.206Z,7.08
2019-03-13T22:51:35.801Z,7.07
2019-03-13T22:54:02.096Z,7.07
2019-03-13T22:56:28.674Z,7.08
2019-03-13T22:58:55.292Z,7.08
2019-03-13T23:01:21.866Z,7.07
2019-03-13T23:03:48.490Z,7.07
2019-03-13T23:06:15.067Z,7.05
2019-03-13T23:08:41.662Z,7.04
2019-03-13T23:11:08.238Z,7.04
2019-03-13T23:13:34.843Z,7.05
2019-03-13T23:16:01.414Z,7.04
2019-03-13T23:18:27.991Z,7.03
2019-03-13T23:20:54.581Z,7.05
2019-03-13T23:23:21.149Z,7.06
2019-03-13T23:25:48.698Z,7.07
2019-03-13T23:28:15.275Z,7.07
2019-03-13T23:30:41.873Z,7.07
2019-03-13T23:33:08.504Z,7.07
2019-03-13T23:35:35.086Z,7.08
2019-03-13T23:38:01.655Z,7.08
2019-03-13T23:40:28.238Z,7.10
2019-03-13T23:42:54.803Z,7.11
2019-03-13T23:45:21.384Z,7.12
2019-03-13T23:47:47.968Z,7.14
2019-03-13T23:50:14.548Z,7.16
2019-03-13T23:52:41.120Z,7.18
2019-03-13T23:55:07.717Z,7.20
2019-03-13T23:57:34.432Z,7.21
