createdAt,value
2017-08-21T00:02:03.467Z,4.03
2017-08-21T00:04:32.307Z,5.73
2017-08-21T00:07:00.530Z,4.93
2017-08-21T00:09:29.366Z,4.90
2017-08-21T00:11:57.435Z,7.20
2017-08-21T00:14:25.499Z,5.97
2017-08-21T00:16:53.559Z,5.20
2017-08-21T00:19:21.608Z,7.30
2017-08-21T00:21:50.457Z,6.50
2017-08-21T00:24:18.527Z,5.13
2017-08-21T00:26:46.597Z,6.27
2017-08-21T00:29:14.655Z,4.60
2017-08-21T00:31:42.724Z,6.37
2017-08-21T00:34:11.343Z,7.70
2017-08-21T00:36:39.415Z,4.03
2017-08-21T00:39:08.458Z,6.03
2017-08-21T00:41:36.527Z,5.87
2017-08-21T00:44:04.594Z,5.97
2017-08-21T00:46:32.648Z,5.17
2017-08-21T00:49:01.494Z,4.97
2017-08-21T00:51:29.535Z,5.57
2017-08-21T00:53:57.623Z,5.53
2017-08-21T00:56:25.704Z,7.70
2017-08-21T00:58:53.759Z,4.77
2017-08-21T01:01:21.834Z,4.53
2017-08-21T01:03:49.920Z,6.23
2017-08-21T01:06:18.003Z,5.20
2017-08-21T01:08:46.074Z,7.40
2017-08-21T01:11:14.124Z,7.40
2017-08-21T01:13:42.190Z,7.37
2017-08-21T01:16:10.473Z,5.90
2017-08-21T01:18:38.546Z,11.30
2017-08-21T01:21:06.616Z,8.97
2017-08-21T01:23:34.687Z,6.70
2017-08-21T01:26:02.756Z,10.60
2017-08-21T01:28:30.824Z,6.93
2017-08-21T01:30:58.895Z,7.87
2017-08-21T01:33:26.968Z,5.77
2017-08-21T01:35:55.040Z,6.27
2017-08-21T01:38:23.112Z,4.93
2017-08-21T01:40:51.219Z,5.73
2017-08-21T01:43:20.057Z,10.13
2017-08-21T01:45:48.120Z,5.50
2017-08-21T01:48:16.202Z,8.33
2017-08-21T01:50:44.248Z,5.63
2017-08-21T01:53:12.294Z,5.37
2017-08-21T01:55:41.147Z,5.90
2017-08-21T01:58:09.208Z,4.80
2017-08-21T02:00:37.284Z,8.83
2017-08-21T02:03:05.356Z,6.00
2017-08-21T02:05:33.420Z,5.83
2017-08-21T02:08:01.466Z,7.13
2017-08-21T02:10:29.562Z,5.90
2017-08-21T02:12:57.637Z,9.27
2017-08-21T02:15:25.705Z,6.30
2017-08-21T02:17:53.770Z,7.83
2017-08-21T02:20:21.847Z,5.33
2017-08-21T02:22:49.914Z,6.63
2017-08-21T02:25:17.975Z,6.20
2017-08-21T02:27:46.057Z,11.33
2017-08-21T02:30:14.102Z,8.63
2017-08-21T02:32:42.199Z,11.40
2017-08-21T02:35:10.247Z,5.67
2017-08-21T02:37:38.307Z,10.03
2017-08-21T02:40:06.379Z,8.10
2017-08-21T02:42:34.447Z,7.03
2017-08-21T02:45:02.527Z,10.77
2017-08-21T02:47:30.585Z,6.80
2017-08-21T02:49:58.672Z,8.23
2017-08-21T02:52:26.722Z,7.63
2017-08-21T02:54:54.806Z,10.53
2017-08-21T02:57:22.882Z,5.97
2017-08-21T02:59:50.942Z,8.43
2017-08-21T03:02:18.990Z,8.43
2017-08-21T03:04:47.833Z,6.10
2017-08-21T03:07:15.932Z,7.80
2017-08-21T03:09:43.990Z,12.50
2017-08-21T03:12:12.066Z,9.33
2017-08-21T03:14:40.135Z,6.07
2017-08-21T03:17:08.195Z,6.73
2017-08-21T03:19:36.282Z,7.13
2017-08-21T03:22:04.415Z,7.23
2017-08-21T03:24:32.464Z,7.47
2017-08-21T03:27:00.538Z,8.27
2017-08-21T03:29:28.598Z,6.40
2017-08-21T03:31:57.427Z,7.13
2017-08-21T03:34:25.499Z,9.47
2017-08-21T03:36:53.555Z,11.50
2017-08-21T03:39:21.619Z,8.83
2017-08-21T03:41:49.687Z,7.30
2017-08-21T03:44:17.755Z,9.73
2017-08-21T03:46:45.833Z,7.07
2017-08-21T03:49:13.930Z,9.80
2017-08-21T03:51:41.986Z,7.30
2017-08-21T03:54:10.066Z,12.60
2017-08-21T03:56:38.129Z,15.63
2017-08-21T03:59:06.185Z,11.10
2017-08-21T04:01:34.253Z,8.93
2017-08-21T04:04:02.307Z,11.73
2017-08-21T04:06:30.378Z,7.90
2017-08-21T04:08:58.483Z,15.30
2017-08-21T04:11:26.562Z,7.87
2017-08-21T04:13:54.631Z,7.73
2017-08-21T04:16:22.698Z,8.17
2017-08-21T04:18:50.784Z,11.53
2017-08-21T04:21:18.844Z,11.73
2017-08-21T04:23:46.912Z,10.23
2017-08-21T04:26:14.960Z,9.63
2017-08-21T04:28:43.044Z,10.63
2017-08-21T04:31:11.111Z,7.63
2017-08-21T04:33:39.171Z,12.83
2017-08-21T04:36:07.234Z,13.10
2017-08-21T04:38:35.303Z,10.70
2017-08-21T04:41:03.362Z,9.30
2017-08-21T04:43:31.437Z,9.60
2017-08-21T04:45:59.511Z,15.20
2017-08-21T04:48:27.570Z,8.13
2017-08-21T04:50:55.671Z,8.70
2017-08-21T04:53:23.719Z,12.93
2017-08-21T04:55:51.795Z,9.83
2017-08-21T04:58:19.859Z,8.97
2017-08-21T05:00:47.930Z,9.70
2017-08-21T05:03:15.993Z,12.33
2017-08-21T05:05:44.066Z,13.97
2017-08-21T05:08:12.123Z,10.03
2017-08-21T05:10:40.198Z,10.50
2017-08-21T05:13:08.263Z,21.83
2017-08-21T05:15:36.346Z,10.23
2017-08-21T05:18:04.384Z,12.50
2017-08-21T05:20:33.297Z,10.03
2017-08-21T05:23:01.331Z,8.93
2017-08-21T05:25:30.162Z,10.00
2017-08-21T05:27:58.230Z,11.00
2017-08-21T05:30:26.283Z,9.97
2017-08-21T05:32:54.365Z,15.27
2017-08-21T05:35:22.434Z,11.53
2017-08-21T05:37:50.534Z,12.53
2017-08-21T05:40:18.617Z,10.17
2017-08-21T05:42:46.679Z,11.67
2017-08-21T05:45:14.741Z,11.77
2017-08-21T05:47:42.809Z,18.17
2017-08-21T05:50:10.870Z,9.70
2017-08-21T05:52:38.953Z,13.63
2017-08-21T05:55:07.015Z,10.97
2017-08-21T05:57:35.099Z,8.50
2017-08-21T06:00:03.168Z,15.80
2017-08-21T06:02:31.238Z,14.83
2017-08-21T06:04:59.325Z,10.40
2017-08-21T06:07:27.377Z,16.17
2017-08-21T06:09:55.499Z,9.43
2017-08-21T06:12:24.347Z,10.83
2017-08-21T06:14:52.407Z,10.77
2017-08-21T06:17:20.911Z,9.33
2017-08-21T06:19:48.971Z,15.70
2017-08-21T06:22:17.063Z,14.27
2017-08-21T06:24:45.143Z,15.70
2017-08-21T06:27:13.579Z,15.57
2017-08-21T06:29:41.668Z,11.53
2017-08-21T06:32:09.717Z,11.50
2017-08-21T06:34:37.826Z,10.33
2017-08-21T06:37:05.964Z,13.13
2017-08-21T06:39:34.746Z,12.57
2017-08-21T06:42:02.830Z,10.67
2017-08-21T06:44:30.893Z,15.87
2017-08-21T06:46:59.060Z,11.43
2017-08-21T06:49:27.090Z,8.53
2017-08-21T06:51:55.940Z,10.17
2017-08-21T06:54:24.012Z,9.93
2017-08-21T06:56:52.072Z,7.83
2017-08-21T06:59:20.131Z,8.07
2017-08-21T07:01:48.205Z,12.17
2017-08-21T07:04:16.263Z,9.53
2017-08-21T07:06:45.117Z,10.87
2017-08-21T07:09:13.200Z,9.70
2017-08-21T07:11:41.261Z,13.07
2017-08-21T07:14:10.171Z,12.27
2017-08-21T07:16:38.232Z,12.57
2017-08-21T07:19:06.450Z,10.47
2017-08-21T07:21:34.506Z,7.63
2017-08-21T07:24:02.570Z,10.50
2017-08-21T07:26:31.406Z,12.83
2017-08-21T07:28:59.471Z,10.03
2017-08-21T07:31:27.602Z,12.00
2017-08-21T07:33:56.424Z,12.30
2017-08-21T07:36:24.483Z,8.13
2017-08-21T07:38:52.549Z,7.47
2017-08-21T07:41:20.604Z,8.53
2017-08-21T07:43:49.490Z,8.50
2017-08-21T07:46:18.326Z,10.23
2017-08-21T07:48:46.400Z,6.83
2017-08-21T07:51:15.387Z,8.60
2017-08-21T07:53:43.448Z,6.87
2017-08-21T07:56:11.515Z,9.00
2017-08-21T07:58:39.590Z,8.20
2017-08-21T08:01:07.666Z,6.30
2017-08-21T08:03:35.738Z,9.53
2017-08-21T08:06:04.685Z,6.43
2017-08-21T08:08:32.744Z,6.07
2017-08-21T08:11:00.819Z,10.10
2017-08-21T08:13:28.886Z,8.63
2017-08-21T08:15:56.952Z,5.33
2017-08-21T08:18:25.042Z,13.13
2017-08-21T08:20:53.141Z,5.10
2017-08-21T08:23:21.170Z,6.30
2017-08-21T08:25:49.264Z,5.93
2017-08-21T08:28:17.336Z,5.40
2017-08-21T08:30:45.396Z,3.70
2017-08-21T08:33:13.684Z,5.00
2017-08-21T08:35:41.723Z,9.40
2017-08-21T08:38:09.815Z,13.00
2017-08-21T08:40:37.883Z,6.40
2017-08-21T08:43:05.958Z,7.20
2017-08-21T08:45:34.558Z,8.23
2017-08-21T08:48:02.636Z,9.50
2017-08-21T08:50:30.698Z,7.67
2017-08-21T08:52:58.774Z,6.33
2017-08-21T08:55:26.830Z,6.37
2017-08-21T08:57:54.919Z,7.77
2017-08-21T09:00:22.967Z,4.50
2017-08-21T09:02:51.058Z,6.77
2017-08-21T09:05:19.130Z,4.57
2017-08-21T09:07:47.199Z,6.20
2017-08-21T09:10:15.271Z,5.37
2017-08-21T09:12:43.351Z,5.60
2017-08-21T09:15:11.435Z,6.30
2017-08-21T09:17:40.256Z,5.20
2017-08-21T09:20:08.323Z,9.13
2017-08-21T09:22:36.384Z,6.30
2017-08-21T09:25:05.239Z,6.40
2017-08-21T09:27:33.310Z,8.10
2017-08-21T09:30:01.380Z,7.10
2017-08-21T09:32:30.465Z,6.40
2017-08-21T09:34:58.499Z,6.30
2017-08-21T09:37:26.558Z,6.43
2017-08-21T09:39:54.715Z,4.97
2017-08-21T09:42:23.555Z,7.37
2017-08-21T09:44:51.613Z,3.47
2017-08-21T09:47:19.691Z,6.40
2017-08-21T09:49:47.767Z,5.30
2017-08-21T09:52:16.472Z,8.53
2017-08-21T09:54:44.568Z,6.33
2017-08-21T09:57:12.631Z,8.30
2017-08-21T09:59:41.458Z,7.20
2017-08-21T10:02:09.548Z,8.17
2017-08-21T10:04:37.609Z,8.10
2017-08-21T10:07:05.850Z,8.40
2017-08-21T10:09:34.663Z,6.23
2017-08-21T10:12:02.778Z,7.43
2017-08-21T10:14:59.708Z,6.47
2017-08-21T10:17:27.778Z,6.03
2017-08-21T10:19:55.843Z,8.53
2017-08-21T10:22:23.938Z,5.47
2017-08-21T10:24:52.010Z,5.83
2017-08-21T10:27:20.039Z,7.20
2017-08-21T10:29:48.111Z,3.50
2017-08-21T10:32:16.165Z,6.73
2017-08-21T10:34:44.250Z,4.77
2017-08-21T10:37:12.313Z,5.20
2017-08-21T10:39:40.394Z,6.90
2017-08-21T10:42:08.467Z,4.70
2017-08-21T10:44:37.507Z,6.13
2017-08-21T10:47:05.599Z,4.90
2017-08-21T10:49:34.541Z,5.37
2017-08-21T10:52:02.588Z,6.57
2017-08-21T10:54:30.663Z,9.17
2017-08-21T10:56:58.825Z,8.93
2017-08-21T10:59:26.854Z,5.67
2017-08-21T11:01:54.918Z,5.23
2017-08-21T11:04:22.991Z,12.13
2017-08-21T11:06:51.047Z,3.57
2017-08-21T11:09:19.147Z,5.93
2017-08-21T11:11:47.192Z,5.10
2017-08-21T11:14:15.258Z,5.43
2017-08-21T11:16:43.323Z,3.73
2017-08-21T11:19:11.382Z,6.80
2017-08-21T11:21:39.452Z,5.07
2017-08-21T11:24:07.524Z,6.60
2017-08-21T11:26:36.176Z,6.17
2017-08-21T11:29:04.253Z,3.87
2017-08-21T11:31:32.308Z,4.50
2017-08-21T11:34:00.384Z,5.47
2017-08-21T11:36:28.466Z,5.00
2017-08-21T11:38:56.522Z,3.13
2017-08-21T11:41:24.594Z,5.73
2017-08-21T11:43:52.677Z,8.83
2017-08-21T11:46:20.755Z,6.77
2017-08-21T11:48:48.814Z,4.17
2017-08-21T11:51:16.880Z,10.33
2017-08-21T11:53:44.965Z,4.40
2017-08-21T11:56:13.040Z,7.17
2017-08-21T11:58:41.110Z,13.77
2017-08-21T12:01:09.170Z,7.53
2017-08-21T12:03:37.240Z,4.90
2017-08-21T12:06:05.319Z,5.60
2017-08-21T12:08:33.368Z,9.03
2017-08-21T12:11:01.460Z,5.53
2017-08-21T12:13:29.510Z,4.67
2017-08-21T12:15:57.562Z,5.77
2017-08-21T12:18:25.639Z,6.50
2017-08-21T12:20:53.722Z,7.60
2017-08-21T12:23:21.884Z,5.00
2017-08-21T12:25:50.993Z,6.20
2017-08-21T12:28:19.047Z,6.83
2017-08-21T12:30:47.170Z,4.80
2017-08-21T12:33:15.244Z,7.03
2017-08-21T12:35:43.298Z,9.60
2017-08-21T12:38:11.390Z,5.23
2017-08-21T12:40:39.427Z,7.37
2017-08-21T12:43:07.496Z,9.60
2017-08-21T12:45:35.631Z,5.33
2017-08-21T12:48:03.666Z,8.97
2017-08-21T12:50:31.732Z,6.60
2017-08-21T12:52:59.793Z,6.37
2017-08-21T12:55:27.858Z,6.93
2017-08-21T12:57:55.981Z,11.83
2017-08-21T13:00:24.015Z,4.10
2017-08-21T13:02:52.075Z,6.40
2017-08-21T13:05:20.158Z,7.10
2017-08-21T13:07:48.221Z,8.33
2017-08-21T13:10:17.528Z,5.73
2017-08-21T13:12:45.599Z,7.50
2017-08-21T13:15:13.660Z,4.40
2017-08-21T13:17:41.735Z,5.30
2017-08-21T13:20:09.794Z,7.27
2017-08-21T13:22:37.870Z,6.63
2017-08-21T13:25:05.927Z,3.60
2017-08-21T13:27:34.008Z,3.63
2017-08-21T13:30:02.069Z,5.27
2017-08-21T13:32:30.148Z,3.40
2017-08-21T13:34:58.211Z,7.13
2017-08-21T13:37:26.287Z,6.80
2017-08-21T13:39:54.355Z,5.67
2017-08-21T13:42:22.399Z,4.63
2017-08-21T13:44:50.453Z,5.33
2017-08-21T13:47:18.522Z,8.17
2017-08-21T13:49:46.602Z,3.80
2017-08-21T13:52:14.827Z,3.90
2017-08-21T13:54:42.887Z,4.93
2017-08-21T13:57:10.971Z,3.53
2017-08-21T13:59:39.050Z,10.87
2017-08-21T14:02:07.120Z,5.07
2017-08-21T14:04:35.266Z,4.20
2017-08-21T14:07:03.317Z,3.37
2017-08-21T14:09:31.410Z,4.10
2017-08-21T14:11:59.479Z,5.30
2017-08-21T14:14:27.546Z,6.90
2017-08-21T14:16:55.643Z,4.53
2017-08-21T14:19:23.727Z,7.00
2017-08-21T14:21:51.781Z,4.73
2017-08-21T14:24:19.863Z,3.70
2017-08-21T14:26:47.908Z,3.20
2017-08-21T14:29:15.962Z,4.30
2017-08-21T14:31:44.027Z,8.90
2017-08-21T14:34:12.086Z,9.10
2017-08-21T14:36:40.163Z,8.30
2017-08-21T14:39:08.253Z,5.80
2017-08-21T14:41:36.304Z,5.50
2017-08-21T14:44:04.390Z,4.93
2017-08-21T14:46:32.464Z,5.30
2017-08-21T14:49:00.534Z,6.23
2017-08-21T14:51:28.604Z,5.50
2017-08-21T14:53:57.325Z,5.27
2017-08-21T14:56:25.374Z,5.03
2017-08-21T14:58:53.471Z,6.07
2017-08-21T15:01:21.546Z,4.40
2017-08-21T15:03:49.651Z,8.07
2017-08-21T15:06:17.732Z,5.27
2017-08-21T15:08:45.831Z,6.43
2017-08-21T15:11:13.884Z,5.80
2017-08-21T15:13:41.959Z,8.80
2017-08-21T15:16:10.011Z,5.53
2017-08-21T15:18:38.922Z,4.90
2017-08-21T15:21:07.002Z,5.40
2017-08-21T15:23:35.059Z,7.73
2017-08-21T15:26:03.119Z,10.03
2017-08-21T15:28:31.226Z,4.97
2017-08-21T15:30:59.275Z,4.40
2017-08-21T15:33:27.335Z,6.23
2017-08-21T15:35:55.500Z,4.83
2017-08-21T15:38:23.558Z,7.93
2017-08-21T15:40:51.615Z,6.63
2017-08-21T15:43:19.711Z,5.53
2017-08-21T15:45:47.760Z,3.77
2017-08-21T15:48:15.822Z,4.60
2017-08-21T15:50:43.895Z,4.10
2017-08-21T15:53:11.985Z,3.80
2017-08-21T15:55:40.052Z,6.00
2017-08-21T15:58:08.106Z,4.53
2017-08-21T16:00:36.198Z,8.20
2017-08-21T16:03:04.253Z,4.80
2017-08-21T16:05:32.326Z,5.40
2017-08-21T16:08:00.396Z,9.23
2017-08-21T16:10:28.447Z,9.60
2017-08-21T16:12:56.526Z,5.33
2017-08-21T16:15:24.593Z,4.97
2017-08-21T16:17:52.659Z,8.43
2017-08-21T16:20:20.695Z,7.50
2017-08-21T16:22:48.764Z,4.77
2017-08-21T16:25:16.860Z,8.10
2017-08-21T16:27:44.954Z,4.93
2017-08-21T16:30:13.040Z,5.60
2017-08-21T16:32:41.142Z,4.97
2017-08-21T16:35:09.202Z,5.83
2017-08-21T16:37:37.518Z,7.97
2017-08-21T16:40:05.591Z,5.70
2017-08-21T16:42:33.639Z,5.03
2017-08-21T16:45:01.708Z,6.40
2017-08-21T16:47:29.807Z,6.90
2017-08-21T16:49:58.562Z,4.20
2017-08-21T16:52:26.649Z,8.30
2017-08-21T16:54:54.719Z,6.23
2017-08-21T16:57:22.878Z,4.87
2017-08-21T16:59:50.979Z,6.90
2017-08-21T17:02:19.064Z,3.80
2017-08-21T17:04:47.122Z,6.20
2017-08-21T17:07:15.216Z,7.10
2017-08-21T17:09:43.274Z,4.80
2017-08-21T17:12:11.318Z,10.50
2017-08-21T17:14:39.406Z,5.67
2017-08-21T17:17:07.487Z,5.30
2017-08-21T17:19:35.669Z,4.47
2017-08-21T17:22:03.745Z,6.33
2017-08-21T17:24:31.810Z,6.30
2017-08-21T17:26:59.947Z,4.13
2017-08-21T17:29:28.015Z,7.23
2017-08-21T17:31:56.120Z,3.53
2017-08-21T17:34:24.168Z,6.37
2017-08-21T17:36:52.255Z,4.30
2017-08-21T17:39:20.329Z,6.20
2017-08-21T17:41:50.088Z,6.43
2017-08-21T17:44:18.668Z,4.17
2017-08-21T17:46:46.804Z,6.47
2017-08-21T17:49:14.870Z,4.60
2017-08-21T17:51:42.953Z,10.63
2017-08-21T17:54:11.010Z,4.57
2017-08-21T17:56:39.827Z,7.00
2017-08-21T17:59:07.945Z,5.13
2017-08-21T18:01:35.989Z,5.30
2017-08-21T18:04:04.041Z,3.50
2017-08-21T18:06:32.136Z,7.27
2017-08-21T18:09:00.191Z,6.50
2017-08-21T18:11:28.285Z,5.23
2017-08-21T18:13:56.349Z,5.47
2017-08-21T18:16:24.403Z,5.47
2017-08-21T18:18:52.476Z,3.93
2017-08-21T18:21:20.561Z,5.43
2017-08-21T18:23:48.637Z,6.13
2017-08-21T18:26:16.714Z,6.30
2017-08-21T18:28:44.795Z,6.23
2017-08-21T18:31:12.889Z,9.33
2017-08-21T18:33:41.073Z,5.77
2017-08-21T18:36:09.124Z,6.40
2017-08-21T18:38:37.162Z,5.70
2017-08-21T18:41:05.251Z,5.43
2017-08-21T18:43:33.312Z,4.43
2017-08-21T18:46:01.370Z,4.47
2017-08-21T18:48:29.460Z,5.80
2017-08-21T18:50:59.016Z,4.93
2017-08-21T18:53:27.190Z,5.40
2017-08-21T18:55:55.264Z,4.73
2017-08-21T18:58:23.373Z,7.50
2017-08-21T19:00:51.484Z,8.93
2017-08-21T19:03:20.112Z,9.20
2017-08-21T19:05:48.181Z,5.50
2017-08-21T19:08:16.258Z,7.10
2017-08-21T19:10:44.322Z,5.30
2017-08-21T19:13:12.416Z,7.00
2017-08-21T19:15:40.484Z,7.47
2017-08-21T19:18:08.562Z,8.17
2017-08-21T19:20:36.689Z,5.07
2017-08-21T19:23:04.750Z,5.90
2017-08-21T19:25:32.831Z,5.03
2017-08-21T19:28:00.927Z,6.57
2017-08-21T19:30:28.996Z,7.70
2017-08-21T19:32:57.076Z,8.43
2017-08-21T19:35:25.510Z,8.37
2017-08-21T19:37:53.549Z,6.57
2017-08-21T19:40:21.612Z,8.80
2017-08-21T19:42:49.667Z,10.27
2017-08-21T19:45:17.781Z,5.87
2017-08-21T19:47:45.872Z,6.70
2017-08-21T19:50:13.935Z,8.63
2017-08-21T19:52:42.014Z,8.07
2017-08-21T19:55:10.118Z,7.27
2017-08-21T19:57:38.159Z,6.80
2017-08-21T20:00:06.260Z,8.13
2017-08-21T20:02:34.325Z,8.80
2017-08-21T20:05:02.410Z,6.13
2017-08-21T20:07:30.476Z,13.50
2017-08-21T20:09:58.720Z,8.83
2017-08-21T20:12:26.766Z,7.57
2017-08-21T20:14:54.843Z,6.53
2017-08-21T20:17:22.944Z,11.43
2017-08-21T20:19:51.052Z,7.63
2017-08-21T20:22:19.187Z,8.97
2017-08-21T20:24:47.263Z,7.80
2017-08-21T20:27:15.342Z,7.80
2017-08-21T20:29:43.440Z,8.83
2017-08-21T20:32:11.484Z,7.93
2017-08-21T20:34:39.579Z,7.70
2017-08-21T20:37:07.631Z,14.20
2017-08-21T20:39:35.692Z,14.17
2017-08-21T20:42:03.771Z,10.20
2017-08-21T20:44:31.842Z,7.87
2017-08-21T20:46:59.936Z,11.47
2017-08-21T20:49:28.031Z,11.80
2017-08-21T20:51:56.107Z,8.80
2017-08-21T20:54:24.168Z,9.40
2017-08-21T20:56:52.242Z,8.10
2017-08-21T20:59:20.978Z,9.03
2017-08-21T21:01:49.040Z,10.03
2017-08-21T21:04:17.135Z,9.47
2017-08-21T21:06:45.203Z,9.33
2017-08-21T21:09:13.300Z,8.40
2017-08-21T21:11:41.394Z,10.43
2017-08-21T21:14:09.455Z,10.50
2017-08-21T21:16:37.534Z,9.90
2017-08-21T21:19:05.611Z,9.90
2017-08-21T21:21:34.609Z,9.47
2017-08-21T21:24:02.659Z,13.63
2017-08-21T21:26:30.739Z,10.97
2017-08-21T21:28:58.812Z,14.73
2017-08-21T21:31:26.900Z,11.40
2017-08-21T21:33:55.097Z,12.63
2017-08-21T21:36:23.139Z,12.63
2017-08-21T21:38:51.299Z,13.53
2017-08-21T21:41:19.363Z,13.33
2017-08-21T21:43:48.427Z,17.53
2017-08-21T21:46:16.521Z,13.47
2017-08-21T21:48:44.604Z,16.07
2017-08-21T21:51:12.671Z,13.13
2017-08-21T21:53:41.482Z,12.23
2017-08-21T21:56:09.561Z,16.07
2017-08-21T21:58:37.642Z,12.83
2017-08-21T22:01:06.487Z,12.53
2017-08-21T22:03:34.542Z,12.57
2017-08-21T22:06:02.630Z,16.83
2017-08-21T22:08:30.709Z,12.53
2017-08-21T22:10:58.851Z,12.67
2017-08-21T22:13:26.963Z,13.50
2017-08-21T22:15:55.068Z,11.80
2017-08-21T22:18:23.134Z,14.30
2017-08-21T22:20:51.207Z,13.87
2017-08-21T22:23:19.286Z,15.03
2017-08-21T22:25:47.371Z,11.70
2017-08-21T22:28:15.431Z,13.23
2017-08-21T22:30:43.506Z,12.47
2017-08-21T22:33:11.567Z,14.43
2017-08-21T22:35:39.660Z,19.17
2017-08-21T22:38:08.474Z,14.00
2017-08-21T22:40:36.548Z,10.87
2017-08-21T22:43:04.614Z,12.23
2017-08-21T22:45:32.682Z,12.57
2017-08-21T22:48:00.779Z,12.87
2017-08-21T22:50:28.844Z,12.30
2017-08-21T22:52:56.932Z,13.53
2017-08-21T22:55:25.010Z,12.27
2017-08-21T22:57:53.087Z,12.03
2017-08-21T23:00:21.400Z,11.37
2017-08-21T23:02:49.435Z,12.57
2017-08-21T23:05:17.565Z,13.17
2017-08-21T23:07:45.615Z,13.50
2017-08-21T23:10:13.693Z,13.43
2017-08-21T23:12:42.514Z,12.50
2017-08-21T23:15:10.579Z,13.13
2017-08-21T23:17:38.655Z,12.60
2017-08-21T23:20:06.743Z,13.07
2017-08-21T23:22:34.818Z,14.63
2017-08-21T23:25:02.939Z,14.23
2017-08-21T23:27:30.996Z,12.73
2017-08-21T23:29:59.082Z,11.47
2017-08-21T23:32:27.167Z,12.87
2017-08-21T23:34:55.259Z,12.67
2017-08-21T23:37:23.324Z,16.50
2017-08-21T23:39:51.392Z,11.53
2017-08-21T23:42:19.454Z,12.83
2017-08-21T23:44:47.536Z,12.60
2017-08-21T23:47:15.591Z,10.20
2017-08-21T23:49:43.684Z,12.43
2017-08-21T23:52:11.740Z,10.97
2017-08-21T23:54:39.798Z,11.50
2017-08-21T23:57:07.875Z,12.07
2017-08-21T23:59:35.963Z,12.63
