createdAt,value
2018-08-24T00:02:04.268Z,2.27
2018-08-24T00:04:34.299Z,2.40
2018-08-24T00:07:04.740Z,2.37
2018-08-24T00:09:34.405Z,2.27
2018-08-24T00:12:07.378Z,2.30
2018-08-24T00:14:38.637Z,2.27
2018-08-24T00:17:13.887Z,2.10
2018-08-24T00:19:44.898Z,2.30
2018-08-24T00:22:15.951Z,2.10
2018-08-24T00:24:46.651Z,2.30
2018-08-24T00:27:17.888Z,2.20
2018-08-24T00:29:49.769Z,2.13
2018-08-24T00:32:20.833Z,2.13
2018-08-24T00:34:50.670Z,2.07
2018-08-24T00:37:20.890Z,2.50
2018-08-24T00:39:51.149Z,2.30
2018-08-24T00:42:20.061Z,2.03
2018-08-24T00:44:48.578Z,2.20
2018-08-24T00:47:17.106Z,2.10
2018-08-24T00:49:45.698Z,2.20
2018-08-24T00:52:14.243Z,2.30
2018-08-24T00:54:42.883Z,2.17
2018-08-24T00:57:11.399Z,2.53
2018-08-24T00:59:40.585Z,2.30
2018-08-24T01:02:09.034Z,2.13
2018-08-24T01:04:37.845Z,2.20
2018-08-24T01:07:13.911Z,2.10
2018-08-24T01:09:42.728Z,2.37
2018-08-24T01:12:12.500Z,1.80
2018-08-24T01:14:44.178Z,2.17
2018-08-24T01:17:18.127Z,2.17
2018-08-24T01:19:47.127Z,2.23
2018-08-24T01:22:15.938Z,2.33
2018-08-24T01:24:44.428Z,2.00
2018-08-24T01:27:12.854Z,2.10
2018-08-24T01:29:42.557Z,1.97
2018-08-24T01:32:11.051Z,2.10
2018-08-24T01:34:40.205Z,2.20
2018-08-24T01:37:08.820Z,2.10
2018-08-24T01:39:37.741Z,2.30
2018-08-24T01:42:06.140Z,2.03
2018-08-24T01:44:34.691Z,1.90
2018-08-24T01:47:03.121Z,2.10
2018-08-24T01:49:31.629Z,1.97
2018-08-24T01:52:00.043Z,1.67
2018-08-24T01:54:28.467Z,2.17
2018-08-24T01:56:57.190Z,2.30
2018-08-24T01:59:26.286Z,2.20
2018-08-24T02:01:55.362Z,2.03
2018-08-24T02:04:24.131Z,1.73
2018-08-24T02:06:52.614Z,1.93
2018-08-24T02:09:22.673Z,2.30
2018-08-24T02:11:51.518Z,2.20
2018-08-24T02:14:25.614Z,2.10
2018-08-24T02:16:54.184Z,2.07
2018-08-24T02:19:28.123Z,2.10
2018-08-24T02:22:02.042Z,2.13
2018-08-24T02:24:30.601Z,2.00
2018-08-24T02:26:59.177Z,1.80
2018-08-24T02:29:27.936Z,1.93
2018-08-24T02:31:56.455Z,1.83
2018-08-24T02:34:25.078Z,1.80
2018-08-24T02:36:54.161Z,2.13
2018-08-24T02:39:22.754Z,2.10
2018-08-24T02:41:51.237Z,1.70
2018-08-24T02:44:19.791Z,1.93
2018-08-24T02:46:48.225Z,1.80
2018-08-24T02:49:16.661Z,2.20
2018-08-24T02:51:45.161Z,1.80
2018-08-24T02:54:13.631Z,1.70
2018-08-24T02:56:42.062Z,2.00
2018-08-24T02:59:10.599Z,2.07
2018-08-24T03:01:40.346Z,2.00
2018-08-24T03:04:08.870Z,2.10
2018-08-24T03:06:37.516Z,2.33
2018-08-24T03:09:09.626Z,2.20
2018-08-24T03:11:38.518Z,2.03
2018-08-24T03:14:07.105Z,1.97
2018-08-24T03:16:35.632Z,1.90
2018-08-24T03:19:04.211Z,1.83
2018-08-24T03:21:32.667Z,1.87
2018-08-24T03:24:01.157Z,2.00
2018-08-24T03:26:29.605Z,1.70
2018-08-24T03:28:58.036Z,1.80
2018-08-24T03:31:26.478Z,1.90
2018-08-24T03:33:55.381Z,2.00
2018-08-24T03:36:24.443Z,1.63
2018-08-24T03:38:52.869Z,1.90
2018-08-24T03:41:21.314Z,1.90
2018-08-24T03:43:49.801Z,1.87
2018-08-24T03:46:18.214Z,1.70
2018-08-24T03:48:46.702Z,1.87
2018-08-24T03:51:15.124Z,1.80
2018-08-24T03:53:43.552Z,2.10
2018-08-24T03:56:11.957Z,1.90
2018-08-24T03:58:41.619Z,1.70
2018-08-24T04:01:10.183Z,1.87
2018-08-24T04:03:38.970Z,1.77
2018-08-24T04:06:07.479Z,1.83
2018-08-24T04:08:36.083Z,1.70
2018-08-24T04:11:04.746Z,1.70
2018-08-24T04:13:33.226Z,1.70
2018-08-24T04:16:01.649Z,1.73
2018-08-24T04:18:30.094Z,1.90
2018-08-24T04:20:58.643Z,1.87
2018-08-24T04:23:27.038Z,1.80
2018-08-24T04:25:55.497Z,2.10
2018-08-24T04:28:23.934Z,1.50
2018-08-24T04:30:52.444Z,2.00
2018-08-24T04:33:20.883Z,2.03
2018-08-24T04:35:49.525Z,1.70
2018-08-24T04:38:17.992Z,1.50
2018-08-24T04:40:46.678Z,1.50
2018-08-24T04:43:15.275Z,1.80
2018-08-24T04:45:43.745Z,1.60
2018-08-24T04:48:12.245Z,1.90
2018-08-24T04:50:41.594Z,1.70
2018-08-24T04:53:10.052Z,1.70
2018-08-24T04:55:38.742Z,1.50
2018-08-24T04:58:07.496Z,1.27
2018-08-24T05:00:35.999Z,1.70
2018-08-24T05:03:04.574Z,1.70
2018-08-24T05:05:33.168Z,1.60
2018-08-24T05:08:01.747Z,1.70
2018-08-24T05:10:30.291Z,1.70
2018-08-24T05:12:58.765Z,1.80
2018-08-24T05:15:27.542Z,1.83
2018-08-24T05:17:56.183Z,1.80
2018-08-24T05:20:24.701Z,1.87
2018-08-24T05:22:53.308Z,1.40
2018-08-24T05:25:21.900Z,1.33
2018-08-24T05:27:50.386Z,1.50
2018-08-24T05:30:18.917Z,1.60
2018-08-24T05:32:47.400Z,1.83
2018-08-24T05:35:15.851Z,1.40
2018-08-24T05:37:44.292Z,1.70
2018-08-24T05:40:12.905Z,1.87
2018-08-24T05:42:41.591Z,1.37
2018-08-24T05:45:10.282Z,1.43
2018-08-24T05:47:38.930Z,1.40
2018-08-24T05:50:07.508Z,1.63
2018-08-24T05:52:36.032Z,1.80
2018-08-24T05:55:04.558Z,1.43
2018-08-24T05:57:33.744Z,1.67
2018-08-24T06:00:02.134Z,1.60
2018-08-24T06:02:30.763Z,1.70
2018-08-24T06:04:59.235Z,1.43
2018-08-24T06:07:27.898Z,1.87
2018-08-24T06:09:56.444Z,1.83
2018-08-24T06:12:24.949Z,1.70
2018-08-24T06:14:53.480Z,1.87
2018-08-24T06:17:27.343Z,1.77
2018-08-24T06:19:55.868Z,1.70
2018-08-24T06:22:24.429Z,1.60
2018-08-24T06:24:52.946Z,1.93
2018-08-24T06:27:21.482Z,1.57
2018-08-24T06:29:49.933Z,1.60
2018-08-24T06:32:18.398Z,1.80
2018-08-24T06:34:46.811Z,1.73
2018-08-24T06:37:15.357Z,1.30
2018-08-24T06:39:43.806Z,1.60
2018-08-24T06:42:12.309Z,1.30
2018-08-24T06:44:40.803Z,1.40
2018-08-24T06:47:09.270Z,1.80
2018-08-24T06:49:37.811Z,1.70
2018-08-24T06:52:06.293Z,1.37
2018-08-24T06:54:35.045Z,1.60
2018-08-24T06:57:03.616Z,1.53
2018-08-24T06:59:32.110Z,1.40
2018-08-24T07:02:00.607Z,1.40
2018-08-24T07:04:29.097Z,1.60
2018-08-24T07:06:57.742Z,1.20
2018-08-24T07:09:26.393Z,1.33
2018-08-24T07:11:54.974Z,1.30
2018-08-24T07:14:23.486Z,1.70
2018-08-24T07:16:56.094Z,1.30
2018-08-24T07:19:25.023Z,1.50
2018-08-24T07:21:53.423Z,1.70
2018-08-24T07:24:22.046Z,1.20
2018-08-24T07:26:50.506Z,1.60
2018-08-24T07:29:19.145Z,1.33
2018-08-24T07:31:47.864Z,1.57
2018-08-24T07:34:17.284Z,1.60
2018-08-24T07:36:45.796Z,1.67
2018-08-24T07:39:15.330Z,1.40
2018-08-24T07:41:44.278Z,1.20
2018-08-24T07:44:13.085Z,1.50
2018-08-24T07:46:41.989Z,1.40
2018-08-24T07:49:11.811Z,1.07
2018-08-24T07:51:41.415Z,1.23
2018-08-24T07:54:09.871Z,1.30
2018-08-24T07:56:39.019Z,1.20
2018-08-24T07:59:07.508Z,1.50
2018-08-24T08:01:36.013Z,1.43
2018-08-24T08:04:05.210Z,1.30
2018-08-24T08:06:33.971Z,1.20
2018-08-24T08:09:02.778Z,1.30
2018-08-24T08:11:35.587Z,1.10
2018-08-24T08:14:04.263Z,1.60
2018-08-24T08:16:32.844Z,1.50
2018-08-24T08:19:01.643Z,1.43
2018-08-24T08:21:30.354Z,1.30
2018-08-24T08:23:58.873Z,1.33
2018-08-24T08:26:27.265Z,1.60
2018-08-24T08:28:56.020Z,1.70
2018-08-24T08:31:24.544Z,1.30
2018-08-24T08:33:53.129Z,1.50
2018-08-24T08:36:21.593Z,1.60
2018-08-24T08:38:50.115Z,1.43
2018-08-24T08:41:18.568Z,1.40
2018-08-24T08:43:47.052Z,1.40
2018-08-24T08:46:15.454Z,1.53
2018-08-24T08:48:43.994Z,1.60
2018-08-24T08:51:12.565Z,1.43
2018-08-24T08:53:41.768Z,1.23
2018-08-24T08:56:10.182Z,1.80
2018-08-24T08:58:39.135Z,1.60
2018-08-24T09:01:07.718Z,1.23
2018-08-24T09:03:36.214Z,1.40
2018-08-24T09:06:04.977Z,1.60
2018-08-24T09:08:33.752Z,1.57
2018-08-24T09:11:02.193Z,1.70
2018-08-24T09:13:30.764Z,1.40
2018-08-24T09:15:59.309Z,1.30
2018-08-24T09:20:40.342Z,1.40
2018-08-24T09:23:14.273Z,1.60
2018-08-24T09:25:48.175Z,1.37
2018-08-24T09:28:22.777Z,1.67
2018-08-24T09:31:55.017Z,1.27
2018-08-24T09:34:23.889Z,1.63
2018-08-24T09:36:52.836Z,1.70
2018-08-24T09:39:27.831Z,1.30
2018-08-24T09:41:58.496Z,1.60
2018-08-24T09:44:26.916Z,1.80
2018-08-24T09:47:00.709Z,1.60
2018-08-24T09:49:31.800Z,1.70
2018-08-24T09:52:00.412Z,1.67
2018-08-24T09:54:28.905Z,1.70
2018-08-24T09:56:57.564Z,1.40
2018-08-24T09:59:25.998Z,1.50
2018-08-24T10:02:00.067Z,1.50
2018-08-24T10:04:34.029Z,1.50
2018-08-24T10:07:07.924Z,1.70
2018-08-24T10:09:36.436Z,1.70
2018-08-24T10:12:05.547Z,1.30
2018-08-24T10:14:34.034Z,1.47
2018-08-24T10:17:02.573Z,1.53
2018-08-24T10:19:31.151Z,1.70
2018-08-24T10:22:00.013Z,1.50
2018-08-24T10:24:28.495Z,1.47
2018-08-24T10:26:56.952Z,1.60
2018-08-24T10:29:25.983Z,1.30
2018-08-24T10:31:54.720Z,1.60
2018-08-24T10:34:23.921Z,1.43
2018-08-24T10:36:52.441Z,1.73
2018-08-24T10:39:21.281Z,1.77
2018-08-24T10:41:49.842Z,1.47
2018-08-24T10:44:18.264Z,1.60
2018-08-24T10:46:46.754Z,1.63
2018-08-24T10:49:15.397Z,1.50
2018-08-24T10:51:43.828Z,1.40
2018-08-24T10:54:12.293Z,1.70
2018-08-24T10:56:40.821Z,1.30
2018-08-24T10:59:09.326Z,1.40
2018-08-24T11:01:38.146Z,1.43
2018-08-24T11:04:06.605Z,1.20
2018-08-24T11:06:35.101Z,1.60
2018-08-24T11:09:05.192Z,1.73
2018-08-24T11:11:33.941Z,1.67
2018-08-24T11:14:02.408Z,1.60
2018-08-24T11:16:31.047Z,1.50
2018-08-24T11:18:59.440Z,1.80
2018-08-24T11:21:27.849Z,1.50
2018-08-24T11:23:56.548Z,1.73
2018-08-24T11:26:25.139Z,1.53
2018-08-24T11:28:53.576Z,1.47
2018-08-24T11:31:22.066Z,1.40
2018-08-24T11:33:50.487Z,1.60
2018-08-24T11:36:18.962Z,1.63
2018-08-24T11:38:47.546Z,1.20
2018-08-24T11:41:16.526Z,1.90
2018-08-24T11:43:45.008Z,1.40
2018-08-24T11:46:13.521Z,1.80
2018-08-24T11:48:42.045Z,1.60
2018-08-24T11:51:10.630Z,1.70
2018-08-24T11:53:39.245Z,1.40
2018-08-24T11:56:08.809Z,1.50
2018-08-24T11:58:37.329Z,1.90
2018-08-24T12:01:06.088Z,1.50
2018-08-24T12:03:34.573Z,1.60
2018-08-24T12:06:02.999Z,1.70
2018-08-24T12:08:31.381Z,1.70
2018-08-24T12:10:59.810Z,1.90
2018-08-24T12:13:28.236Z,1.60
2018-08-24T12:15:56.875Z,1.70
2018-08-24T12:18:26.503Z,1.60
2018-08-24T12:20:54.928Z,1.77
2018-08-24T12:23:23.454Z,1.63
2018-08-24T12:25:52.204Z,1.63
2018-08-24T12:28:20.666Z,1.53
2018-08-24T12:30:49.520Z,1.77
2018-08-24T12:33:18.002Z,1.80
2018-08-24T12:35:46.580Z,1.67
2018-08-24T12:38:14.982Z,1.70
2018-08-24T12:40:43.612Z,1.90
2018-08-24T12:43:12.252Z,1.60
2018-08-24T12:45:40.844Z,1.57
2018-08-24T12:48:09.342Z,1.77
2018-08-24T12:50:37.865Z,1.30
2018-08-24T12:53:06.297Z,1.80
2018-08-24T12:55:34.878Z,1.53
2018-08-24T12:58:03.456Z,1.70
2018-08-24T13:00:32.236Z,1.70
2018-08-24T13:03:00.765Z,1.87
2018-08-24T13:05:29.528Z,1.70
2018-08-24T13:07:58.125Z,1.87
2018-08-24T13:10:26.625Z,1.70
2018-08-24T13:12:55.468Z,1.40
2018-08-24T13:15:24.042Z,1.90
2018-08-24T13:17:52.713Z,1.70
2018-08-24T13:20:21.176Z,1.93
2018-08-24T13:22:49.765Z,1.80
2018-08-24T13:25:18.287Z,1.70
2018-08-24T13:27:46.924Z,1.77
2018-08-24T13:30:15.379Z,1.70
2018-08-24T13:32:43.959Z,1.60
2018-08-24T13:35:12.354Z,1.60
2018-08-24T13:37:41.109Z,1.40
2018-08-24T13:40:09.760Z,1.70
2018-08-24T13:42:38.482Z,1.37
2018-08-24T13:45:06.882Z,1.70
2018-08-24T13:47:35.329Z,1.57
2018-08-24T13:50:03.740Z,1.30
2018-08-24T13:52:32.128Z,1.20
2018-08-24T13:55:00.670Z,1.50
2018-08-24T13:57:29.094Z,1.67
2018-08-24T13:59:57.700Z,1.90
2018-08-24T14:02:26.056Z,1.40
2018-08-24T14:04:54.740Z,1.70
2018-08-24T14:07:23.236Z,1.97
2018-08-24T14:09:51.733Z,1.80
2018-08-24T14:12:20.149Z,1.73
2018-08-24T14:14:48.573Z,1.90
2018-08-24T14:17:17.043Z,1.80
2018-08-24T14:19:45.637Z,1.70
2018-08-24T14:22:14.064Z,1.60
2018-08-24T14:24:42.587Z,1.80
2018-08-24T14:27:11.043Z,1.50
2018-08-24T14:29:39.609Z,1.77
2018-08-24T14:32:08.092Z,1.30
2018-08-24T14:34:36.535Z,1.37
2018-08-24T14:37:05.264Z,1.50
2018-08-24T14:39:33.761Z,1.70
2018-08-24T14:42:02.409Z,1.70
2018-08-24T14:44:30.949Z,1.83
2018-08-24T14:46:59.449Z,1.63
2018-08-24T14:49:28.141Z,1.70
2018-08-24T14:51:56.732Z,1.43
2018-08-24T14:54:25.669Z,1.93
2018-08-24T14:56:54.133Z,1.77
2018-08-24T14:59:22.598Z,1.87
2018-08-24T15:01:51.209Z,1.70
2018-08-24T15:04:19.849Z,1.90
2018-08-24T15:06:48.314Z,2.10
2018-08-24T15:09:16.841Z,1.70
2018-08-24T15:11:45.261Z,1.70
2018-08-24T15:14:13.741Z,1.47
2018-08-24T15:16:42.206Z,1.87
2018-08-24T15:19:10.880Z,1.93
2018-08-24T15:21:39.726Z,1.50
2018-08-24T15:24:08.505Z,1.80
2018-08-24T15:26:36.944Z,2.00
2018-08-24T15:29:05.481Z,1.60
2018-08-24T15:31:33.909Z,1.70
2018-08-24T15:34:02.825Z,1.70
2018-08-24T15:36:31.201Z,2.00
2018-08-24T15:38:59.624Z,1.70
2018-08-24T15:41:28.044Z,1.53
2018-08-24T15:43:56.500Z,1.80
2018-08-24T15:46:25.225Z,1.70
2018-08-24T15:48:53.694Z,1.90
2018-08-24T15:51:22.189Z,1.80
2018-08-24T15:53:50.609Z,1.50
2018-08-24T15:56:19.005Z,1.87
2018-08-24T15:58:47.356Z,1.70
2018-08-24T16:01:15.716Z,1.87
2018-08-24T16:03:44.104Z,1.80
2018-08-24T16:06:12.730Z,1.70
2018-08-24T16:08:41.245Z,1.80
2018-08-24T16:11:09.655Z,1.63
2018-08-24T16:13:38.184Z,1.60
2018-08-24T16:16:07.160Z,1.70
2018-08-24T16:18:35.644Z,1.90
2018-08-24T16:21:04.037Z,1.50
2018-08-24T16:23:32.479Z,1.80
2018-08-24T16:26:00.885Z,1.60
2018-08-24T16:28:29.303Z,1.80
2018-08-24T16:30:57.778Z,1.70
2018-08-24T16:33:26.156Z,1.97
2018-08-24T16:35:54.585Z,1.57
2018-08-24T16:38:22.976Z,1.70
2018-08-24T16:40:51.348Z,1.53
2018-08-24T16:43:19.797Z,1.80
2018-08-24T16:45:48.330Z,1.50
2018-08-24T16:48:16.709Z,1.57
2018-08-24T16:50:45.152Z,1.90
2018-08-24T16:53:13.688Z,2.03
2018-08-24T16:55:42.102Z,1.60
2018-08-24T16:58:10.639Z,1.80
2018-08-24T17:00:39.601Z,1.53
2018-08-24T17:03:08.089Z,1.70
2018-08-24T17:05:36.525Z,1.90
2018-08-24T17:08:05.584Z,1.50
2018-08-24T17:10:33.993Z,1.80
2018-08-24T17:13:02.498Z,1.60
2018-08-24T17:15:31.092Z,1.87
2018-08-24T17:17:59.451Z,1.70
2018-08-24T17:20:27.907Z,1.53
2018-08-24T17:22:56.335Z,1.87
2018-08-24T17:25:25.209Z,1.53
2018-08-24T17:27:53.621Z,1.80
2018-08-24T17:30:22.044Z,1.63
2018-08-24T17:32:50.468Z,1.43
2018-08-24T17:35:18.890Z,1.80
2018-08-24T17:37:47.374Z,1.33
2018-08-24T17:40:15.753Z,1.70
2018-08-24T17:42:44.270Z,1.57
2018-08-24T17:45:12.793Z,1.47
2018-08-24T17:47:41.159Z,1.40
2018-08-24T17:50:09.643Z,1.20
2018-08-24T17:52:38.232Z,1.67
2018-08-24T17:55:06.637Z,1.83
2018-08-24T17:57:36.193Z,1.60
2018-08-24T18:00:04.768Z,1.60
2018-08-24T18:02:33.221Z,1.60
2018-08-24T18:05:01.861Z,1.63
2018-08-24T18:07:30.349Z,1.60
2018-08-24T18:09:58.840Z,1.80
2018-08-24T18:12:27.233Z,1.70
2018-08-24T18:14:55.719Z,1.50
2018-08-24T18:17:24.166Z,1.20
2018-08-24T18:19:52.602Z,1.73
2018-08-24T18:22:21.045Z,1.30
2018-08-24T18:24:49.486Z,1.10
2018-08-24T18:27:18.056Z,1.83
2018-08-24T18:29:46.602Z,1.27
2018-08-24T18:32:15.252Z,1.33
2018-08-24T18:34:43.697Z,1.37
2018-08-24T18:37:12.280Z,1.53
2018-08-24T18:39:41.601Z,1.57
2018-08-24T18:42:10.069Z,1.20
2018-08-24T18:44:39.846Z,1.53
2018-08-24T18:47:08.344Z,1.27
2018-08-24T18:49:36.738Z,1.30
2018-08-24T18:52:05.236Z,1.53
2018-08-24T18:54:33.604Z,1.40
2018-08-24T18:57:02.109Z,1.50
2018-08-24T18:59:30.690Z,1.43
2018-08-24T19:01:59.108Z,1.50
2018-08-24T19:04:27.582Z,1.47
2018-08-24T19:06:56.084Z,1.43
2018-08-24T19:09:24.508Z,1.43
2018-08-24T19:12:25.207Z,1.60
2018-08-24T19:14:54.294Z,1.17
2018-08-24T19:17:28.180Z,1.20
2018-08-24T19:20:02.128Z,1.60
2018-08-24T19:22:30.550Z,1.23
2018-08-24T19:24:59.008Z,1.60
2018-08-24T19:27:32.941Z,1.30
2018-08-24T19:30:06.629Z,1.80
2018-08-24T19:32:35.118Z,1.70
2018-08-24T19:35:03.617Z,1.23
2018-08-24T19:37:32.136Z,1.30
2018-08-24T19:40:05.957Z,1.23
2018-08-24T19:42:34.407Z,1.23
2018-08-24T19:45:02.878Z,1.33
2018-08-24T19:47:36.691Z,1.57
2018-08-24T19:50:05.517Z,1.70
2018-08-24T19:52:33.983Z,1.30
2018-08-24T19:55:02.436Z,1.33
2018-08-24T19:57:36.185Z,1.40
2018-08-24T20:00:04.622Z,1.30
2018-08-24T20:02:33.182Z,1.30
2018-08-24T20:05:01.586Z,1.33
2018-08-24T20:07:35.539Z,1.20
2018-08-24T20:10:06.380Z,1.37
2018-08-24T20:12:34.778Z,1.40
2018-08-24T20:15:08.611Z,1.50
2018-08-24T20:17:37.186Z,1.60
2018-08-24T20:20:05.712Z,1.27
2018-08-24T20:22:37.913Z,1.20
2018-08-24T20:25:07.685Z,1.30
2018-08-24T20:27:40.716Z,1.30
2018-08-24T20:30:09.261Z,1.60
2018-08-24T20:32:38.394Z,1.30
2018-08-24T20:35:07.481Z,1.40
2018-08-24T20:37:36.225Z,1.10
2018-08-24T20:40:05.639Z,1.30
2018-08-24T20:42:34.680Z,1.30
2018-08-24T20:45:04.943Z,1.03
2018-08-24T20:47:35.463Z,1.47
2018-08-24T20:50:04.453Z,1.33
2018-08-24T20:52:34.342Z,1.30
2018-08-24T20:55:05.417Z,1.10
2018-08-24T20:57:34.432Z,1.40
2018-08-24T21:00:04.277Z,1.60
2018-08-24T21:02:33.886Z,1.50
2018-08-24T21:05:05.885Z,1.20
2018-08-24T21:07:35.313Z,0.93
2018-08-24T21:10:04.555Z,1.53
2018-08-24T21:12:33.687Z,1.80
2018-08-24T21:15:02.595Z,1.47
2018-08-24T21:17:30.969Z,1.77
2018-08-24T21:19:59.695Z,2.10
2018-08-24T21:22:28.167Z,2.30
2018-08-24T21:24:57.016Z,1.40
2018-08-24T21:27:26.240Z,1.23
2018-08-24T21:29:55.645Z,1.43
2018-08-24T21:32:24.385Z,1.10
2018-08-24T21:34:54.069Z,1.20
2018-08-24T21:37:22.480Z,1.20
2018-08-24T21:39:51.076Z,1.40
2018-08-24T21:42:19.550Z,1.07
2018-08-24T21:44:48.168Z,1.23
2018-08-24T21:47:17.344Z,2.60
2018-08-24T21:49:46.162Z,1.60
2018-08-24T21:52:14.957Z,0.97
2018-08-24T21:54:43.414Z,1.30
2018-08-24T21:57:11.846Z,1.20
2018-08-24T21:59:40.754Z,1.40
2018-08-24T22:02:09.233Z,1.37
2018-08-24T22:04:37.843Z,1.83
2018-08-24T22:07:07.601Z,1.20
2018-08-24T22:09:36.117Z,1.30
2018-08-24T22:12:04.613Z,0.90
2018-08-24T22:14:33.101Z,1.43
2018-08-24T22:17:01.546Z,1.20
2018-08-24T22:19:30.128Z,1.20
2018-08-24T22:21:58.577Z,1.47
2018-08-24T22:24:27.044Z,1.30
2018-08-24T22:26:55.492Z,1.20
2018-08-24T22:29:24.053Z,1.67
2018-08-24T22:31:52.453Z,0.90
2018-08-24T22:34:20.917Z,1.67
2018-08-24T22:36:49.493Z,1.60
2018-08-24T22:39:18.155Z,1.20
2018-08-24T22:41:46.579Z,1.10
2018-08-24T22:44:15.122Z,1.20
2018-08-24T22:46:43.525Z,1.00
2018-08-24T22:49:11.960Z,1.10
2018-08-24T22:51:40.580Z,1.00
2018-08-24T22:54:09.084Z,1.07
2018-08-24T22:56:38.912Z,1.03
2018-08-24T22:59:07.411Z,1.27
2018-08-24T23:01:38.112Z,1.00
2018-08-24T23:04:08.345Z,1.00
2018-08-24T23:06:37.875Z,0.90
2018-08-24T23:09:09.129Z,1.40
2018-08-24T23:11:39.375Z,1.40
2018-08-24T23:14:09.349Z,1.13
2018-08-24T23:16:39.170Z,1.10
2018-08-24T23:19:08.073Z,0.97
2018-08-24T23:21:36.474Z,1.00
2018-08-24T23:24:05.509Z,1.10
2018-08-24T23:26:34.107Z,1.07
2018-08-24T23:29:03.236Z,0.90
2018-08-24T23:31:33.476Z,1.30
2018-08-24T23:34:01.976Z,1.23
2018-08-24T23:36:30.382Z,1.20
2018-08-24T23:39:00.044Z,1.07
2018-08-24T23:41:28.777Z,0.97
2018-08-24T23:43:57.549Z,1.43
2018-08-24T23:46:26.375Z,0.83
2018-08-24T23:48:55.346Z,1.13
2018-08-24T23:51:26.456Z,1.13
2018-08-24T23:53:57.341Z,1.00
2018-08-24T23:56:25.977Z,1.00
2018-08-24T23:58:56.859Z,1.40
