createdAt,value
2018-12-09T00:01:20.944Z,96810.44
2018-12-09T00:03:53.838Z,96808.52
2018-12-09T00:06:25.079Z,96814.78
2018-12-09T00:08:55.973Z,96832.63
2018-12-09T00:11:25.502Z,96819.47
2018-12-09T00:13:55.637Z,96813.50
2018-12-09T00:16:25.578Z,96816.05
2018-12-09T00:18:55.023Z,96828.25
2018-12-09T00:21:25.377Z,96838.63
2018-12-09T00:23:55.770Z,96832.47
2018-12-09T00:26:25.879Z,96824.69
2018-12-09T00:28:55.423Z,96833.49
2018-12-09T00:31:25.102Z,96843.72
2018-12-09T00:33:55.255Z,96851.08
2018-12-09T00:36:24.635Z,96852.58
2018-12-09T00:38:54.019Z,96849.34
2018-12-09T00:41:23.323Z,96841.58
2018-12-09T00:43:54.378Z,96832.69
2018-12-09T00:46:24.562Z,96827.85
2018-12-09T00:48:54.139Z,96832.14
2018-12-09T00:51:23.685Z,96813.42
2018-12-09T00:53:53.127Z,96820.27
2018-12-09T01:01:11.755Z,96780.23
2018-12-09T01:03:41.228Z,96781.26
2018-12-09T01:06:11.243Z,96747.30
2018-12-09T01:08:41.467Z,96734.30
2018-12-09T01:11:10.966Z,96728.90
2018-12-09T01:13:41.077Z,96725.91
2018-12-09T01:16:11.075Z,96727.55
2018-12-09T01:18:41.226Z,96723.37
2018-12-09T01:21:10.496Z,96722.27
2018-12-09T01:23:40.654Z,96748.59
2018-12-09T01:26:11.011Z,96758.49
2018-12-09T01:28:41.013Z,96772.38
2018-12-09T01:31:11.269Z,96748.99
2018-12-09T01:33:41.464Z,96750.19
2018-12-09T01:36:11.664Z,96743.65
2018-12-09T01:38:41.930Z,96728.35
2018-12-09T01:41:11.310Z,96732.06
2018-12-09T01:43:41.278Z,96740.41
2018-12-09T01:46:10.802Z,96740.16
2018-12-09T01:48:40.230Z,96735.84
2018-12-09T01:51:09.625Z,96757.34
2018-12-09T01:54:42.268Z,96750.45
2018-12-09T01:57:11.750Z,96758.55
2018-12-09T01:59:41.928Z,96750.34
2018-12-09T02:02:12.223Z,96754.87
2018-12-09T02:04:41.605Z,96761.09
2018-12-09T02:07:11.403Z,96754.92
2018-12-09T02:09:40.805Z,96762.47
2018-12-09T02:12:10.943Z,96768.81
2018-12-09T02:14:40.514Z,96778.25
2018-12-09T02:17:10.070Z,96780.01
2018-12-09T02:19:40.636Z,96765.89
2018-12-09T02:22:10.882Z,96779.72
2018-12-09T02:24:40.434Z,96782.46
2018-12-09T02:27:10.511Z,96780.84
2018-12-09T02:29:40.090Z,96786.31
2018-12-09T02:32:10.607Z,96772.55
2018-12-09T02:34:46.863Z,96780.31
2018-12-09T02:37:16.550Z,96758.05
2018-12-09T02:39:46.146Z,96756.04
2018-12-09T02:42:15.558Z,96759.72
2018-12-09T02:44:44.805Z,96752.26
2018-12-09T02:47:14.167Z,96741.18
2018-12-09T02:49:43.898Z,96686.69
2018-12-09T02:52:14.195Z,96698.69
2018-12-09T02:54:44.344Z,96704.98
2018-12-09T02:57:13.847Z,96720.69
2018-12-09T02:59:43.451Z,96734.11
2018-12-09T03:02:14.015Z,96732.02
2018-12-09T03:04:44.196Z,96735.83
2018-12-09T03:07:14.630Z,96735.63
2018-12-09T03:09:44.353Z,96738.89
2018-12-09T03:12:15.384Z,96757.07
2018-12-09T03:14:44.647Z,96766.73
2018-12-09T03:17:14.184Z,96785.77
2018-12-09T03:19:44.493Z,96801.47
2018-12-09T03:22:14.623Z,96806.36
2018-12-09T03:24:43.850Z,96823.34
2018-12-09T03:27:13.216Z,96816.03
2018-12-09T03:29:42.575Z,96789.58
2018-12-09T03:32:12.132Z,96763.80
2018-12-09T03:34:41.735Z,96754.28
2018-12-09T03:37:11.877Z,96738.97
2018-12-09T03:39:42.044Z,96747.63
2018-12-09T03:42:11.566Z,96765.78
2018-12-09T03:44:41.059Z,96763.75
2018-12-09T03:47:10.701Z,96765.41
2018-12-09T03:49:40.064Z,96761.75
2018-12-09T03:52:09.490Z,96761.98
2018-12-09T03:54:39.335Z,96769.81
2018-12-09T03:57:09.533Z,96775.23
2018-12-09T03:59:38.805Z,96771.64
2018-12-09T04:02:08.154Z,96769.61
2018-12-09T04:04:37.400Z,96773.36
2018-12-09T04:07:07.115Z,96780.08
2018-12-09T04:09:36.733Z,96788.73
2018-12-09T04:12:05.920Z,96783.36
2018-12-09T04:14:35.310Z,96785.67
2018-12-09T04:17:04.939Z,96787.81
2018-12-09T04:19:34.478Z,96781.52
2018-12-09T04:22:04.651Z,96771.16
2018-12-09T04:24:34.080Z,96775.67
2018-12-09T04:27:04.177Z,96773.69
2018-12-09T04:29:33.446Z,96780.41
2018-12-09T04:32:03.603Z,96788.41
2018-12-09T04:34:32.930Z,96779.00
2018-12-09T04:37:03.033Z,96782.17
2018-12-09T04:39:32.355Z,96774.59
2018-12-09T04:42:01.828Z,96786.15
2018-12-09T04:44:31.299Z,96790.44
2018-12-09T04:47:00.889Z,96790.13
2018-12-09T04:49:30.635Z,96784.05
2018-12-09T04:52:01.214Z,96796.77
2018-12-09T04:54:30.715Z,96788.82
2018-12-09T04:57:00.871Z,96796.46
2018-12-09T04:59:33.012Z,96784.69
2018-12-09T05:02:02.574Z,96790.60
2018-12-09T05:04:32.149Z,96806.25
2018-12-09T05:07:02.512Z,96820.28
2018-12-09T05:09:31.945Z,96830.61
2018-12-09T05:12:01.391Z,96823.88
2018-12-09T05:14:31.035Z,96832.58
2018-12-09T05:17:00.357Z,96826.72
2018-12-09T05:19:29.611Z,96821.63
2018-12-09T05:21:58.920Z,96823.28
2018-12-09T05:24:28.912Z,96817.69
2018-12-09T05:26:58.345Z,96817.31
2018-12-09T05:29:28.337Z,96820.00
2018-12-09T05:31:58.361Z,96818.40
2018-12-09T05:34:27.911Z,96822.80
2018-12-09T05:36:57.245Z,96819.20
2018-12-09T05:39:27.326Z,96824.74
2018-12-09T05:41:56.531Z,96829.69
2018-12-09T05:44:26.555Z,96830.80
2018-12-09T05:46:55.915Z,96823.83
2018-12-09T05:49:26.376Z,96821.94
2018-12-09T05:51:55.887Z,96823.23
2018-12-09T05:54:25.601Z,96835.86
2018-12-09T05:56:54.997Z,96820.23
2018-12-09T05:59:24.806Z,96838.50
2018-12-09T06:02:00.566Z,96840.16
2018-12-09T06:04:30.791Z,96838.55
2018-12-09T06:07:00.401Z,96834.78
2018-12-09T06:09:29.691Z,96838.75
2018-12-09T06:11:58.895Z,96841.84
2018-12-09T06:14:28.158Z,96838.02
2018-12-09T06:16:57.526Z,96843.13
2018-12-09T06:19:27.357Z,96853.11
2018-12-09T06:21:57.620Z,96849.56
2018-12-09T06:24:27.912Z,96851.45
2018-12-09T06:26:57.670Z,96850.16
2018-12-09T06:29:27.189Z,96853.93
2018-12-09T06:31:56.531Z,96859.19
2018-12-09T06:34:25.771Z,96852.05
2018-12-09T06:36:55.997Z,96852.36
2018-12-09T06:39:25.302Z,96855.11
2018-12-09T06:41:56.006Z,96854.79
2018-12-09T06:44:25.456Z,96864.82
2018-12-09T06:46:55.565Z,96869.22
2018-12-09T06:49:26.989Z,96871.59
2018-12-09T06:51:57.026Z,96866.16
2018-12-09T06:54:27.282Z,96874.33
2018-12-09T06:56:56.700Z,96875.30
2018-12-09T06:59:26.716Z,96880.25
2018-12-09T07:01:56.892Z,96895.23
2018-12-09T07:04:26.186Z,96888.75
2018-12-09T07:06:55.497Z,96899.50
2018-12-09T07:09:25.160Z,96899.50
2018-12-09T07:11:54.832Z,96900.78
2018-12-09T07:14:24.165Z,96914.53
2018-12-09T07:16:54.200Z,96916.36
2018-12-09T07:19:23.556Z,96939.44
2018-12-09T07:21:53.248Z,96949.64
2018-12-09T07:24:22.598Z,96958.88
2018-12-09T07:26:52.094Z,96950.86
2018-12-09T07:29:22.165Z,96953.55
2018-12-09T07:31:51.652Z,96955.20
2018-12-09T07:34:21.857Z,96964.89
2018-12-09T07:36:51.477Z,96978.53
2018-12-09T07:39:21.033Z,96991.61
2018-12-09T07:41:51.057Z,96990.39
2018-12-09T07:44:20.516Z,97000.66
2018-12-09T07:46:49.910Z,96997.34
2018-12-09T07:49:19.911Z,97006.84
2018-12-09T07:51:50.021Z,97015.71
2018-12-09T07:54:20.278Z,97016.38
2018-12-09T07:56:49.773Z,97020.86
2018-12-09T07:59:19.711Z,97034.38
2018-12-09T08:01:49.242Z,97032.49
2018-12-09T08:04:19.197Z,97032.49
2018-12-09T08:06:49.529Z,97042.34
2018-12-09T08:09:19.925Z,97050.80
2018-12-09T08:11:50.555Z,97056.67
2018-12-09T08:14:20.947Z,97053.13
2018-12-09T08:16:50.279Z,97062.53
2018-12-09T08:19:20.471Z,97072.13
2018-12-09T08:21:50.381Z,97079.96
2018-12-09T08:24:20.798Z,97083.09
2018-12-09T08:26:51.145Z,97088.52
2018-12-09T08:29:21.138Z,97086.87
2018-12-09T08:31:51.848Z,97083.66
2018-12-09T08:34:21.697Z,97091.24
2018-12-09T08:36:51.781Z,97091.11
2018-12-09T08:39:21.547Z,97091.91
2018-12-09T08:41:51.551Z,97089.48
2018-12-09T08:44:21.252Z,97091.91
2018-12-09T08:48:15.070Z,97093.75
2018-12-09T08:50:44.536Z,97100.47
2018-12-09T08:53:14.651Z,97094.02
2018-12-09T08:55:44.272Z,97091.50
2018-12-09T08:58:13.912Z,97091.81
2018-12-09T09:00:43.611Z,97096.80
2018-12-09T09:03:13.067Z,97105.23
2018-12-09T09:05:42.951Z,97114.55
2018-12-09T09:08:13.167Z,97110.67
2018-12-09T09:10:42.946Z,97108.20
2018-12-09T09:16:46.216Z,97091.00
2018-12-09T09:19:15.607Z,97078.93
2018-12-09T09:21:45.158Z,97090.34
2018-12-09T09:24:14.918Z,97090.95
2018-12-09T09:26:44.928Z,97089.13
2018-12-09T09:29:15.117Z,97100.52
2018-12-09T09:31:45.532Z,97084.80
2018-12-09T09:34:15.487Z,97089.95
2018-12-09T09:36:44.876Z,97092.59
2018-12-09T09:39:14.248Z,97095.02
2018-12-09T09:41:43.942Z,97101.42
2018-12-09T09:44:13.562Z,97088.21
2018-12-09T09:46:42.878Z,97092.83
2018-12-09T09:49:12.547Z,97091.56
2018-12-09T09:51:42.023Z,97079.60
2018-12-09T09:54:11.550Z,97076.11
2018-12-09T09:56:41.486Z,97068.66
2018-12-09T09:59:11.701Z,97064.63
2018-12-09T10:01:41.116Z,97063.96
2018-12-09T10:04:10.893Z,97058.33
2018-12-09T10:06:40.342Z,97047.70
2018-12-09T10:09:10.551Z,97051.16
2018-12-09T10:11:40.180Z,97059.05
2018-12-09T10:14:09.585Z,97061.06
2018-12-09T10:16:39.127Z,97065.69
2018-12-09T10:19:08.662Z,97062.95
2018-12-09T10:21:38.463Z,97057.14
2018-12-09T10:24:08.711Z,97056.69
2018-12-09T10:26:38.073Z,97058.98
2018-12-09T10:29:07.402Z,97050.42
2018-12-09T10:31:37.447Z,97066.55
2018-12-09T10:34:07.761Z,97065.55
2018-12-09T10:36:38.406Z,97072.53
2018-12-09T10:39:08.651Z,97071.73
2018-12-09T10:41:38.121Z,97071.28
2018-12-09T10:44:07.417Z,97076.61
2018-12-09T10:46:36.995Z,97076.34
2018-12-09T10:49:06.506Z,97073.20
2018-12-09T10:51:35.973Z,97077.36
2018-12-09T10:54:05.473Z,97081.17
2018-12-09T10:56:35.001Z,97079.72
2018-12-09T10:59:04.654Z,97076.19
2018-12-09T11:01:39.096Z,97085.09
2018-12-09T11:04:08.700Z,97073.50
2018-12-09T11:06:38.661Z,97085.85
2018-12-09T11:09:08.320Z,97100.70
2018-12-09T11:11:38.468Z,97092.42
2018-12-09T11:14:07.949Z,97097.06
2018-12-09T11:16:38.934Z,97096.48
2018-12-09T11:19:09.482Z,97095.25
2018-12-09T11:21:39.063Z,97101.58
2018-12-09T11:24:08.710Z,97098.34
2018-12-09T11:26:38.208Z,97097.23
2018-12-09T11:29:08.357Z,97098.09
2018-12-09T11:31:38.955Z,97098.44
2018-12-09T11:34:09.552Z,97094.41
2018-12-09T11:36:39.628Z,97090.23
2018-12-09T11:39:09.685Z,97080.88
2018-12-09T11:41:41.027Z,97077.97
2018-12-09T11:44:12.333Z,97074.70
2018-12-09T11:46:42.595Z,97070.32
2018-12-09T11:49:12.601Z,97062.76
2018-12-09T11:51:42.792Z,97057.39
2018-12-09T11:54:12.837Z,97068.63
2018-12-09T11:56:43.652Z,97064.42
2018-12-09T11:59:13.530Z,97056.86
2018-12-09T12:01:43.664Z,97062.38
2018-12-09T12:04:14.864Z,97066.94
2018-12-09T12:06:44.795Z,97066.05
2018-12-09T12:09:14.803Z,97054.95
2018-12-09T12:11:44.541Z,97053.86
2018-12-09T12:14:14.494Z,97042.58
2018-12-09T12:16:44.213Z,97047.54
2018-12-09T12:19:15.195Z,97051.57
2018-12-09T12:21:47.122Z,97055.95
2018-12-09T12:24:17.729Z,97051.81
2018-12-09T12:26:48.085Z,97054.86
2018-12-09T12:29:17.824Z,97054.75
2018-12-09T12:31:47.956Z,97061.97
2018-12-09T12:34:17.667Z,97055.73
2018-12-09T12:36:47.408Z,97059.77
2018-12-09T12:39:18.003Z,97050.84
2018-12-09T12:41:47.911Z,97054.88
2018-12-09T12:44:18.108Z,97041.49
2018-12-09T12:46:48.189Z,97031.09
2018-12-09T12:49:18.401Z,97037.14
2018-12-09T12:51:48.800Z,97036.22
2018-12-09T12:54:18.599Z,97038.48
2018-12-09T12:56:50.006Z,97034.56
2018-12-09T12:59:19.523Z,97028.95
2018-12-09T13:01:50.486Z,97028.56
2018-12-09T13:04:20.524Z,97032.70
2018-12-09T13:06:50.144Z,97036.37
2018-12-09T13:09:20.065Z,97044.33
2018-12-09T13:11:49.970Z,97042.66
2018-12-09T13:14:19.375Z,97031.78
2018-12-09T13:16:50.323Z,97037.75
2018-12-09T13:19:19.815Z,97045.36
2018-12-09T13:21:49.918Z,97045.86
2018-12-09T13:24:20.160Z,97050.33
2018-12-09T13:26:50.164Z,97049.75
2018-12-09T13:29:20.575Z,97053.28
2018-12-09T13:31:50.640Z,97063.43
2018-12-09T13:34:21.200Z,97063.78
2018-12-09T13:36:50.840Z,97063.25
2018-12-09T13:39:20.281Z,97063.25
2018-12-09T13:41:49.803Z,97049.33
2018-12-09T13:44:19.389Z,97054.20
2018-12-09T13:46:48.843Z,97061.19
2018-12-09T13:49:18.319Z,97055.38
2018-12-09T13:51:48.215Z,97066.35
2018-12-09T13:54:17.810Z,97056.01
2018-12-09T13:56:47.288Z,97056.91
2018-12-09T13:59:17.133Z,97058.34
2018-12-09T14:01:46.827Z,97055.52
2018-12-09T14:04:16.576Z,97052.48
2018-12-09T14:06:46.079Z,97059.14
2018-12-09T14:09:15.804Z,97065.70
2018-12-09T14:11:45.889Z,97055.80
2018-12-09T14:14:15.513Z,97064.03
2018-12-09T14:16:46.355Z,97063.53
2018-12-09T14:19:15.855Z,97068.91
2018-12-09T14:21:46.298Z,97067.66
2018-12-09T14:24:16.104Z,97068.02
2018-12-09T14:26:45.548Z,97066.12
2018-12-09T14:29:16.421Z,97071.63
2018-12-09T14:31:47.080Z,97080.99
2018-12-09T14:34:16.398Z,97080.77
2018-12-09T14:36:46.084Z,97078.48
2018-12-09T14:39:15.607Z,97080.44
2018-12-09T14:41:45.118Z,97074.27
2018-12-09T14:44:14.804Z,97079.18
2018-12-09T14:46:44.915Z,97082.91
2018-12-09T14:49:15.164Z,97093.64
2018-12-09T14:51:44.692Z,97083.52
2018-12-09T14:54:14.448Z,97079.57
2018-12-09T14:56:43.831Z,97078.23
2018-12-09T14:59:13.206Z,97074.51
2018-12-09T15:01:44.086Z,97077.73
2018-12-09T15:04:13.695Z,97076.63
2018-12-09T15:06:43.625Z,97084.53
2018-12-09T15:09:13.424Z,97078.66
2018-12-09T15:11:42.997Z,97084.07
2018-12-09T15:14:13.245Z,97092.51
2018-12-09T15:16:43.536Z,97096.27
2018-12-09T15:19:13.681Z,97104.01
2018-12-09T15:21:44.072Z,97115.33
2018-12-09T15:24:13.945Z,97121.04
2018-12-09T15:26:44.181Z,97125.91
2018-12-09T15:29:15.268Z,97128.94
2018-12-09T15:31:45.551Z,97129.97
2018-12-09T15:34:15.886Z,97138.48
2018-12-09T15:36:45.546Z,97134.30
2018-12-09T15:39:15.162Z,97142.09
2018-12-09T15:41:44.500Z,97141.42
2018-12-09T15:44:14.091Z,97147.05
2018-12-09T15:46:43.656Z,97160.34
2018-12-09T15:49:13.115Z,97165.27
2018-12-09T15:51:42.851Z,97173.05
2018-12-09T15:54:12.570Z,97178.48
2018-12-09T15:56:42.767Z,97178.99
2018-12-09T15:59:12.172Z,97187.62
2018-12-09T16:01:41.927Z,97188.16
2018-12-09T16:04:12.266Z,97187.81
2018-12-09T16:06:42.129Z,97188.05
2018-12-09T16:09:11.750Z,97196.37
2018-12-09T16:11:42.013Z,97201.47
2018-12-09T16:14:11.690Z,97207.91
2018-12-09T16:16:41.340Z,97210.36
2018-12-09T16:19:10.974Z,97213.65
2018-12-09T16:21:40.744Z,97216.56
2018-12-09T16:24:11.248Z,97225.92
2018-12-09T16:26:40.741Z,97227.41
2018-12-09T16:29:10.444Z,97229.15
2018-12-09T16:31:40.468Z,97228.31
2018-12-09T16:34:09.961Z,97240.89
2018-12-09T16:36:39.990Z,97236.03
2018-12-09T16:39:09.646Z,97236.80
2018-12-09T16:41:39.487Z,97246.47
2018-12-09T16:44:09.401Z,97254.52
2018-12-09T16:46:39.846Z,97255.30
2018-12-09T16:49:10.789Z,97264.36
2018-12-09T16:51:40.309Z,97272.37
2018-12-09T16:54:10.335Z,97281.27
2018-12-09T16:56:39.766Z,97288.48
2018-12-09T16:59:09.725Z,97287.95
2018-12-09T17:01:40.041Z,97298.15
2018-12-09T17:04:09.520Z,97301.07
2018-12-09T17:06:39.015Z,97309.63
2018-12-09T17:09:08.572Z,97306.44
2018-12-09T17:11:39.941Z,97310.80
2018-12-09T17:14:09.990Z,97324.73
2018-12-09T17:16:39.454Z,97328.25
2018-12-09T17:19:09.375Z,97330.42
2018-12-09T17:21:39.850Z,97331.02
2018-12-09T17:24:09.737Z,97330.48
2018-12-09T17:26:41.077Z,97338.33
2018-12-09T17:29:11.117Z,97345.03
2018-12-09T17:31:40.620Z,97352.80
2018-12-09T17:34:10.707Z,97356.07
2018-12-09T17:36:40.774Z,97356.58
2018-12-09T17:39:11.056Z,97357.63
2018-12-09T17:41:41.366Z,97367.27
2018-12-09T17:44:11.251Z,97366.66
2018-12-09T17:46:41.752Z,97376.87
2018-12-09T17:49:11.744Z,97388.09
2018-12-09T17:51:42.117Z,97393.45
2018-12-09T17:54:12.211Z,97396.12
2018-12-09T17:56:41.715Z,97395.81
2018-12-09T17:59:11.257Z,97415.66
2018-12-09T18:01:40.896Z,97418.91
2018-12-09T18:04:11.098Z,97417.30
2018-12-09T18:06:40.832Z,97412.98
2018-12-09T18:09:10.483Z,97422.88
2018-12-09T18:11:40.273Z,97432.55
2018-12-09T18:14:11.260Z,97438.73
2018-12-09T18:16:40.608Z,97448.13
2018-12-09T18:19:10.237Z,97450.52
2018-12-09T18:21:39.787Z,97457.52
2018-12-09T18:24:09.562Z,97459.11
2018-12-09T18:26:39.997Z,97456.42
2018-12-09T18:29:10.088Z,97467.19
2018-12-09T18:31:39.473Z,97466.44
2018-12-09T18:34:09.414Z,97475.39
2018-12-09T18:36:39.156Z,97475.34
2018-12-09T18:39:09.030Z,97485.04
2018-12-09T18:41:38.967Z,97482.30
2018-12-09T18:44:08.430Z,97496.19
2018-12-09T18:46:38.460Z,97510.64
2018-12-09T18:49:07.935Z,97513.33
2018-12-09T18:51:37.969Z,97523.29
2018-12-09T18:54:08.187Z,97531.56
2018-12-09T18:56:38.548Z,97527.27
2018-12-09T18:59:09.374Z,97539.86
2018-12-09T19:01:39.751Z,97538.79
2018-12-09T19:04:10.063Z,97556.80
2018-12-09T19:06:40.060Z,97560.30
2018-12-09T19:09:09.522Z,97563.18
2018-12-09T19:11:39.591Z,97569.87
2018-12-09T19:14:10.773Z,97576.09
2018-12-09T19:16:40.934Z,97576.66
2018-12-09T19:19:11.370Z,97575.61
2018-12-09T19:21:41.263Z,97585.00
2018-12-09T19:24:11.627Z,97592.55
2018-12-09T19:26:41.739Z,97601.19
2018-12-09T19:29:12.007Z,97604.72
2018-12-09T19:31:41.702Z,97605.05
2018-12-09T19:34:11.465Z,97605.62
2018-12-09T19:36:41.512Z,97612.09
2018-12-09T19:39:11.882Z,97620.47
2018-12-09T19:41:44.293Z,97629.84
2018-12-09T19:44:15.377Z,97638.67
2018-12-09T19:46:45.376Z,97653.72
2018-12-09T19:49:15.618Z,97649.46
2018-12-09T19:51:45.868Z,97658.81
2018-12-09T19:54:15.859Z,97659.63
2018-12-09T19:56:45.666Z,97665.00
2018-12-09T19:59:16.204Z,97673.07
2018-12-09T20:01:46.293Z,97680.36
2018-12-09T20:04:16.117Z,97683.87
2018-12-09T20:06:46.297Z,97690.06
2018-12-09T20:09:16.143Z,97688.75
2018-12-09T20:11:46.408Z,97689.57
2018-12-09T20:14:16.553Z,97700.85
2018-12-09T20:16:47.768Z,97706.48
2018-12-09T20:19:17.686Z,97716.17
2018-12-09T20:21:48.226Z,97716.97
2018-12-09T20:24:18.161Z,97724.45
2018-12-09T20:26:48.498Z,97731.17
2018-12-09T20:29:18.476Z,97726.59
2018-12-09T20:31:48.653Z,97744.55
2018-12-09T20:34:18.273Z,97748.30
2018-12-09T20:36:48.327Z,97745.86
2018-12-09T20:39:18.706Z,97759.87
2018-12-09T20:41:49.596Z,97765.53
2018-12-09T20:44:20.018Z,97773.31
2018-12-09T20:46:50.048Z,97774.40
2018-12-09T20:49:19.960Z,97774.64
2018-12-09T20:51:49.448Z,97779.76
2018-12-09T20:54:19.648Z,97782.44
2018-12-09T20:56:49.366Z,97786.19
2018-12-09T20:59:18.954Z,97795.03
2018-12-09T21:01:49.036Z,97791.53
2018-12-09T21:04:19.608Z,97803.09
2018-12-09T21:06:49.176Z,97804.14
2018-12-09T21:09:18.818Z,97808.99
2018-12-09T21:11:48.309Z,97807.94
2018-12-09T21:14:19.327Z,97813.30
2018-12-09T21:16:50.270Z,97805.20
2018-12-09T21:19:20.521Z,97817.02
2018-12-09T21:21:51.208Z,97819.13
2018-12-09T21:24:25.750Z,97823.95
2018-12-09T21:26:54.023Z,97830.91
2018-12-09T21:29:24.574Z,97830.09
2018-12-09T21:31:54.022Z,97834.18
2018-12-09T21:34:23.827Z,97840.36
2018-12-09T21:36:54.216Z,97845.73
2018-12-09T21:39:24.641Z,97846.27
2018-12-09T21:41:54.287Z,97844.63
2018-12-09T21:44:24.614Z,97850.58
2018-12-09T21:46:54.637Z,97852.44
2018-12-09T21:49:24.802Z,97858.34
2018-12-09T21:51:54.952Z,97864.24
2018-12-09T21:54:24.388Z,97864.77
2018-12-09T21:56:54.151Z,97869.88
2018-12-09T21:59:23.708Z,97878.70
2018-12-09T22:01:54.030Z,97878.70
2018-12-09T22:04:25.071Z,97885.41
2018-12-09T22:06:54.733Z,97888.34
2018-12-09T22:09:24.621Z,97886.75
2018-12-09T22:11:54.496Z,97887.52
2018-12-09T22:14:25.649Z,97897.19
2018-12-09T22:16:55.131Z,97896.91
2018-12-09T22:19:25.438Z,97897.44
2018-12-09T22:21:55.442Z,97899.88
2018-12-09T22:24:25.936Z,97905.19
2018-12-09T22:26:55.747Z,97915.13
2018-12-09T22:29:25.088Z,97917.56
2018-12-09T22:31:54.488Z,97916.52
2018-12-09T22:34:25.408Z,97929.13
2018-12-09T22:36:55.650Z,97933.72
2018-12-09T22:39:25.097Z,97944.72
2018-12-09T22:41:55.711Z,97950.89
2018-12-09T22:44:25.363Z,97955.73
2018-12-09T22:46:56.452Z,97964.32
2018-12-09T22:49:26.105Z,97969.16
2018-12-09T22:51:55.856Z,97967.25
2018-12-09T22:54:26.202Z,97974.23
2018-12-09T22:56:56.368Z,97985.51
2018-12-09T22:59:26.833Z,97979.85
2018-12-09T23:02:01.727Z,97987.38
2018-12-09T23:04:31.948Z,97993.81
2018-12-09T23:07:06.932Z,97996.50
2018-12-09T23:09:37.025Z,97998.41
2018-12-09T23:12:06.705Z,98013.17
2018-12-09T23:14:36.307Z,98011.55
2018-12-09T23:17:06.626Z,98020.42
2018-12-09T23:19:35.912Z,98019.61
2018-12-09T23:22:06.087Z,98024.45
2018-12-09T23:24:35.387Z,98023.10
2018-12-09T23:27:05.671Z,98028.19
2018-12-09T23:29:35.931Z,98026.03
2018-12-09T23:32:05.802Z,98032.50
2018-12-09T23:34:35.176Z,98035.97
2018-12-09T23:37:06.253Z,98042.67
2018-12-09T23:39:35.586Z,98040.80
2018-12-09T23:42:04.952Z,98049.39
2018-12-09T23:44:34.721Z,98060.70
2018-12-09T23:47:04.090Z,98055.58
2018-12-09T23:49:33.385Z,98057.73
2018-12-09T23:52:02.604Z,98055.05
2018-12-09T23:54:32.797Z,98059.07
2018-12-09T23:57:02.175Z,98066.03
2018-12-09T23:59:31.785Z,98067.41
