createdAt,value
2018-06-11T00:01:42.443Z,21.35
2018-06-11T00:04:12.155Z,21.23
2018-06-11T00:06:41.086Z,21.20
2018-06-11T00:09:10.331Z,21.17
2018-06-11T00:11:39.884Z,21.08
2018-06-11T00:14:08.994Z,21.00
2018-06-11T00:16:38.544Z,21.16
2018-06-11T00:19:07.905Z,21.05
2018-06-11T00:21:37.342Z,21.06
2018-06-11T00:24:06.905Z,20.98
2018-06-11T00:26:35.966Z,20.97
2018-06-11T00:29:05.255Z,20.89
2018-06-11T00:31:34.652Z,20.90
2018-06-11T00:34:03.831Z,20.92
2018-06-11T00:36:32.934Z,20.92
2018-06-11T00:39:01.876Z,20.91
2018-06-11T00:41:30.903Z,20.91
2018-06-11T00:44:00.227Z,20.88
2018-06-11T00:46:29.149Z,20.82
2018-06-11T00:48:58.434Z,20.88
2018-06-11T00:51:27.906Z,20.95
2018-06-11T00:53:57.015Z,20.92
2018-06-11T00:56:25.939Z,20.89
2018-06-11T00:58:55.415Z,20.83
2018-06-11T01:01:24.543Z,20.77
2018-06-11T01:03:53.811Z,20.71
2018-06-11T01:06:23.006Z,20.58
2018-06-11T01:08:52.108Z,20.65
2018-06-11T01:11:21.181Z,20.57
2018-06-11T01:13:50.308Z,20.54
2018-06-11T01:16:19.803Z,20.62
2018-06-11T01:18:48.915Z,20.55
2018-06-11T01:21:17.993Z,20.49
2018-06-11T01:23:46.926Z,20.57
2018-06-11T01:26:16.064Z,20.46
2018-06-11T01:28:45.176Z,20.47
2018-06-11T01:31:14.318Z,20.51
2018-06-11T01:33:43.570Z,20.42
2018-06-11T01:36:15.100Z,20.32
2018-06-11T01:38:44.318Z,20.38
2018-06-11T01:41:13.410Z,20.51
2018-06-11T01:43:42.375Z,20.26
2018-06-11T01:46:15.167Z,20.36
2018-06-11T01:48:44.507Z,20.31
2018-06-11T01:51:13.586Z,20.31
2018-06-11T01:53:42.670Z,20.27
2018-06-11T01:56:15.307Z,20.40
2018-06-11T01:58:44.765Z,20.31
2018-06-11T02:01:13.852Z,20.25
2018-06-11T02:03:49.511Z,20.41
2018-06-11T02:06:18.879Z,20.37
2018-06-11T02:08:48.022Z,20.21
2018-06-11T02:11:17.311Z,20.26
2018-06-11T02:13:46.667Z,20.20
2018-06-11T02:16:18.283Z,20.21
2018-06-11T02:18:48.058Z,20.16
2018-06-11T02:21:17.147Z,20.10
2018-06-11T02:23:46.070Z,20.06
2018-06-11T02:26:16.292Z,20.10
2018-06-11T02:28:45.786Z,20.15
2018-06-11T02:31:15.123Z,20.14
2018-06-11T02:33:44.344Z,20.05
2018-06-11T02:36:18.598Z,20.10
2018-06-11T02:38:47.691Z,20.15
2018-06-11T02:41:16.803Z,20.10
2018-06-11T02:43:45.877Z,20.13
2018-06-11T02:46:15.122Z,20.13
2018-06-11T02:48:44.035Z,20.07
2018-06-11T02:51:13.163Z,20.09
2018-06-11T02:53:42.356Z,20.02
2018-06-11T02:56:12.128Z,20.07
2018-06-11T02:58:41.158Z,20.06
2018-06-11T03:01:10.143Z,20.08
2018-06-11T03:03:39.349Z,20.14
2018-06-11T03:06:11.203Z,20.05
2018-06-11T03:08:40.556Z,19.99
2018-06-11T03:11:10.032Z,19.96
2018-06-11T03:13:39.314Z,20.04
2018-06-11T11:24:24.976Z,25.28
2018-06-11T11:26:53.932Z,25.01
2018-06-11T11:29:23.031Z,25.27
2018-06-11T11:31:52.109Z,25.37
2018-06-11T11:34:21.041Z,25.40
2018-06-11T11:36:50.313Z,24.83
2018-06-11T11:39:19.271Z,24.78
2018-06-11T11:41:48.239Z,24.93
2018-06-11T11:44:18.016Z,24.88
2018-06-11T11:46:46.994Z,24.74
2018-06-11T11:49:16.141Z,24.83
2018-06-11T11:51:45.372Z,24.86
2018-06-11T11:54:14.500Z,24.61
2018-06-11T11:56:43.567Z,24.43
2018-06-11T11:59:12.690Z,24.44
2018-06-11T12:01:41.768Z,24.61
2018-06-11T12:04:10.896Z,24.85
2018-06-11T12:06:40.233Z,24.83
2018-06-11T12:09:09.592Z,24.67
2018-06-11T12:11:39.068Z,24.86
2018-06-11T12:14:09.035Z,24.72
2018-06-11T12:16:38.108Z,24.70
2018-06-11T12:19:07.623Z,24.89
2018-06-11T12:21:37.304Z,24.79
2018-06-11T12:24:06.471Z,24.95
2018-06-11T12:26:35.595Z,24.94
2018-06-11T12:29:04.713Z,25.15
2018-06-11T12:31:34.040Z,25.11
2018-06-11T12:34:03.391Z,25.20
2018-06-11T12:36:32.383Z,25.13
2018-06-11T12:39:02.075Z,25.44
2018-06-11T12:41:31.601Z,25.58
2018-06-11T12:44:00.700Z,25.65
2018-06-11T12:46:29.680Z,25.97
2018-06-11T12:48:58.838Z,25.49
2018-06-11T12:51:28.137Z,25.69
2018-06-11T12:53:57.488Z,25.35
2018-06-11T12:56:26.883Z,25.53
2018-06-11T12:58:55.925Z,25.68
2018-06-11T13:01:24.838Z,25.78
2018-06-11T13:03:54.031Z,25.73
2018-06-11T13:06:23.193Z,25.49
2018-06-11T13:08:52.479Z,25.62
2018-06-11T13:11:21.996Z,25.54
2018-06-11T13:13:51.000Z,25.31
2018-06-11T13:16:20.590Z,25.32
2018-06-11T13:18:49.707Z,25.34
2018-06-11T13:21:19.370Z,25.30
2018-06-11T13:23:48.486Z,25.29
2018-06-11T13:26:17.431Z,25.13
2018-06-11T13:28:46.584Z,25.10
2018-06-11T13:31:15.636Z,24.84
2018-06-11T13:33:45.439Z,24.78
2018-06-11T13:36:14.675Z,24.74
2018-06-11T13:38:43.738Z,24.84
2018-06-11T13:41:12.869Z,25.01
2018-06-11T13:43:41.805Z,25.00
2018-06-11T13:46:11.590Z,24.78
2018-06-11T13:48:40.866Z,24.84
2018-06-11T13:51:10.174Z,24.66
2018-06-11T13:53:39.281Z,24.65
2018-06-11T13:56:08.383Z,24.55
2018-06-11T13:58:37.663Z,24.60
2018-06-11T14:01:06.991Z,24.32
2018-06-11T14:03:36.262Z,24.36
2018-06-11T14:06:08.559Z,24.19
2018-06-11T14:08:37.614Z,24.06
2018-06-11T14:11:13.636Z,24.08
2018-06-11T14:13:42.779Z,24.21
2018-06-11T14:16:11.998Z,24.07
2018-06-11T14:18:41.807Z,23.85
2018-06-11T14:21:11.190Z,23.71
2018-06-11T14:23:40.196Z,23.74
2018-06-11T14:26:10.204Z,23.63
2018-06-11T14:28:39.371Z,23.69
2018-06-11T14:31:09.225Z,23.60
2018-06-11T14:33:38.289Z,23.66
2018-06-11T14:36:07.275Z,23.54
2018-06-11T14:38:36.530Z,23.44
2018-06-11T14:41:05.603Z,23.32
2018-06-11T14:43:34.909Z,23.31
2018-06-11T14:46:07.794Z,23.36
2018-06-11T14:51:04.998Z,23.46
2018-06-11T14:53:34.399Z,23.33
2018-06-11T14:56:06.843Z,23.20
2018-06-11T14:58:35.834Z,23.03
2018-06-11T15:01:04.831Z,23.12
2018-06-11T15:03:33.916Z,23.13
2018-06-11T15:06:06.299Z,23.12
2018-06-11T15:08:35.807Z,23.00
2018-06-11T15:11:05.303Z,22.96
2018-06-11T15:13:34.560Z,22.92
2018-06-11T15:16:06.782Z,22.62
2018-06-11T15:18:35.974Z,22.80
2018-06-11T15:21:05.301Z,22.67
2018-06-11T15:23:34.794Z,22.66
2018-06-11T15:26:06.456Z,22.64
2018-06-11T15:28:35.715Z,22.40
2018-06-11T15:31:04.892Z,22.40
2018-06-11T15:33:34.316Z,22.28
2018-06-11T15:36:10.787Z,22.15
2018-06-11T15:38:40.062Z,22.11
2018-06-11T15:41:09.900Z,22.18
2018-06-11T15:43:39.466Z,22.11
2018-06-11T15:46:08.878Z,22.16
2018-06-11T15:48:39.331Z,22.05
2018-06-11T15:51:09.166Z,21.97
2018-06-11T15:53:38.913Z,21.90
2018-06-11T15:56:08.166Z,21.84
2018-06-11T15:58:37.199Z,21.93
2018-06-11T16:01:06.555Z,21.85
2018-06-11T16:03:35.647Z,21.92
2018-06-11T16:06:06.780Z,21.80
2018-06-11T16:08:35.746Z,21.76
2018-06-11T16:11:04.989Z,21.63
2018-06-11T16:13:34.073Z,21.72
2018-06-11T16:16:06.656Z,21.85
2018-06-11T16:18:35.708Z,21.62
2018-06-11T16:21:04.572Z,21.72
2018-06-11T16:23:34.062Z,21.78
2018-06-11T16:26:08.021Z,21.67
2018-06-11T16:28:37.587Z,21.74
2018-06-11T16:31:06.570Z,21.73
2018-06-11T16:33:35.770Z,21.83
2018-06-11T16:36:08.506Z,21.79
2018-06-11T16:38:37.646Z,21.70
2018-06-11T16:41:07.531Z,21.70
2018-06-11T16:43:36.972Z,21.73
2018-06-11T16:46:06.081Z,21.80
2018-06-11T16:48:35.344Z,21.90
2018-06-11T16:51:04.459Z,21.88
2018-06-11T16:53:33.735Z,21.81
2018-06-11T16:56:05.892Z,21.95
2018-06-11T16:58:35.416Z,21.73
2018-06-11T17:01:04.383Z,21.75
2018-06-11T17:03:34.562Z,21.88
2018-06-11T17:06:06.683Z,21.83
2018-06-11T17:08:36.076Z,21.84
2018-06-11T17:11:05.385Z,21.94
2018-06-11T17:13:34.548Z,21.85
2018-06-11T17:16:07.559Z,21.89
2018-06-11T17:18:36.523Z,21.89
2018-06-11T17:21:06.539Z,21.82
2018-06-11T17:23:36.301Z,21.79
2018-06-11T17:26:07.219Z,21.77
2018-06-11T17:28:36.166Z,21.74
2018-06-11T17:31:05.443Z,21.59
2018-06-11T17:33:34.406Z,21.61
2018-06-11T17:36:07.527Z,21.58
2018-06-11T17:38:36.857Z,21.56
2018-06-11T17:41:06.047Z,21.54
2018-06-11T17:43:35.142Z,21.56
2018-06-11T17:46:12.628Z,21.60
2018-06-11T17:48:42.554Z,21.68
2018-06-11T17:51:12.355Z,21.68
2018-06-11T17:53:41.893Z,21.65
2018-06-11T17:56:10.877Z,21.63
2018-06-11T17:58:40.161Z,21.72
2018-06-11T18:01:09.586Z,21.63
2018-06-11T18:03:39.066Z,21.60
2018-06-11T18:06:08.243Z,21.68
2018-06-11T18:08:37.301Z,21.69
2018-06-11T18:11:06.581Z,21.65
2018-06-11T18:13:35.695Z,21.74
2018-06-11T18:16:06.451Z,21.78
2018-06-11T18:18:35.538Z,21.79
2018-06-11T18:21:05.031Z,21.68
2018-06-11T18:23:34.131Z,21.67
2018-06-11T18:26:06.425Z,21.65
2018-06-11T18:28:35.494Z,21.60
2018-06-11T18:31:04.818Z,21.52
2018-06-11T18:33:33.914Z,21.53
2018-06-11T18:36:08.723Z,21.53
2018-06-11T18:38:38.295Z,21.43
2018-06-11T18:41:07.930Z,21.40
2018-06-11T18:43:36.899Z,21.25
2018-06-11T18:46:07.769Z,21.29
2018-06-11T18:48:36.694Z,21.23
2018-06-11T18:51:05.938Z,21.20
2018-06-11T18:53:35.067Z,21.10
2018-06-11T18:56:08.010Z,21.02
2018-06-11T18:58:37.334Z,21.17
2018-06-11T19:01:06.443Z,21.15
2018-06-11T19:03:35.775Z,21.13
2018-06-11T19:06:08.103Z,21.03
2018-06-11T19:08:37.202Z,20.96
2018-06-11T19:11:06.134Z,20.75
2018-06-11T19:13:35.606Z,20.66
2018-06-11T19:16:07.287Z,20.50
2018-06-11T19:18:36.755Z,20.48
2018-06-11T19:21:06.403Z,20.52
2018-06-11T19:23:35.431Z,20.49
2018-06-11T19:26:07.735Z,20.22
2018-06-11T19:28:37.052Z,20.07
2018-06-11T19:31:06.167Z,19.88
2018-06-11T19:33:35.463Z,19.97
2018-06-11T19:36:07.727Z,19.84
2018-06-11T19:38:36.875Z,19.84
2018-06-11T19:41:06.142Z,19.93
2018-06-11T19:43:35.443Z,19.98
2018-06-11T19:46:07.799Z,19.97
2018-06-11T19:48:37.685Z,20.05
2018-06-11T19:51:06.879Z,20.04
2018-06-11T19:53:36.263Z,20.09
2018-06-11T19:56:06.448Z,20.03
2018-06-11T19:58:35.683Z,20.08
2018-06-11T20:01:05.014Z,19.96
2018-06-11T20:03:35.037Z,19.96
2018-06-11T20:06:08.123Z,19.97
2018-06-11T20:08:37.183Z,19.91
2018-06-11T20:11:06.452Z,19.83
2018-06-11T20:13:35.808Z,19.77
2018-06-11T20:16:06.531Z,19.68
2018-06-11T20:18:35.642Z,19.62
2018-06-11T20:21:04.963Z,19.73
2018-06-11T20:23:34.242Z,19.70
2018-06-11T20:26:06.235Z,19.63
2018-06-11T20:28:35.468Z,19.64
2018-06-11T20:31:04.599Z,19.74
2018-06-11T20:33:34.078Z,19.77
2018-06-11T20:36:06.688Z,19.65
2018-06-11T20:38:35.947Z,19.66
2018-06-11T20:41:05.104Z,19.63
2018-06-11T20:43:34.157Z,19.52
2018-06-11T20:46:06.989Z,19.43
2018-06-11T20:48:37.893Z,19.41
2018-06-11T20:51:08.867Z,19.55
2018-06-11T20:53:39.796Z,19.49
2018-06-11T20:56:11.289Z,19.55
2018-06-11T20:58:42.692Z,19.53
2018-06-11T21:01:13.737Z,19.56
2018-06-11T21:03:44.465Z,19.50
2018-06-11T21:06:15.959Z,19.43
2018-06-11T21:08:46.865Z,19.44
2018-06-11T21:11:18.448Z,19.50
2018-06-11T21:13:49.558Z,19.33
2018-06-11T21:16:19.477Z,19.46
2018-06-11T21:18:48.695Z,19.33
2018-06-11T21:21:17.730Z,19.24
2018-06-11T21:23:46.844Z,19.28
2018-06-11T21:26:15.929Z,19.16
2018-06-11T21:28:46.011Z,19.23
2018-06-11T21:31:14.923Z,19.27
2018-06-11T21:33:43.935Z,19.23
2018-06-11T21:36:13.139Z,19.27
2018-06-11T21:38:42.224Z,19.17
2018-06-11T21:41:11.293Z,19.13
2018-06-11T21:43:40.376Z,19.20
2018-06-11T21:46:09.704Z,19.14
2018-06-11T21:48:38.778Z,19.08
2018-06-11T21:51:07.793Z,18.95
2018-06-11T21:53:36.741Z,18.91
2018-06-11T21:56:05.992Z,19.03
2018-06-11T21:58:35.732Z,19.03
2018-06-11T22:01:05.678Z,19.01
2018-06-11T22:03:34.709Z,19.02
2018-06-11T22:06:06.564Z,19.10
2018-06-11T22:08:35.639Z,19.12
2018-06-11T22:11:05.783Z,19.02
2018-06-11T22:13:34.704Z,18.86
2018-06-11T22:16:07.646Z,18.86
2018-06-11T22:18:36.715Z,18.87
2018-06-11T22:21:05.659Z,19.04
2018-06-11T22:23:34.603Z,18.90
2018-06-11T22:26:07.519Z,18.85
2018-06-11T22:28:36.468Z,18.92
2018-06-11T22:31:05.483Z,18.86
2018-06-11T22:33:34.562Z,18.82
2018-06-11T22:36:07.414Z,18.47
2018-06-11T22:38:36.372Z,18.73
2018-06-11T22:41:05.313Z,18.79
2018-06-11T22:43:34.299Z,18.95
2018-06-11T22:46:06.729Z,18.99
2018-06-11T22:48:36.259Z,18.96
2018-06-11T22:51:05.207Z,18.90
2018-06-11T22:53:34.165Z,18.89
2018-06-11T22:56:06.270Z,18.94
2018-06-11T22:58:35.198Z,18.80
2018-06-11T23:01:04.192Z,18.79
2018-06-11T23:03:33.147Z,18.95
2018-06-11T23:06:05.431Z,18.78
2018-06-11T23:08:34.391Z,18.87
2018-06-11T23:11:03.342Z,18.85
2018-06-11T23:13:32.274Z,18.67
2018-06-11T23:16:04.403Z,18.63
2018-06-11T23:18:34.319Z,18.68
2018-06-11T23:21:03.607Z,18.66
2018-06-11T23:23:32.649Z,18.56
2018-06-11T23:26:05.155Z,18.65
2018-06-11T23:28:34.687Z,18.66
2018-06-11T23:31:03.627Z,18.70
2018-06-11T23:33:32.577Z,18.67
2018-06-11T23:36:04.659Z,18.62
2018-06-11T23:38:33.688Z,18.64
2018-06-11T23:41:02.675Z,18.52
2018-06-11T23:43:31.645Z,18.54
2018-06-11T23:46:03.832Z,18.51
2018-06-11T23:48:33.675Z,18.49
2018-06-11T23:51:03.250Z,18.40
2018-06-11T23:53:32.438Z,18.59
2018-06-11T23:56:04.458Z,18.61
2018-06-11T23:58:33.635Z,18.49
