createdAt,value
2023-03-16T00:02:56.224Z,2.09
2023-03-16T00:08:09.932Z,2.09
2023-03-16T00:13:53.888Z,2.10
2023-03-16T00:19:57.892Z,2.06
2023-03-16T00:25:33.742Z,1.96
2023-03-16T00:31:56.772Z,1.87
2023-03-16T00:37:51.548Z,1.74
2023-03-16T00:42:58.024Z,1.61
2023-03-16T00:48:35.892Z,1.54
2023-03-16T00:54:18.564Z,1.53
2023-03-16T00:59:22.199Z,1.53
2023-03-16T01:04:36.948Z,1.47
2023-03-16T01:10:04.354Z,1.37
2023-03-16T01:15:31.259Z,1.31
2023-03-16T01:20:34.879Z,1.22
2023-03-16T01:25:43.268Z,1.10
2023-03-16T01:31:07.485Z,0.98
2023-03-16T01:36:29.332Z,0.86
2023-03-16T01:41:42.085Z,0.80
2023-03-16T01:46:57.339Z,0.85
2023-03-16T01:52:19.393Z,0.88
2023-03-16T01:57:46.854Z,0.85
2023-03-16T02:02:56.638Z,0.82
2023-03-16T02:08:10.715Z,0.68
2023-03-16T02:13:38.668Z,0.53
2023-03-16T02:18:44.788Z,0.43
2023-03-16T02:23:50.866Z,0.36
2023-03-16T02:30:01.584Z,0.36
2023-03-16T02:35:10.537Z,0.35
2023-03-16T02:41:14.806Z,0.41
2023-03-16T02:46:21.773Z,0.34
2023-03-16T02:51:39.630Z,0.27
2023-03-16T02:56:46.091Z,0.23
2023-03-16T03:01:53.319Z,0.16
2023-03-16T03:07:21.706Z,0.09
2023-03-16T03:12:38.670Z,-0.01
2023-03-16T03:18:34.185Z,0.02
2023-03-16T03:23:38.427Z,0.02
2023-03-16T03:29:02.567Z,-0.01
2023-03-16T03:34:19.199Z,-0.00
2023-03-16T03:39:22.920Z,-0.03
2023-03-16T03:44:27.207Z,-0.06
2023-03-16T03:49:33.362Z,-0.11
2023-03-16T03:54:59.812Z,-0.15
2023-03-16T04:01:13.869Z,-0.23
2023-03-16T04:06:38.020Z,-0.30
2023-03-16T04:11:42.518Z,-0.34
2023-03-16T04:17:06.529Z,-0.35
2023-03-16T04:22:19.347Z,-0.31
2023-03-16T04:27:37.392Z,-0.31
2023-03-16T04:32:41.891Z,-0.38
2023-03-16T04:38:08.924Z,-0.50
2023-03-16T04:43:17.474Z,-0.52
2023-03-16T04:48:56.112Z,-0.56
2023-03-16T04:53:59.691Z,-0.59
2023-03-16T04:59:10.976Z,-0.50
2023-03-16T05:04:41.229Z,-0.44
2023-03-16T05:10:05.212Z,-0.48
2023-03-16T05:15:09.889Z,-0.52
2023-03-16T05:20:16.851Z,-0.42
2023-03-16T05:25:25.311Z,-0.28
2023-03-16T05:30:53.147Z,-0.14
2023-03-16T05:36:10.356Z,0.05
2023-03-16T05:41:15.023Z,0.53
2023-03-16T05:46:38.593Z,1.46
2023-03-16T05:51:42.202Z,2.49
2023-03-16T05:56:55.855Z,3.80
2023-03-16T06:02:00.062Z,5.41
2023-03-16T06:07:06.065Z,6.86
2023-03-16T06:12:10.947Z,8.04
2023-03-16T06:17:15.338Z,9.15
2023-03-16T06:22:19.395Z,10.05
2023-03-16T06:27:26.581Z,10.65
2023-03-16T06:32:45.479Z,11.41
2023-03-16T06:37:48.842Z,11.82
2023-03-16T06:43:00.345Z,11.72
2023-03-16T06:48:04.207Z,11.29
2023-03-16T06:53:08.244Z,10.92
2023-03-16T06:58:12.592Z,10.65
2023-03-16T07:03:16.405Z,10.53
2023-03-16T07:08:24.508Z,10.44
2023-03-16T07:13:29.098Z,10.29
2023-03-16T07:18:33.638Z,10.20
2023-03-16T07:23:38.570Z,9.84
2023-03-16T07:28:45.926Z,9.45
2023-03-16T07:33:49.571Z,9.21
2023-03-16T07:38:59.781Z,8.80
2023-03-16T07:44:04.173Z,8.51
2023-03-16T07:49:10.870Z,8.26
2023-03-16T07:54:15.684Z,7.96
2023-03-16T07:59:21.189Z,7.50
2023-03-16T08:04:25.256Z,7.10
2023-03-16T08:09:35.957Z,6.96
2023-03-16T08:14:47.633Z,6.91
2023-03-16T08:20:11.014Z,6.81
2023-03-16T08:25:24.077Z,6.77
2023-03-16T08:30:51.173Z,6.77
2023-03-16T08:36:19.333Z,6.84
2023-03-16T08:41:46.060Z,6.91
2023-03-16T08:47:16.327Z,6.95
2023-03-16T08:52:23.139Z,6.93
2023-03-16T08:57:27.602Z,6.82
2023-03-16T09:02:31.937Z,6.85
2023-03-16T09:07:36.501Z,6.91
2023-03-16T09:12:41.086Z,6.95
2023-03-16T09:17:50.603Z,7.01
2023-03-16T09:22:57.831Z,7.01
2023-03-16T09:28:12.784Z,7.06
2023-03-16T09:33:18.036Z,7.31
2023-03-16T09:38:25.538Z,7.52
2023-03-16T09:43:49.458Z,7.69
2023-03-16T09:49:01.288Z,7.81
2023-03-16T09:54:19.963Z,7.94
2023-03-16T09:59:25.614Z,8.09
2023-03-16T10:04:35.739Z,8.15
2023-03-16T10:09:52.818Z,8.21
2023-03-16T10:15:27.536Z,8.17
2023-03-16T10:20:34.546Z,7.93
2023-03-16T10:26:14.820Z,7.96
2023-03-16T10:31:23.321Z,8.17
2023-03-16T10:36:35.962Z,8.42
2023-03-16T10:41:50.589Z,8.54
2023-03-16T10:47:05.019Z,8.43
2023-03-16T10:52:14.534Z,8.04
2023-03-16T10:57:20.987Z,7.65
2023-03-16T11:02:31.998Z,7.48
2023-03-16T11:07:36.574Z,7.32
2023-03-16T11:13:02.434Z,7.24
2023-03-16T11:18:25.144Z,7.25
2023-03-16T11:23:34.418Z,7.40
2023-03-16T11:28:43.783Z,7.43
2023-03-16T11:33:49.311Z,7.35
2023-03-16T11:39:02.329Z,7.34
2023-03-16T11:44:23.998Z,7.37
2023-03-16T11:50:02.371Z,7.52
2023-03-16T11:55:52.128Z,7.59
2023-03-16T12:01:28.022Z,7.61
2023-03-16T12:06:47.213Z,7.71
2023-03-16T12:12:34.637Z,7.82
2023-03-16T12:17:45.867Z,7.93
2023-03-16T12:22:57.513Z,7.90
2023-03-16T12:28:10.604Z,7.90
2023-03-16T12:33:29.981Z,7.91
2023-03-16T12:38:44.674Z,7.91
2023-03-16T12:44:02.165Z,7.79
2023-03-16T12:49:09.988Z,7.71
2023-03-16T12:54:25.555Z,7.58
2023-03-16T12:59:45.787Z,7.46
2023-03-16T13:05:00.960Z,7.43
2023-03-16T13:10:12.443Z,7.48
2023-03-16T13:15:47.685Z,7.50
2023-03-16T13:21:20.337Z,7.41
2023-03-16T13:26:45.567Z,7.31
2023-03-16T13:31:52.816Z,7.36
2023-03-16T13:37:11.798Z,7.43
2023-03-16T13:42:19.517Z,7.47
2023-03-16T13:47:27.796Z,7.57
2023-03-16T13:52:34.908Z,7.71
2023-03-16T13:58:01.882Z,7.75
2023-03-16T14:03:17.846Z,7.65
2023-03-16T14:08:24.267Z,7.59
2023-03-16T14:13:33.064Z,7.47
2023-03-16T14:18:41.781Z,7.37
2023-03-16T14:23:56.388Z,7.29
2023-03-16T14:29:25.073Z,7.20
2023-03-16T14:34:36.562Z,7.21
2023-03-16T14:39:45.404Z,7.29
2023-03-16T14:44:52.087Z,7.34
2023-03-16T14:49:57.807Z,7.39
2023-03-16T14:55:19.279Z,7.38
2023-03-16T15:00:23.202Z,7.25
2023-03-16T15:05:39.088Z,7.22
2023-03-16T15:10:44.442Z,7.27
2023-03-16T15:15:48.794Z,7.17
2023-03-16T15:20:54.108Z,7.15
2023-03-16T15:26:03.015Z,7.15
2023-03-16T15:31:07.115Z,7.13
2023-03-16T15:36:33.959Z,7.17
2023-03-16T15:41:48.184Z,7.21
2023-03-16T15:46:51.803Z,7.21
2023-03-16T15:51:55.243Z,7.22
2023-03-16T15:56:59.319Z,7.15
2023-03-16T16:02:09.100Z,7.08
2023-03-16T16:07:15.928Z,6.94
2023-03-16T16:12:21.621Z,6.84
2023-03-16T16:17:48.258Z,6.68
2023-03-16T16:23:05.734Z,6.52
2023-03-16T16:28:31.927Z,6.33
2023-03-16T16:33:37.756Z,6.22
2023-03-16T16:38:41.463Z,6.12
2023-03-16T16:44:18.911Z,5.98
2023-03-16T16:49:39.338Z,5.86
2023-03-16T16:54:56.274Z,5.76
2023-03-16T17:00:00.379Z,5.64
2023-03-16T17:05:06.749Z,5.62
2023-03-16T17:10:16.531Z,5.58
2023-03-16T17:15:40.763Z,5.54
2023-03-16T17:20:54.491Z,5.52
2023-03-16T17:26:01.178Z,5.46
2023-03-16T17:31:05.435Z,5.38
2023-03-16T17:37:03.009Z,5.29
2023-03-16T17:42:34.910Z,5.04
2023-03-16T17:47:39.687Z,4.74
2023-03-16T17:53:22.379Z,4.51
2023-03-16T17:58:47.043Z,4.30
2023-03-16T18:03:53.346Z,4.13
2023-03-16T18:09:18.873Z,3.94
2023-03-16T18:14:36.122Z,3.78
2023-03-16T18:19:40.107Z,3.79
2023-03-16T18:24:54.922Z,3.77
2023-03-16T18:30:08.776Z,3.73
2023-03-16T18:35:18.087Z,3.76
2023-03-16T18:40:25.913Z,3.65
2023-03-16T18:45:32.560Z,3.48
2023-03-16T18:50:50.997Z,3.35
2023-03-16T18:56:07.196Z,3.24
2023-03-16T19:01:27.233Z,3.29
2023-03-16T19:06:35.851Z,3.30
2023-03-16T19:11:52.753Z,3.29
2023-03-16T19:16:59.959Z,3.37
2023-03-16T19:22:15.416Z,3.43
2023-03-16T19:27:55.825Z,3.35
2023-03-16T19:33:12.845Z,3.30
2023-03-16T19:38:50.439Z,3.31
2023-03-16T19:44:34.564Z,3.37
2023-03-16T19:49:43.547Z,3.46
2023-03-16T19:55:13.786Z,3.54
2023-03-16T20:00:31.106Z,3.53
2023-03-16T20:05:40.479Z,3.54
2023-03-16T20:10:44.209Z,3.58
2023-03-16T20:16:21.545Z,3.70
2023-03-16T20:21:48.188Z,3.77
2023-03-16T20:27:13.135Z,3.70
2023-03-16T20:32:25.054Z,3.66
2023-03-16T20:37:31.128Z,3.63
2023-03-16T20:42:47.455Z,3.59
2023-03-16T20:48:22.632Z,3.46
2023-03-16T20:53:57.654Z,3.43
2023-03-16T20:59:21.964Z,3.59
2023-03-16T21:04:36.827Z,3.71
2023-03-16T21:10:03.827Z,3.69
2023-03-16T21:15:26.581Z,3.58
2023-03-16T21:20:36.035Z,3.49
2023-03-16T21:26:12.052Z,3.36
2023-03-16T21:31:19.767Z,3.13
2023-03-16T21:36:27.052Z,2.99
2023-03-16T21:41:30.493Z,2.76
2023-03-16T21:46:57.374Z,2.61
2023-03-16T21:52:02.410Z,2.60
2023-03-16T21:57:15.369Z,2.53
2023-03-16T22:02:24.751Z,2.40
2023-03-16T22:07:28.466Z,2.32
2023-03-16T22:12:34.813Z,2.23
2023-03-16T22:17:43.250Z,2.05
2023-03-16T22:22:58.932Z,1.94
2023-03-16T22:28:25.930Z,1.86
2023-03-16T22:33:33.062Z,1.92
2023-03-16T22:38:36.737Z,1.91
2023-03-16T22:43:48.917Z,1.87
2023-03-16T22:48:56.313Z,1.81
2023-03-16T22:54:23.872Z,1.70
2023-03-16T22:59:51.272Z,1.64
2023-03-16T23:05:00.731Z,1.47
2023-03-16T23:10:04.711Z,1.40
2023-03-16T23:15:24.081Z,1.43
2023-03-16T23:20:48.773Z,1.38
2023-03-16T23:26:40.206Z,1.37
2023-03-16T23:32:54.344Z,1.34
2023-03-16T23:38:50.696Z,1.28
2023-03-16T23:44:05.845Z,1.26
2023-03-16T23:49:19.496Z,1.16
2023-03-16T23:54:29.842Z,1.03
2023-03-16T23:59:33.356Z,0.91
