createdAt,value
2019-01-20T00:00:41.703Z,260.00
2019-01-20T00:03:52.467Z,198.00
2019-01-20T00:06:49.637Z,260.50
2019-01-20T00:09:44.146Z,239.30
2019-01-20T00:12:22.871Z,188.17
2019-01-20T00:15:34.485Z,193.50
2019-01-20T00:19:15.036Z,179.40
2019-01-20T00:22:14.539Z,157.83
2019-01-20T00:25:28.221Z,166.10
2019-01-20T00:28:40.126Z,245.63
2019-01-20T00:31:40.189Z,218.80
2019-01-20T00:34:19.913Z,177.90
2019-01-20T00:37:15.667Z,156.40
2019-01-20T00:39:56.751Z,164.20
2019-01-20T00:43:06.845Z,147.17
2019-01-20T00:46:06.834Z,441.23
2019-01-20T00:49:19.370Z,367.57
2019-01-20T00:52:33.865Z,478.13
2019-01-20T00:55:29.289Z,391.53
2019-01-20T00:58:08.543Z,404.43
2019-01-20T01:01:18.987Z,237.67
2019-01-20T01:04:13.228Z,206.87
2019-01-20T01:07:06.980Z,263.27
2019-01-20T01:09:47.270Z,558.00
2019-01-20T01:12:28.342Z,324.90
2019-01-20T01:15:22.816Z,261.63
2019-01-20T01:18:03.597Z,258.60
2019-01-20T01:21:14.205Z,157.73
2019-01-20T01:23:55.297Z,152.03
2019-01-20T01:26:43.425Z,132.87
2019-01-20T01:29:29.053Z,218.10
2019-01-20T01:35:18.967Z,370.87
2019-01-20T01:38:45.214Z,237.33
2019-01-20T01:41:29.541Z,330.70
2019-01-20T01:44:09.553Z,178.97
2019-01-20T01:46:48.558Z,167.27
2019-01-20T01:49:44.041Z,173.23
2019-01-20T01:52:27.030Z,298.00
2019-01-20T01:55:15.787Z,180.53
2019-01-20T01:58:10.027Z,168.50
2019-01-20T02:00:51.046Z,177.60
2019-01-20T02:03:39.901Z,179.10
2019-01-20T02:06:25.820Z,189.17
2019-01-20T02:09:10.994Z,155.43
2019-01-20T02:12:26.802Z,177.03
2019-01-20T02:15:12.176Z,165.77
2019-01-20T02:17:51.096Z,185.03
2019-01-20T02:20:38.947Z,366.53
2019-01-20T02:23:52.381Z,201.17
2019-01-20T02:26:36.704Z,216.00
2019-01-20T02:29:36.301Z,190.60
2019-01-20T02:32:21.807Z,232.50
2019-01-20T02:35:02.168Z,172.13
2019-01-20T02:37:43.636Z,241.60
2019-01-20T02:40:29.770Z,173.40
2019-01-20T02:43:09.798Z,153.27
2019-01-20T02:46:12.129Z,162.33
2019-01-20T02:48:58.400Z,164.87
2019-01-20T02:52:09.416Z,194.50
2019-01-20T02:54:52.567Z,145.03
2019-01-20T03:00:48.749Z,151.43
2019-01-20T03:04:03.477Z,156.27
2019-01-20T03:18:23.567Z,160.73
2019-01-20T03:21:57.908Z,160.33
2019-01-20T03:25:34.323Z,129.50
2019-01-20T03:28:32.966Z,158.87
2019-01-20T03:32:06.236Z,156.87
2019-01-20T03:34:51.125Z,151.93
2019-01-20T03:37:45.385Z,130.87
2019-01-20T03:40:49.728Z,149.73
2019-01-20T03:43:44.713Z,124.27
2019-01-20T03:46:35.063Z,143.03
2019-01-20T03:49:33.274Z,125.47
2019-01-20T03:52:21.655Z,116.23
2019-01-20T03:55:01.456Z,183.10
2019-01-20T03:57:50.449Z,192.03
2019-01-20T04:00:49.325Z,190.33
2019-01-20T04:03:31.880Z,155.03
2019-01-20T04:06:17.006Z,183.47
2019-01-20T04:08:55.354Z,130.23
2019-01-20T04:11:34.175Z,491.13
2019-01-20T04:14:18.469Z,201.83
2019-01-20T04:17:01.336Z,138.63
2019-01-20T04:20:45.016Z,107.80
2019-01-20T04:27:26.136Z,131.10
2019-01-20T04:30:29.470Z,154.73
2019-01-20T04:33:24.726Z,397.10
2019-01-20T04:36:04.133Z,234.27
2019-01-20T04:38:45.107Z,180.00
2019-01-20T04:41:28.928Z,174.47
2019-01-20T04:44:09.881Z,142.10
2019-01-20T04:46:50.120Z,206.60
2019-01-20T04:49:37.617Z,172.60
2019-01-20T04:52:18.588Z,153.23
2019-01-20T04:55:03.375Z,195.63
2019-01-20T04:57:52.318Z,142.87
2019-01-20T05:00:39.288Z,108.43
2019-01-20T05:03:18.265Z,146.73
2019-01-20T05:09:09.277Z,131.73
2019-01-20T05:11:55.068Z,107.03
2019-01-20T05:14:45.596Z,201.60
2019-01-20T05:17:27.696Z,293.03
2019-01-20T05:20:18.288Z,134.53
2019-01-20T05:23:24.171Z,120.33
2019-01-20T05:26:33.419Z,101.73
2019-01-20T05:29:16.108Z,83.83
2019-01-20T05:32:02.982Z,98.77
2019-01-20T05:35:03.254Z,110.87
2019-01-20T05:37:53.388Z,83.77
2019-01-20T05:40:50.617Z,81.70
2019-01-20T05:43:48.677Z,80.50
2019-01-20T05:47:08.169Z,77.03
2019-01-20T05:49:54.289Z,119.33
2019-01-20T05:53:05.042Z,126.77
2019-01-20T05:56:03.645Z,91.50
2019-01-20T05:58:47.163Z,77.33
2019-01-20T06:01:49.443Z,249.43
2019-01-20T06:04:35.714Z,105.10
2019-01-20T06:07:50.788Z,102.07
2019-01-20T06:10:40.706Z,106.27
2019-01-20T06:13:22.406Z,66.13
2019-01-20T06:16:21.210Z,63.23
2019-01-20T06:19:04.472Z,83.33
2019-01-20T06:22:05.367Z,82.60
2019-01-20T06:35:15.140Z,55.23
2019-01-20T06:37:58.974Z,59.10
2019-01-20T06:40:49.869Z,61.63
2019-01-20T06:43:31.587Z,71.83
2019-01-20T06:46:14.133Z,62.83
2019-01-20T06:48:58.203Z,72.47
2019-01-20T06:51:42.426Z,66.23
2019-01-20T06:54:28.152Z,129.97
2019-01-20T06:57:27.719Z,92.63
2019-01-20T07:00:22.166Z,70.53
2019-01-20T07:03:16.892Z,73.60
2019-01-20T07:06:18.735Z,72.83
2019-01-20T07:09:18.274Z,71.83
2019-01-20T07:11:59.139Z,78.37
2019-01-20T07:14:53.799Z,59.80
2019-01-20T07:18:14.636Z,51.17
2019-01-20T07:21:12.497Z,84.80
2019-01-20T07:24:30.505Z,65.40
2019-01-20T07:27:20.577Z,59.47
2019-01-20T07:30:13.006Z,83.07
2019-01-20T07:33:25.789Z,71.70
2019-01-20T07:36:36.262Z,55.40
2019-01-20T07:39:26.472Z,76.73
2019-01-20T07:42:25.252Z,83.23
2019-01-20T07:45:23.852Z,64.13
2019-01-20T07:48:12.147Z,65.17
2019-01-20T07:55:17.270Z,66.80
2019-01-20T07:58:22.090Z,66.30
2019-01-20T08:01:18.754Z,64.87
2019-01-20T08:04:06.790Z,74.10
2019-01-20T08:07:06.273Z,74.50
2019-01-20T08:10:17.469Z,77.53
2019-01-20T08:13:11.269Z,74.27
2019-01-20T08:15:55.735Z,80.97
2019-01-20T08:18:37.257Z,61.17
2019-01-20T08:21:21.626Z,73.27
2019-01-20T08:24:03.580Z,70.07
2019-01-20T08:26:44.101Z,66.83
2019-01-20T08:29:28.113Z,72.70
2019-01-20T08:32:18.743Z,87.63
2019-01-20T08:35:00.341Z,72.07
2019-01-20T08:37:50.253Z,79.33
2019-01-20T08:40:44.999Z,73.67
2019-01-20T08:43:32.648Z,77.33
2019-01-20T08:46:45.510Z,72.10
2019-01-20T08:57:59.505Z,75.87
2019-01-20T09:00:43.740Z,77.43
2019-01-20T09:03:40.872Z,71.53
2019-01-20T09:06:26.640Z,114.37
2019-01-20T09:09:34.224Z,99.83
2019-01-20T09:12:20.841Z,78.90
2019-01-20T09:15:08.456Z,74.47
2019-01-20T09:18:01.592Z,70.03
2019-01-20T09:20:45.553Z,69.77
2019-01-20T09:23:33.464Z,71.60
2019-01-20T09:26:16.671Z,79.70
2019-01-20T09:29:04.809Z,103.83
2019-01-20T09:31:53.619Z,101.67
2019-01-20T09:34:38.419Z,102.50
2019-01-20T09:37:41.525Z,112.63
2019-01-20T09:40:30.053Z,119.85
2019-01-20T09:43:09.529Z,98.23
2019-01-20T09:46:05.123Z,88.23
2019-01-20T09:48:53.740Z,75.63
2019-01-20T09:51:39.857Z,95.20
2019-01-20T09:54:26.246Z,85.87
2019-01-20T09:57:11.566Z,88.80
2019-01-20T09:59:57.897Z,84.33
2019-01-20T10:02:42.632Z,78.63
2019-01-20T10:05:26.742Z,73.20
2019-01-20T10:08:05.564Z,74.20
2019-01-20T10:11:20.300Z,99.90
2019-01-20T10:14:07.776Z,88.17
2019-01-20T10:16:47.163Z,90.00
2019-01-20T10:19:29.455Z,91.57
2019-01-20T10:22:10.768Z,102.43
2019-01-20T10:24:56.375Z,72.80
2019-01-20T10:27:37.493Z,67.47
2019-01-20T10:30:24.615Z,76.30
2019-01-20T10:33:12.147Z,64.37
2019-01-20T10:36:05.942Z,65.57
2019-01-20T10:39:16.864Z,61.10
2019-01-20T10:42:14.487Z,88.60
2019-01-20T10:45:08.465Z,76.47
2019-01-20T10:47:53.263Z,76.27
2019-01-20T10:54:53.425Z,80.47
2019-01-20T11:01:24.631Z,78.53
2019-01-20T11:04:15.451Z,91.53
2019-01-20T11:07:01.462Z,74.83
2019-01-20T11:10:01.250Z,71.97
2019-01-20T11:12:50.297Z,74.43
2019-01-20T11:15:29.774Z,74.40
2019-01-20T11:18:31.170Z,74.10
2019-01-20T11:21:19.640Z,71.67
2019-01-20T11:24:00.720Z,85.37
2019-01-20T11:26:59.403Z,87.27
2019-01-20T11:29:42.032Z,80.90
2019-01-20T11:32:42.477Z,92.03
2019-01-20T11:35:38.705Z,84.33
2019-01-20T11:38:20.355Z,69.13
2019-01-20T11:41:02.934Z,80.90
2019-01-20T11:43:46.471Z,81.60
2019-01-20T11:46:35.800Z,99.50
2019-01-20T11:49:17.436Z,83.57
2019-01-20T11:52:15.263Z,78.17
2019-01-20T11:54:59.622Z,82.00
2019-01-20T11:57:39.312Z,81.63
2019-01-20T12:00:56.679Z,87.17
2019-01-20T12:04:02.288Z,101.20
2019-01-20T12:06:53.852Z,99.33
2019-01-20T12:09:35.358Z,84.63
2019-01-20T12:12:15.933Z,82.37
2019-01-20T12:15:03.829Z,76.97
2019-01-20T12:17:51.125Z,81.97
2019-01-20T12:20:35.078Z,79.50
2019-01-20T12:23:33.240Z,83.33
2019-01-20T12:26:30.469Z,89.17
2019-01-20T12:29:17.090Z,83.33
2019-01-20T12:32:06.963Z,80.33
2019-01-20T12:34:55.803Z,78.70
2019-01-20T12:37:40.076Z,83.10
2019-01-20T12:40:40.890Z,85.70
2019-01-20T12:43:26.318Z,86.80
2019-01-20T12:46:28.996Z,98.27
2019-01-20T12:49:23.181Z,87.90
2019-01-20T12:52:13.913Z,105.17
2019-01-20T12:55:11.350Z,102.47
2019-01-20T12:58:13.888Z,150.53
2019-01-20T13:01:19.222Z,109.67
2019-01-20T13:04:03.710Z,97.40
2019-01-20T13:06:48.155Z,91.40
2019-01-20T13:09:59.022Z,95.00
2019-01-20T13:12:44.606Z,90.40
2019-01-20T13:15:51.297Z,94.60
2019-01-20T13:18:39.948Z,86.30
2019-01-20T13:21:43.987Z,91.47
2019-01-20T13:27:34.152Z,67.60
2019-01-20T14:32:14.664Z,81.20
2019-01-20T14:35:08.146Z,84.13
2019-01-20T14:38:02.154Z,77.17
2019-01-20T14:41:04.016Z,84.07
2019-01-20T14:53:08.019Z,79.53
2019-01-20T14:56:35.326Z,75.83
2019-01-20T14:59:38.799Z,70.53
2019-01-20T15:02:35.525Z,72.40
2019-01-20T15:06:09.283Z,71.17
2019-01-20T15:09:42.112Z,77.73
2019-01-20T15:13:02.226Z,77.13
2019-01-20T15:16:13.176Z,71.87
2019-01-20T15:19:52.003Z,79.93
2019-01-20T15:23:47.244Z,90.30
2019-01-20T15:27:06.932Z,90.63
2019-01-20T15:30:19.283Z,106.30
2019-01-20T15:33:39.677Z,101.67
2019-01-20T15:37:07.722Z,97.33
2019-01-20T15:40:15.096Z,77.90
2019-01-20T15:43:40.550Z,78.03
2019-01-20T15:47:03.344Z,84.73
2019-01-20T15:50:23.789Z,82.43
2019-01-20T15:53:31.273Z,77.47
2019-01-20T15:56:37.913Z,73.63
2019-01-20T15:59:42.880Z,88.17
2019-01-20T16:02:54.969Z,91.73
2019-01-20T16:05:54.899Z,78.03
2019-01-20T16:09:00.143Z,82.23
2019-01-20T16:12:12.279Z,77.37
2019-01-20T16:19:45.693Z,91.07
2019-01-20T16:22:42.082Z,81.60
2019-01-20T16:29:53.901Z,65.07
2019-01-20T16:33:08.588Z,66.57
2019-01-20T16:36:16.145Z,65.47
2019-01-20T16:39:19.155Z,65.93
2019-01-20T16:42:35.591Z,63.13
2019-01-20T16:45:42.135Z,66.87
2019-01-20T16:48:39.609Z,60.37
2019-01-20T16:55:14.570Z,55.10
2019-01-20T16:58:01.347Z,53.67
2019-01-20T17:01:08.737Z,60.57
2019-01-20T17:04:17.967Z,56.90
2019-01-20T17:07:35.607Z,54.70
2019-01-20T17:11:09.669Z,54.93
2019-01-20T17:14:06.785Z,55.67
2019-01-20T17:16:48.757Z,56.30
2019-01-20T17:20:18.245Z,58.57
2019-01-20T17:23:13.027Z,59.37
2019-01-20T17:26:10.520Z,57.97
2019-01-20T17:32:39.469Z,61.30
2019-01-20T17:35:25.300Z,51.90
2019-01-20T17:38:10.620Z,57.57
2019-01-20T17:41:07.452Z,58.73
2019-01-20T17:44:23.365Z,54.93
2019-01-20T17:54:47.577Z,55.87
2019-01-20T18:06:16.030Z,53.53
2019-01-20T18:09:24.274Z,53.00
2019-01-20T18:12:47.845Z,57.13
2019-01-20T18:19:42.464Z,57.20
2019-01-20T18:22:49.437Z,55.83
2019-01-20T18:26:22.483Z,53.63
2019-01-20T18:29:19.737Z,74.80
2019-01-20T18:36:17.529Z,57.87
2019-01-20T18:39:52.734Z,48.90
2019-01-20T18:50:14.705Z,47.60
2019-01-20T18:53:21.317Z,46.23
2019-01-20T19:12:04.513Z,39.33
2019-01-20T19:22:44.433Z,37.37
2019-01-20T19:29:44.607Z,46.17
2019-01-20T19:36:08.022Z,49.03
2019-01-20T19:51:46.170Z,58.13
2019-01-20T20:06:49.901Z,49.90
2019-01-20T20:18:23.738Z,45.83
2019-01-20T20:41:38.970Z,56.53
2019-01-20T20:56:50.205Z,84.47
2019-01-20T21:16:37.936Z,89.13
2019-01-20T21:36:21.133Z,81.37
2019-01-20T22:01:55.650Z,67.83
2019-01-20T22:20:16.755Z,47.80
2019-01-20T22:23:56.854Z,46.47
2019-01-20T22:39:40.547Z,41.20
2019-01-20T22:42:51.938Z,52.37
2019-01-20T23:04:40.886Z,47.13
2019-01-20T23:08:21.303Z,40.73
2019-01-20T23:15:58.265Z,42.77
2019-01-20T23:19:29.480Z,44.03
2019-01-20T23:41:39.159Z,75.53
2019-01-20T23:48:40.703Z,58.90
2019-01-20T23:51:51.784Z,57.93
2019-01-20T23:58:20.364Z,43.83
