createdAt,value
2023-03-03T00:00:59.726Z,68.60
2023-03-03T00:04:01.334Z,68.61
2023-03-03T00:07:02.894Z,68.72
2023-03-03T00:10:04.927Z,68.87
2023-03-03T00:13:18.325Z,69.05
2023-03-03T00:16:27.691Z,69.06
2023-03-03T00:19:38.599Z,69.15
2023-03-03T00:22:40.604Z,69.09
2023-03-03T00:25:46.357Z,69.07
2023-03-03T00:28:49.941Z,69.15
2023-03-03T00:31:51.462Z,69.03
2023-03-03T00:34:55.028Z,69.07
2023-03-03T00:37:58.668Z,69.04
2023-03-03T00:41:00.250Z,69.07
2023-03-03T00:44:23.195Z,69.14
2023-03-03T00:47:27.749Z,69.08
2023-03-03T00:50:34.786Z,69.13
2023-03-03T00:53:36.389Z,69.26
2023-03-03T00:56:39.076Z,69.28
2023-03-03T00:59:41.522Z,69.33
2023-03-03T01:02:46.327Z,69.48
2023-03-03T01:05:48.820Z,69.46
2023-03-03T01:08:50.584Z,69.44
2023-03-03T01:11:52.455Z,69.44
2023-03-03T01:14:55.418Z,69.36
2023-03-03T01:17:57.318Z,69.40
2023-03-03T01:20:58.983Z,69.52
2023-03-03T01:24:00.622Z,69.69
2023-03-03T01:27:02.137Z,69.85
2023-03-03T01:30:05.796Z,69.90
2023-03-03T01:33:07.432Z,69.85
2023-03-03T01:36:09.378Z,69.84
2023-03-03T01:39:11.759Z,69.75
2023-03-03T01:42:13.313Z,69.73
2023-03-03T01:45:15.003Z,69.59
2023-03-03T01:48:16.490Z,69.73
2023-03-03T01:51:24.421Z,69.67
2023-03-03T01:54:36.736Z,69.77
2023-03-03T01:57:41.978Z,69.88
2023-03-03T02:00:46.390Z,70.06
2023-03-03T02:03:48.449Z,70.16
2023-03-03T02:06:58.318Z,70.17
2023-03-03T02:10:12.579Z,70.17
2023-03-03T02:13:14.486Z,70.14
2023-03-03T02:16:16.188Z,70.13
2023-03-03T02:19:28.614Z,70.02
2023-03-03T02:22:38.896Z,69.95
2023-03-03T02:26:10.800Z,69.88
2023-03-03T02:29:13.550Z,69.78
2023-03-03T02:32:15.516Z,69.88
2023-03-03T02:35:37.244Z,70.03
2023-03-03T02:38:49.007Z,70.07
2023-03-03T02:41:57.664Z,70.05
2023-03-03T02:45:02.706Z,70.06
2023-03-03T02:48:04.486Z,69.94
2023-03-03T02:51:06.194Z,69.96
2023-03-03T02:54:09.155Z,69.80
2023-03-03T02:57:11.066Z,69.65
2023-03-03T03:00:12.971Z,69.46
2023-03-03T03:03:14.709Z,69.46
2023-03-03T03:06:16.517Z,69.40
2023-03-03T03:09:20.038Z,69.60
2023-03-03T03:12:22.194Z,69.72
2023-03-03T03:15:25.959Z,69.93
2023-03-03T03:18:28.190Z,70.06
2023-03-03T03:21:31.405Z,70.24
2023-03-03T03:24:33.547Z,70.30
2023-03-03T03:27:38.195Z,70.27
2023-03-03T03:30:40.317Z,70.21
2023-03-03T03:33:42.136Z,70.13
2023-03-03T03:36:46.960Z,70.23
2023-03-03T03:39:48.769Z,70.10
2023-03-03T03:42:53.481Z,70.16
2023-03-03T03:45:55.227Z,70.02
2023-03-03T03:48:56.961Z,70.03
2023-03-03T03:51:58.680Z,70.16
2023-03-03T03:55:02.203Z,70.26
2023-03-03T03:58:04.010Z,70.33
2023-03-03T04:01:07.750Z,70.33
2023-03-03T04:04:12.391Z,70.46
2023-03-03T04:07:15.282Z,70.45
2023-03-03T04:10:17.981Z,70.52
2023-03-03T04:13:19.746Z,70.69
2023-03-03T04:16:21.468Z,71.08
2023-03-03T04:19:23.260Z,71.16
2023-03-03T04:22:25.539Z,71.11
2023-03-03T04:25:27.418Z,71.14
2023-03-03T04:28:29.343Z,71.16
2023-03-03T04:31:31.755Z,70.97
2023-03-03T04:34:33.565Z,70.83
2023-03-03T04:37:36.269Z,70.74
2023-03-03T04:40:41.671Z,70.87
2023-03-03T04:43:43.751Z,70.98
2023-03-03T04:46:46.566Z,70.90
2023-03-03T04:49:48.170Z,71.04
2023-03-03T04:52:50.004Z,71.10
2023-03-03T04:55:53.066Z,71.37
2023-03-03T04:58:55.934Z,71.51
2023-03-03T05:01:57.657Z,71.67
2023-03-03T05:04:59.408Z,71.70
2023-03-03T05:08:01.055Z,71.72
2023-03-03T05:11:03.848Z,71.65
2023-03-03T05:14:05.435Z,71.56
2023-03-03T05:17:07.033Z,71.46
2023-03-03T05:20:10.373Z,71.46
2023-03-03T05:23:12.053Z,71.45
2023-03-03T05:26:13.582Z,71.37
2023-03-03T05:29:15.195Z,71.48
2023-03-03T05:32:16.844Z,71.64
2023-03-03T05:35:19.987Z,71.76
2023-03-03T05:38:21.818Z,71.78
2023-03-03T05:41:23.383Z,71.62
2023-03-03T05:44:24.911Z,71.71
2023-03-03T05:47:26.525Z,71.70
2023-03-03T05:50:28.117Z,71.75
2023-03-03T05:53:29.892Z,71.70
2023-03-03T05:56:31.533Z,71.60
2023-03-03T05:59:33.115Z,71.69
2023-03-03T06:02:35.480Z,71.80
2023-03-03T06:05:37.228Z,72.07
2023-03-03T06:08:38.882Z,72.23
2023-03-03T06:11:40.400Z,72.26
2023-03-03T06:14:42.033Z,72.35
2023-03-03T06:17:43.570Z,72.29
2023-03-03T06:20:45.155Z,72.41
2023-03-03T06:23:46.677Z,72.35
2023-03-03T06:26:48.379Z,72.19
2023-03-03T06:29:50.073Z,72.25
2023-03-03T06:32:51.671Z,72.25
2023-03-03T06:35:54.310Z,72.41
2023-03-03T06:38:56.087Z,72.44
2023-03-03T06:41:57.685Z,72.44
2023-03-03T06:44:59.359Z,72.32
2023-03-03T06:48:02.073Z,72.35
2023-03-03T06:51:17.487Z,72.31
2023-03-03T06:54:21.597Z,72.37
2023-03-03T06:57:25.868Z,72.63
2023-03-03T07:00:30.819Z,72.81
2023-03-03T07:03:33.480Z,72.87
2023-03-03T07:06:35.079Z,72.95
2023-03-03T07:09:36.782Z,72.85
2023-03-03T07:12:38.344Z,72.73
2023-03-03T07:15:39.968Z,72.64
2023-03-03T07:18:53.926Z,72.67
2023-03-03T07:21:55.635Z,72.53
2023-03-03T07:25:02.824Z,72.63
2023-03-03T07:28:12.372Z,72.89
2023-03-03T07:31:36.201Z,72.88
2023-03-03T07:34:44.687Z,72.85
2023-03-03T07:37:46.290Z,72.64
2023-03-03T07:40:53.132Z,72.59
2023-03-03T07:43:58.359Z,72.52
2023-03-03T07:47:23.271Z,72.38
2023-03-03T07:50:24.882Z,72.14
2023-03-03T07:53:30.016Z,71.92
2023-03-03T07:56:36.044Z,71.89
2023-03-03T08:00:03.033Z,71.74
2023-03-03T08:03:19.791Z,71.56
2023-03-03T08:06:37.045Z,71.51
2023-03-03T08:09:39.754Z,71.33
2023-03-03T08:12:42.787Z,71.13
2023-03-03T08:15:46.593Z,71.20
2023-03-03T08:18:50.592Z,71.11
2023-03-03T08:21:54.417Z,71.09
2023-03-03T08:24:56.016Z,70.93
2023-03-03T08:27:57.537Z,70.53
2023-03-03T08:31:14.400Z,70.34
2023-03-03T08:34:19.823Z,70.16
2023-03-03T08:37:21.691Z,69.99
2023-03-03T08:40:23.225Z,69.85
2023-03-03T08:43:24.994Z,69.68
2023-03-03T08:46:26.859Z,69.39
2023-03-03T08:49:28.464Z,69.18
2023-03-03T08:52:30.064Z,69.11
2023-03-03T08:55:32.024Z,68.86
2023-03-03T08:58:35.981Z,68.58
2023-03-03T09:01:38.076Z,68.41
2023-03-03T09:04:39.732Z,68.16
2023-03-03T09:07:42.153Z,68.02
2023-03-03T09:10:51.160Z,67.72
2023-03-03T09:13:59.432Z,67.53
2023-03-03T09:17:03.442Z,67.47
2023-03-03T09:20:17.690Z,67.22
2023-03-03T09:23:34.035Z,66.86
2023-03-03T09:26:48.288Z,66.56
2023-03-03T09:29:49.830Z,66.14
2023-03-03T09:32:51.572Z,65.91
2023-03-03T09:36:29.490Z,65.61
2023-03-03T09:39:31.475Z,65.31
2023-03-03T09:42:43.143Z,65.12
2023-03-03T09:46:10.885Z,64.86
2023-03-03T09:49:35.778Z,64.74
2023-03-03T09:53:06.816Z,64.48
2023-03-03T09:56:25.442Z,64.29
2023-03-03T09:59:26.928Z,64.22
2023-03-03T10:02:57.466Z,64.05
2023-03-03T10:06:13.833Z,63.87
2023-03-03T10:09:39.936Z,63.75
2023-03-03T10:12:56.626Z,63.72
2023-03-03T10:16:18.374Z,63.57
2023-03-03T10:19:36.690Z,63.45
2023-03-03T10:22:54.218Z,63.17
2023-03-03T10:26:44.773Z,62.83
2023-03-03T10:29:59.409Z,62.58
2023-03-03T10:33:16.840Z,62.45
2023-03-03T10:36:55.505Z,62.42
2023-03-03T10:40:06.348Z,62.02
2023-03-03T10:43:41.045Z,61.77
2023-03-03T10:47:20.076Z,61.73
2023-03-03T10:50:32.714Z,61.43
2023-03-03T10:53:59.793Z,61.46
2023-03-03T10:57:20.027Z,61.38
2023-03-03T11:00:31.896Z,61.22
2023-03-03T11:03:42.752Z,60.94
2023-03-03T11:06:59.809Z,60.67
2023-03-03T11:10:19.692Z,60.49
2023-03-03T11:13:35.685Z,60.35
2023-03-03T11:16:42.521Z,60.25
2023-03-03T11:20:10.405Z,60.18
2023-03-03T11:23:30.831Z,60.24
2023-03-03T11:26:50.164Z,60.22
2023-03-03T11:30:30.155Z,60.04
2023-03-03T11:33:43.301Z,60.12
2023-03-03T11:36:55.340Z,60.25
2023-03-03T11:40:06.261Z,60.07
2023-03-03T11:43:35.378Z,59.83
2023-03-03T11:46:53.860Z,59.72
2023-03-03T11:50:10.915Z,59.64
2023-03-03T11:53:27.334Z,59.46
2023-03-03T11:56:30.495Z,59.19
2023-03-03T11:59:42.561Z,59.10
2023-03-03T12:03:08.659Z,59.10
2023-03-03T12:06:13.186Z,59.01
2023-03-03T12:09:20.723Z,58.80
2023-03-03T12:12:44.368Z,58.68
2023-03-03T12:15:54.337Z,58.41
2023-03-03T12:19:34.597Z,58.07
2023-03-03T12:22:45.861Z,58.28
2023-03-03T12:25:52.068Z,58.18
2023-03-03T12:28:59.374Z,57.94
2023-03-03T12:32:39.180Z,57.69
2023-03-03T12:35:53.371Z,57.64
2023-03-03T12:39:01.015Z,57.60
2023-03-03T12:42:14.732Z,57.47
2023-03-03T12:45:45.322Z,56.96
2023-03-03T12:48:47.349Z,56.89
2023-03-03T12:52:21.164Z,56.69
2023-03-03T12:55:54.507Z,56.48
2023-03-03T12:59:14.756Z,56.52
2023-03-03T13:02:22.961Z,56.32
2023-03-03T13:05:35.986Z,56.03
2023-03-03T13:08:49.512Z,55.79
2023-03-03T13:12:23.897Z,55.67
2023-03-03T13:15:33.882Z,55.51
2023-03-03T13:18:51.654Z,55.32
2023-03-03T13:22:02.307Z,55.23
2023-03-03T13:25:09.743Z,54.94
2023-03-03T13:28:23.407Z,54.67
2023-03-03T13:31:33.500Z,54.46
2023-03-03T13:34:47.622Z,54.05
2023-03-03T13:37:53.363Z,53.83
2023-03-03T13:41:06.020Z,53.46
2023-03-03T13:44:41.292Z,53.24
2023-03-03T13:47:54.088Z,52.74
2023-03-03T13:51:10.939Z,52.77
2023-03-03T13:54:31.330Z,52.66
2023-03-03T13:57:46.902Z,52.27
2023-03-03T14:01:18.005Z,52.03
2023-03-03T14:04:53.057Z,51.63
2023-03-03T14:07:59.313Z,51.72
2023-03-03T14:11:38.679Z,51.40
2023-03-03T14:14:47.539Z,51.64
2023-03-03T14:17:53.306Z,51.35
2023-03-03T14:20:58.698Z,51.34
2023-03-03T14:24:06.798Z,51.17
2023-03-03T14:27:23.589Z,51.15
2023-03-03T14:30:27.068Z,50.98
2023-03-03T14:33:31.540Z,50.89
2023-03-03T14:36:43.877Z,50.63
2023-03-03T14:40:14.188Z,50.46
2023-03-03T14:43:23.933Z,50.32
2023-03-03T14:46:31.458Z,50.30
2023-03-03T14:49:36.576Z,50.36
2023-03-03T14:52:38.164Z,50.37
2023-03-03T14:55:42.294Z,50.17
2023-03-03T14:58:44.406Z,50.14
2023-03-03T15:01:46.658Z,50.16
2023-03-03T15:04:48.849Z,50.12
2023-03-03T15:07:56.840Z,50.02
2023-03-03T15:11:14.155Z,50.09
2023-03-03T15:14:17.273Z,49.90
2023-03-03T15:17:51.141Z,49.82
2023-03-03T15:21:13.369Z,49.95
2023-03-03T15:24:20.659Z,49.83
2023-03-03T15:27:29.994Z,49.79
2023-03-03T15:31:12.930Z,49.87
2023-03-03T15:34:26.949Z,49.93
2023-03-03T15:37:44.650Z,49.87
2023-03-03T15:40:49.352Z,49.90
2023-03-03T15:44:10.550Z,49.95
2023-03-03T15:47:22.757Z,50.04
2023-03-03T15:50:31.683Z,50.11
2023-03-03T15:53:56.450Z,50.14
2023-03-03T15:57:00.173Z,50.19
2023-03-03T16:00:01.691Z,50.34
2023-03-03T16:03:47.259Z,50.44
2023-03-03T16:07:28.901Z,50.46
2023-03-03T16:10:45.534Z,50.48
2023-03-03T16:14:17.931Z,50.64
2023-03-03T16:17:49.496Z,50.72
2023-03-03T16:21:04.013Z,50.78
2023-03-03T16:24:22.967Z,50.89
2023-03-03T16:27:28.874Z,50.99
2023-03-03T16:30:44.407Z,51.04
2023-03-03T16:34:16.086Z,51.27
2023-03-03T16:37:30.766Z,51.43
2023-03-03T16:40:37.769Z,51.54
2023-03-03T16:44:00.569Z,51.69
2023-03-03T16:47:28.054Z,51.83
2023-03-03T16:50:35.537Z,51.89
2023-03-03T16:53:51.924Z,52.09
2023-03-03T16:57:11.373Z,52.19
2023-03-03T17:00:41.688Z,52.43
2023-03-03T17:04:08.077Z,52.69
2023-03-03T17:07:48.122Z,52.81
2023-03-03T17:11:11.015Z,53.06
2023-03-03T17:14:15.987Z,53.28
2023-03-03T17:17:17.519Z,53.54
2023-03-03T17:20:31.271Z,53.74
2023-03-03T17:24:08.398Z,53.85
2023-03-03T17:27:25.975Z,54.17
2023-03-03T17:30:42.289Z,54.39
2023-03-03T17:34:03.807Z,54.75
2023-03-03T17:37:15.320Z,54.84
2023-03-03T17:40:46.185Z,55.07
2023-03-03T17:43:50.732Z,55.23
2023-03-03T17:46:55.399Z,55.52
2023-03-03T17:50:30.452Z,55.58
2023-03-03T17:53:42.167Z,55.88
2023-03-03T17:56:52.385Z,55.89
2023-03-03T18:00:03.662Z,56.11
2023-03-03T18:03:27.796Z,56.31
2023-03-03T18:06:35.113Z,56.54
2023-03-03T18:10:13.326Z,56.81
2023-03-03T18:13:34.505Z,57.06
2023-03-03T18:17:03.776Z,57.66
2023-03-03T18:20:14.227Z,58.27
2023-03-03T18:23:41.903Z,58.54
2023-03-03T18:26:43.807Z,58.80
2023-03-03T18:30:08.254Z,58.89
2023-03-03T18:33:12.136Z,58.83
2023-03-03T18:36:35.145Z,58.95
2023-03-03T18:39:44.584Z,59.13
2023-03-03T18:42:46.403Z,59.30
2023-03-03T18:45:50.535Z,59.29
2023-03-03T18:49:04.323Z,59.32
2023-03-03T18:52:31.229Z,59.41
2023-03-03T18:55:47.369Z,59.44
2023-03-03T18:58:50.884Z,59.43
2023-03-03T19:01:52.542Z,59.65
2023-03-03T19:05:14.508Z,59.80
2023-03-03T19:08:22.289Z,59.86
2023-03-03T19:11:37.817Z,60.01
2023-03-03T19:14:41.014Z,60.27
2023-03-03T19:17:48.556Z,60.51
2023-03-03T19:21:19.012Z,60.81
2023-03-03T19:24:23.570Z,61.02
2023-03-03T19:27:32.797Z,61.19
2023-03-03T19:30:56.619Z,61.17
2023-03-03T19:34:34.849Z,61.21
2023-03-03T19:37:45.294Z,61.38
2023-03-03T19:40:48.157Z,61.34
2023-03-03T19:44:23.564Z,61.39
2023-03-03T19:47:36.302Z,61.61
2023-03-03T19:51:15.149Z,61.52
2023-03-03T19:54:35.348Z,61.52
2023-03-03T19:57:54.939Z,61.50
2023-03-03T20:01:08.566Z,61.43
2023-03-03T20:04:20.080Z,61.61
2023-03-03T20:07:29.992Z,61.76
2023-03-03T20:10:43.311Z,62.05
2023-03-03T20:14:22.404Z,62.39
2023-03-03T20:17:33.112Z,62.77
2023-03-03T20:20:46.855Z,63.07
2023-03-03T20:23:59.976Z,63.02
2023-03-03T20:27:40.686Z,63.13
2023-03-03T20:30:59.406Z,63.13
2023-03-03T20:34:27.825Z,63.21
2023-03-03T20:37:50.727Z,63.37
2023-03-03T20:41:14.313Z,63.20
2023-03-03T20:44:44.932Z,63.13
2023-03-03T20:47:56.561Z,63.21
2023-03-03T20:51:14.254Z,63.23
2023-03-03T20:54:35.185Z,63.26
2023-03-03T20:57:52.648Z,63.55
2023-03-03T21:01:15.582Z,63.96
2023-03-03T21:04:26.461Z,64.32
2023-03-03T21:07:28.062Z,64.58
2023-03-03T21:10:32.038Z,64.55
2023-03-03T21:13:52.090Z,64.58
2023-03-03T21:16:56.925Z,64.56
2023-03-03T21:20:33.366Z,64.64
2023-03-03T21:23:35.086Z,64.66
2023-03-03T21:26:56.171Z,64.72
2023-03-03T21:30:13.117Z,64.78
2023-03-03T21:33:51.030Z,64.83
2023-03-03T21:36:53.458Z,64.87
2023-03-03T21:40:13.019Z,64.91
2023-03-03T21:43:52.696Z,64.76
2023-03-03T21:46:54.344Z,64.81
2023-03-03T21:49:56.112Z,65.10
2023-03-03T21:52:57.839Z,65.20
2023-03-03T21:55:59.446Z,65.50
2023-03-03T21:59:01.203Z,65.56
2023-03-03T22:02:03.716Z,65.60
2023-03-03T22:05:07.584Z,65.63
2023-03-03T22:08:09.394Z,65.65
2023-03-03T22:11:10.957Z,65.55
2023-03-03T22:14:12.557Z,65.59
2023-03-03T22:17:14.281Z,65.60
2023-03-03T22:20:16.320Z,65.69
2023-03-03T22:23:18.993Z,65.80
2023-03-03T22:26:21.969Z,66.04
2023-03-03T22:29:23.828Z,66.18
2023-03-03T22:32:25.553Z,66.33
2023-03-03T22:35:27.384Z,66.30
2023-03-03T22:38:29.141Z,66.35
2023-03-03T22:41:30.734Z,66.17
2023-03-03T22:44:32.312Z,66.22
2023-03-03T22:47:33.932Z,66.10
2023-03-03T22:50:39.513Z,66.10
2023-03-03T22:54:05.263Z,66.11
2023-03-03T22:57:07.036Z,66.03
2023-03-03T23:00:11.570Z,66.02
2023-03-03T23:03:13.232Z,65.96
2023-03-03T23:06:14.987Z,66.15
2023-03-03T23:09:16.627Z,66.18
2023-03-03T23:12:18.397Z,66.25
2023-03-03T23:15:20.441Z,66.34
2023-03-03T23:18:22.033Z,66.44
2023-03-03T23:21:23.620Z,66.48
2023-03-03T23:24:25.135Z,66.38
2023-03-03T23:27:26.759Z,66.21
2023-03-03T23:30:28.345Z,66.22
2023-03-03T23:33:29.922Z,66.16
2023-03-03T23:36:31.444Z,65.99
2023-03-03T23:39:32.990Z,66.06
2023-03-03T23:42:34.638Z,66.03
2023-03-03T23:45:36.159Z,65.97
2023-03-03T23:48:37.739Z,66.12
2023-03-03T23:51:39.359Z,65.93
2023-03-03T23:54:40.926Z,66.10
2023-03-03T23:57:42.464Z,66.19
