createdAt,value
2018-09-03T00:00:26.186Z,3.10
2018-09-03T00:02:54.300Z,2.97
2018-09-03T00:05:22.430Z,2.73
2018-09-03T00:07:50.576Z,2.63
2018-09-03T00:10:18.711Z,3.10
2018-09-03T00:12:46.827Z,2.70
2018-09-03T00:15:15.052Z,2.73
2018-09-03T00:17:43.270Z,2.73
2018-09-03T00:20:11.406Z,2.80
2018-09-03T00:22:39.539Z,3.47
2018-09-03T00:25:08.061Z,2.80
2018-09-03T00:27:36.196Z,3.13
2018-09-03T00:30:04.334Z,2.93
2018-09-03T00:32:38.132Z,3.40
2018-09-03T00:35:12.596Z,3.00
2018-09-03T00:37:46.427Z,2.90
2018-09-03T00:40:19.810Z,3.10
2018-09-03T00:42:53.551Z,3.10
2018-09-03T00:45:27.005Z,2.80
2018-09-03T00:47:55.118Z,3.07
2018-09-03T00:50:23.238Z,2.90
2018-09-03T00:52:51.374Z,3.10
2018-09-03T00:55:19.583Z,3.17
2018-09-03T00:57:47.722Z,2.93
2018-09-03T01:00:15.931Z,3.07
2018-09-03T01:02:44.030Z,3.10
2018-09-03T01:05:12.143Z,3.10
2018-09-03T01:07:40.265Z,3.03
2018-09-03T01:10:08.394Z,2.97
2018-09-03T01:12:36.534Z,2.80
2018-09-03T01:15:04.671Z,2.70
2018-09-03T01:17:32.794Z,3.33
2018-09-03T01:20:01.002Z,2.93
2018-09-03T01:22:29.134Z,3.23
2018-09-03T01:24:57.259Z,2.97
2018-09-03T01:27:25.376Z,3.13
2018-09-03T01:29:53.565Z,3.03
2018-09-03T01:32:21.694Z,2.70
2018-09-03T01:34:49.809Z,3.07
2018-09-03T01:37:17.953Z,2.70
2018-09-03T01:39:46.091Z,3.03
2018-09-03T01:42:14.230Z,3.53
2018-09-03T01:44:42.385Z,3.20
2018-09-03T01:47:10.534Z,3.30
2018-09-03T01:49:38.665Z,2.80
2018-09-03T01:52:06.806Z,3.13
2018-09-03T01:54:34.934Z,3.10
2018-09-03T01:57:03.077Z,3.20
2018-09-03T01:59:31.821Z,3.10
2018-09-03T02:01:59.944Z,3.13
2018-09-03T02:04:28.619Z,2.97
2018-09-03T02:06:56.760Z,3.03
2018-09-03T02:09:24.885Z,3.50
2018-09-03T02:11:53.018Z,3.30
2018-09-03T02:14:21.154Z,3.23
2018-09-03T02:16:49.286Z,2.97
2018-09-03T02:19:17.435Z,3.40
2018-09-03T02:21:45.573Z,3.40
2018-09-03T02:24:13.689Z,3.50
2018-09-03T02:26:43.146Z,3.30
2018-09-03T02:29:11.460Z,3.70
2018-09-03T02:31:39.557Z,3.30
2018-09-03T02:34:07.711Z,3.40
2018-09-03T02:36:35.826Z,3.03
2018-09-03T02:39:06.973Z,3.17
2018-09-03T02:41:35.106Z,3.00
2018-09-03T02:44:03.218Z,3.70
2018-09-03T02:46:31.365Z,3.83
2018-09-03T02:48:59.512Z,3.57
2018-09-03T02:51:27.634Z,3.63
2018-09-03T02:53:55.772Z,3.40
2018-09-03T02:56:23.889Z,3.63
2018-09-03T02:58:52.034Z,4.17
2018-09-03T03:01:20.156Z,3.20
2018-09-03T03:03:48.302Z,3.63
2018-09-03T03:06:16.420Z,3.30
2018-09-03T03:08:44.542Z,3.50
2018-09-03T03:11:12.675Z,3.53
2018-09-03T03:13:40.817Z,3.87
2018-09-03T03:16:08.932Z,3.50
2018-09-03T03:18:37.045Z,3.43
2018-09-03T03:21:05.461Z,4.10
2018-09-03T03:23:33.815Z,4.03
2018-09-03T03:26:01.954Z,3.93
2018-09-03T03:28:30.103Z,4.00
2018-09-03T03:30:58.228Z,3.90
2018-09-03T03:33:26.351Z,4.30
2018-09-03T03:35:54.525Z,4.00
2018-09-03T03:38:22.665Z,4.00
2018-09-03T03:40:50.797Z,4.07
2018-09-03T03:43:18.918Z,3.90
2018-09-03T03:45:47.056Z,4.13
2018-09-03T03:48:15.168Z,3.93
2018-09-03T03:50:43.309Z,4.10
2018-09-03T03:53:11.433Z,3.80
2018-09-03T03:55:39.561Z,4.33
2018-09-03T03:58:07.697Z,3.70
2018-09-03T04:00:35.821Z,4.10
2018-09-03T04:03:03.954Z,3.87
2018-09-03T04:05:32.122Z,4.00
2018-09-03T04:08:00.234Z,3.57
2018-09-03T04:10:28.394Z,4.00
2018-09-03T04:13:03.873Z,3.80
2018-09-03T04:15:32.009Z,4.23
2018-09-03T04:18:00.358Z,4.10
2018-09-03T04:20:28.485Z,4.00
2018-09-03T04:22:56.673Z,4.33
2018-09-03T04:25:24.747Z,3.90
2018-09-03T04:27:53.278Z,4.00
2018-09-03T04:30:21.426Z,3.77
2018-09-03T04:32:49.578Z,3.90
2018-09-03T04:35:17.726Z,3.97
2018-09-03T04:37:45.850Z,3.90
2018-09-03T04:40:14.239Z,3.83
2018-09-03T04:42:42.371Z,4.43
2018-09-03T04:45:10.492Z,4.33
2018-09-03T04:47:38.954Z,4.50
2018-09-03T04:50:07.325Z,4.28
2018-09-03T04:52:35.436Z,3.63
2018-09-03T04:55:03.572Z,4.03
2018-09-03T04:57:31.687Z,4.60
2018-09-03T04:59:59.821Z,4.17
2018-09-03T05:02:27.957Z,4.70
2018-09-03T05:04:56.165Z,4.13
2018-09-03T05:07:24.306Z,4.40
2018-09-03T05:09:52.618Z,4.93
2018-09-03T05:12:20.761Z,4.60
2018-09-03T05:14:48.887Z,4.10
2018-09-03T05:17:17.043Z,4.47
2018-09-03T05:19:45.166Z,4.57
2018-09-03T05:22:13.303Z,4.30
2018-09-03T05:24:41.430Z,4.90
2018-09-03T05:27:09.576Z,4.80
2018-09-03T05:29:37.690Z,4.73
2018-09-03T05:32:05.830Z,4.50
2018-09-03T05:34:33.957Z,4.40
2018-09-03T05:37:02.094Z,3.80
2018-09-03T05:39:30.206Z,4.70
2018-09-03T05:41:58.330Z,4.83
2018-09-03T05:44:26.472Z,5.07
2018-09-03T05:46:54.623Z,4.53
2018-09-03T05:49:22.730Z,4.83
2018-09-03T05:51:50.878Z,4.57
2018-09-03T05:54:19.001Z,5.03
2018-09-03T05:56:47.150Z,5.27
2018-09-03T05:59:15.347Z,5.80
2018-09-03T06:01:43.409Z,4.90
2018-09-03T06:04:11.546Z,4.93
2018-09-03T06:06:39.702Z,5.00
2018-09-03T06:09:09.694Z,5.33
2018-09-03T06:11:37.818Z,5.07
2018-09-03T06:14:05.972Z,4.97
2018-09-03T06:16:34.110Z,5.37
2018-09-03T06:19:02.279Z,5.17
2018-09-03T06:21:30.413Z,5.50
2018-09-03T06:23:58.583Z,4.80
2018-09-03T06:26:27.065Z,5.40
2018-09-03T06:28:55.159Z,4.93
2018-09-03T06:31:23.298Z,5.23
2018-09-03T06:33:51.431Z,5.17
2018-09-03T06:36:19.586Z,5.90
2018-09-03T06:38:47.718Z,5.13
2018-09-03T06:41:15.827Z,5.60
2018-09-03T06:43:43.956Z,5.90
2018-09-03T06:46:12.065Z,6.10
2018-09-03T06:48:40.183Z,6.30
2018-09-03T06:51:08.314Z,5.47
2018-09-03T06:53:36.485Z,5.83
2018-09-03T06:56:04.567Z,6.17
2018-09-03T06:58:32.744Z,5.73
2018-09-03T07:01:00.871Z,5.80
2018-09-03T07:03:28.988Z,5.43
2018-09-03T07:05:57.108Z,6.20
2018-09-03T07:08:25.238Z,5.90
2018-09-03T07:10:53.350Z,5.80
2018-09-03T07:13:21.490Z,6.37
2018-09-03T07:15:49.609Z,6.17
2018-09-03T07:18:17.737Z,6.67
2018-09-03T07:20:45.856Z,6.40
2018-09-03T07:23:13.985Z,6.60
2018-09-03T07:25:42.142Z,5.70
2018-09-03T07:28:10.281Z,6.47
2018-09-03T07:30:38.417Z,6.00
2018-09-03T07:33:06.550Z,5.73
2018-09-03T07:35:34.748Z,6.20
2018-09-03T07:38:02.927Z,5.83
2018-09-03T07:40:31.045Z,6.23
2018-09-03T07:42:59.181Z,5.10
2018-09-03T07:45:27.338Z,5.97
2018-09-03T07:47:55.470Z,5.63
2018-09-03T07:50:23.610Z,4.90
2018-09-03T07:52:51.750Z,4.90
2018-09-03T07:55:19.878Z,5.33
2018-09-03T07:57:48.019Z,4.50
2018-09-03T08:00:16.161Z,4.57
2018-09-03T08:02:44.277Z,5.13
2018-09-03T08:05:12.434Z,5.90
2018-09-03T08:07:40.550Z,5.40
2018-09-03T08:10:09.550Z,6.13
2018-09-03T08:12:37.910Z,5.60
2018-09-03T08:15:06.319Z,5.83
2018-09-03T08:17:34.459Z,6.17
2018-09-03T08:20:02.595Z,5.70
2018-09-03T08:22:30.718Z,6.00
2018-09-03T08:24:58.849Z,5.60
2018-09-03T08:27:26.993Z,6.30
2018-09-03T08:29:55.132Z,5.40
2018-09-03T08:32:23.260Z,5.93
2018-09-03T08:34:51.400Z,6.10
2018-09-03T08:37:19.570Z,5.37
2018-09-03T08:39:47.717Z,5.63
2018-09-03T08:42:15.824Z,5.90
2018-09-03T08:44:43.983Z,6.00
2018-09-03T08:47:12.113Z,6.10
2018-09-03T08:49:40.243Z,5.80
2018-09-03T08:52:08.487Z,6.57
2018-09-03T08:54:36.593Z,5.47
2018-09-03T08:57:04.715Z,5.87
2018-09-03T08:59:32.978Z,5.70
2018-09-03T09:02:01.106Z,5.97
2018-09-03T09:04:29.234Z,5.70
2018-09-03T09:06:58.387Z,5.93
2018-09-03T09:09:26.508Z,6.43
2018-09-03T09:11:54.632Z,6.27
2018-09-03T09:14:22.759Z,5.77
2018-09-03T09:16:50.926Z,6.13
2018-09-03T09:19:19.054Z,5.80
2018-09-03T09:21:47.200Z,6.50
2018-09-03T09:24:15.338Z,6.20
2018-09-03T09:26:43.477Z,6.37
2018-09-03T09:29:11.616Z,6.03
2018-09-03T09:31:39.749Z,5.97
2018-09-03T09:34:07.886Z,6.00
2018-09-03T09:36:36.030Z,7.30
2018-09-03T09:39:06.077Z,6.80
2018-09-03T09:41:34.217Z,6.27
2018-09-03T09:44:03.370Z,7.23
2018-09-03T09:46:31.561Z,6.73
2018-09-03T09:48:59.697Z,6.93
2018-09-03T09:51:28.001Z,6.50
2018-09-03T09:53:56.134Z,7.10
2018-09-03T09:56:24.296Z,7.17
2018-09-03T09:58:52.434Z,7.30
2018-09-03T10:01:26.146Z,6.70
2018-09-03T10:03:54.285Z,7.97
2018-09-03T10:06:22.442Z,8.03
2018-09-03T10:08:50.566Z,7.03
2018-09-03T10:11:18.710Z,7.47
2018-09-03T10:13:46.834Z,7.57
2018-09-03T10:16:14.957Z,7.27
2018-09-03T10:18:43.118Z,7.17
2018-09-03T10:21:11.265Z,7.10
2018-09-03T10:23:39.453Z,7.90
2018-09-03T10:26:07.692Z,7.60
2018-09-03T10:28:35.818Z,7.60
2018-09-03T10:31:03.963Z,7.50
2018-09-03T10:33:32.110Z,7.67
2018-09-03T10:36:00.281Z,8.60
2018-09-03T10:38:28.427Z,7.67
2018-09-03T10:40:56.595Z,8.03
2018-09-03T10:43:24.743Z,7.83
2018-09-03T10:45:52.902Z,7.83
2018-09-03T10:48:21.054Z,7.50
2018-09-03T10:50:49.248Z,8.80
2018-09-03T10:53:17.403Z,8.40
2018-09-03T10:55:45.598Z,7.53
2018-09-03T10:58:13.783Z,8.03
2018-09-03T11:00:42.034Z,8.07
2018-09-03T11:03:10.228Z,8.43
2018-09-03T11:05:38.404Z,7.97
2018-09-03T11:08:06.577Z,8.13
2018-09-03T11:10:34.759Z,8.50
2018-09-03T11:13:02.976Z,10.00
2018-09-03T11:15:31.106Z,8.70
2018-09-03T11:17:59.258Z,8.43
2018-09-03T11:20:28.605Z,8.40
2018-09-03T11:22:57.219Z,8.90
2018-09-03T11:25:26.478Z,9.23
2018-09-03T11:27:55.165Z,9.77
2018-09-03T11:30:23.752Z,9.17
2018-09-03T11:32:56.525Z,8.90
2018-09-03T11:35:25.109Z,9.30
2018-09-03T11:37:53.262Z,10.07
2018-09-03T11:40:22.187Z,9.60
2018-09-03T11:42:50.510Z,10.03
2018-09-03T11:45:19.556Z,10.50
2018-09-03T11:47:48.031Z,9.77
2018-09-03T11:50:16.944Z,9.23
2018-09-03T11:52:45.122Z,9.90
2018-09-03T11:55:13.477Z,10.90
2018-09-03T11:57:42.345Z,10.03
2018-09-03T12:00:12.956Z,10.50
2018-09-03T12:02:41.090Z,9.00
2018-09-03T12:05:09.861Z,10.13
2018-09-03T12:07:38.034Z,9.60
2018-09-03T12:10:06.731Z,9.73
2018-09-03T12:12:34.905Z,9.70
2018-09-03T12:15:07.177Z,8.77
2018-09-03T12:17:35.370Z,9.63
2018-09-03T12:20:03.530Z,9.13
2018-09-03T12:22:31.670Z,9.77
2018-09-03T12:24:59.830Z,9.83
2018-09-03T12:27:28.037Z,8.93
2018-09-03T12:29:56.154Z,9.27
2018-09-03T12:32:24.322Z,8.60
2018-09-03T12:34:52.467Z,8.70
2018-09-03T12:37:20.618Z,8.03
2018-09-03T12:39:48.770Z,8.97
2018-09-03T12:42:16.922Z,8.60
2018-09-03T12:44:45.062Z,8.67
2018-09-03T12:47:13.211Z,8.57
2018-09-03T12:49:41.402Z,8.80
2018-09-03T12:52:09.538Z,8.50
2018-09-03T12:54:37.686Z,9.33
2018-09-03T12:57:06.064Z,8.53
2018-09-03T12:59:34.190Z,9.40
2018-09-03T13:02:02.361Z,8.40
2018-09-03T13:04:30.541Z,8.17
2018-09-03T13:06:58.653Z,8.60
2018-09-03T13:09:26.806Z,8.63
2018-09-03T13:11:54.986Z,8.43
2018-09-03T13:14:23.182Z,9.23
2018-09-03T13:16:51.330Z,8.90
2018-09-03T13:19:19.505Z,9.60
2018-09-03T13:21:47.670Z,9.37
2018-09-03T13:24:15.860Z,9.40
2018-09-03T13:26:44.025Z,9.60
2018-09-03T13:29:12.223Z,9.97
2018-09-03T13:31:40.418Z,9.93
2018-09-03T13:34:08.603Z,9.53
2018-09-03T13:36:36.781Z,9.83
2018-09-03T13:39:07.578Z,8.53
2018-09-03T13:41:35.809Z,10.13
2018-09-03T13:44:03.882Z,9.60
2018-09-03T13:46:32.042Z,10.00
2018-09-03T13:49:00.224Z,10.37
2018-09-03T13:51:28.395Z,10.63
2018-09-03T13:53:56.550Z,9.50
2018-09-03T13:56:24.795Z,10.70
2018-09-03T13:58:52.931Z,10.87
2018-09-03T14:01:21.099Z,9.20
2018-09-03T14:03:49.223Z,10.17
2018-09-03T14:06:17.434Z,10.80
2018-09-03T14:08:45.626Z,10.60
2018-09-03T14:11:13.786Z,10.40
2018-09-03T14:13:43.071Z,10.17
2018-09-03T14:16:11.240Z,11.23
2018-09-03T14:18:39.458Z,10.97
2018-09-03T14:21:07.619Z,12.13
2018-09-03T14:23:35.876Z,12.03
2018-09-03T14:26:04.054Z,11.37
2018-09-03T14:28:32.239Z,10.10
2018-09-03T14:31:00.398Z,10.50
2018-09-03T14:33:28.578Z,11.03
2018-09-03T14:35:56.765Z,10.93
2018-09-03T14:38:24.925Z,11.80
2018-09-03T14:40:53.147Z,11.70
2018-09-03T14:43:21.539Z,11.10
2018-09-03T14:45:49.718Z,11.80
2018-09-03T14:48:17.867Z,11.83
2018-09-03T14:50:46.018Z,12.57
2018-09-03T14:53:14.947Z,12.40
2018-09-03T14:55:43.178Z,11.80
2018-09-03T14:58:11.386Z,10.23
2018-09-03T15:00:39.605Z,10.40
2018-09-03T15:03:07.779Z,10.20
2018-09-03T15:05:35.926Z,10.30
2018-09-03T15:08:04.125Z,10.90
2018-09-03T15:10:32.277Z,10.33
2018-09-03T15:13:00.426Z,11.20
2018-09-03T15:15:28.570Z,11.10
2018-09-03T15:17:56.736Z,10.37
2018-09-03T15:20:24.905Z,9.47
2018-09-03T15:22:53.060Z,11.07
2018-09-03T15:25:21.433Z,10.43
2018-09-03T15:27:49.591Z,9.27
2018-09-03T15:30:17.851Z,9.37
2018-09-03T15:32:46.046Z,10.33
2018-09-03T15:35:14.426Z,10.50
2018-09-03T15:37:42.599Z,9.10
2018-09-03T15:40:10.770Z,9.43
2018-09-03T15:42:38.915Z,9.37
2018-09-03T15:45:07.442Z,9.45
2018-09-03T15:47:35.818Z,9.43
2018-09-03T15:50:03.970Z,8.60
2018-09-03T15:52:32.132Z,9.27
2018-09-03T15:55:00.307Z,9.20
2018-09-03T15:57:28.527Z,9.23
2018-09-03T15:59:56.689Z,8.10
2018-09-03T16:02:24.859Z,7.77
2018-09-03T16:04:53.964Z,10.10
2018-09-03T16:07:22.263Z,9.07
2018-09-03T16:09:50.659Z,8.77
2018-09-03T16:12:18.848Z,9.27
2018-09-03T16:14:47.042Z,10.37
2018-09-03T16:17:24.743Z,9.20
2018-09-03T16:19:52.886Z,8.37
2018-09-03T16:22:21.974Z,8.57
2018-09-03T16:24:50.118Z,9.53
2018-09-03T16:27:18.330Z,8.43
2018-09-03T16:29:46.466Z,9.03
2018-09-03T16:32:14.639Z,8.70
2018-09-03T16:34:42.759Z,8.40
2018-09-03T16:37:10.901Z,9.50
2018-09-03T16:39:39.039Z,12.53
2018-09-03T16:42:07.322Z,10.47
2018-09-03T16:44:35.366Z,9.93
2018-09-03T16:47:03.495Z,9.80
2018-09-03T16:49:31.713Z,9.93
2018-09-03T16:51:59.858Z,10.07
2018-09-03T16:54:28.072Z,9.00
2018-09-03T16:56:56.230Z,8.77
2018-09-03T16:59:24.400Z,9.07
2018-09-03T17:01:52.566Z,8.70
2018-09-03T17:04:20.715Z,9.20
2018-09-03T17:06:48.858Z,8.40
2018-09-03T17:09:17.002Z,7.90
2018-09-03T17:11:45.181Z,9.80
2018-09-03T17:14:13.338Z,8.43
2018-09-03T17:16:41.500Z,8.73
2018-09-03T17:19:09.666Z,8.80
2018-09-03T17:21:43.171Z,8.10
2018-09-03T17:24:11.398Z,9.43
2018-09-03T17:26:39.526Z,8.70
2018-09-03T17:29:07.678Z,8.93
2018-09-03T17:31:35.836Z,9.43
2018-09-03T17:34:03.980Z,9.73
2018-09-03T17:36:32.097Z,9.83
2018-09-03T17:39:00.225Z,8.87
2018-09-03T17:41:28.358Z,8.93
2018-09-03T17:43:56.504Z,9.47
2018-09-03T17:46:24.706Z,11.27
2018-09-03T17:48:52.857Z,9.07
2018-09-03T17:51:21.096Z,9.67
2018-09-03T17:53:49.225Z,9.97
2018-09-03T17:56:17.395Z,11.20
2018-09-03T17:58:45.610Z,10.67
2018-09-03T18:01:13.767Z,10.40
2018-09-03T18:03:42.006Z,11.73
2018-09-03T18:06:10.136Z,10.63
2018-09-03T18:08:38.283Z,10.70
2018-09-03T18:11:06.423Z,10.30
2018-09-03T18:13:34.568Z,10.37
2018-09-03T18:16:02.721Z,11.40
2018-09-03T18:18:30.873Z,11.43
2018-09-03T18:20:59.059Z,11.30
2018-09-03T18:23:27.198Z,11.53
2018-09-03T18:25:55.454Z,11.10
2018-09-03T18:28:23.624Z,10.30
2018-09-03T18:30:51.759Z,11.20
2018-09-03T18:33:19.905Z,10.17
2018-09-03T18:35:48.213Z,11.17
2018-09-03T18:38:16.323Z,11.33
2018-09-03T18:40:44.462Z,11.57
2018-09-03T18:43:12.646Z,11.13
2018-09-03T18:45:40.802Z,12.20
2018-09-03T18:48:08.937Z,11.30
2018-09-03T18:50:37.134Z,12.47
2018-09-03T18:53:05.266Z,11.50
2018-09-03T18:55:33.397Z,11.90
2018-09-03T18:58:02.521Z,13.53
2018-09-03T19:00:30.651Z,13.47
2018-09-03T19:02:58.805Z,13.03
2018-09-03T19:05:26.926Z,13.00
2018-09-03T19:07:55.045Z,14.27
2018-09-03T19:10:23.210Z,15.80
2018-09-03T19:12:51.416Z,15.20
2018-09-03T19:15:19.573Z,13.63
2018-09-03T19:17:47.706Z,13.60
2018-09-03T19:20:15.926Z,15.30
2018-09-03T19:22:44.086Z,18.17
2018-09-03T19:25:12.218Z,18.07
2018-09-03T19:27:40.347Z,16.83
2018-09-03T19:30:08.510Z,18.53
2018-09-03T19:32:36.633Z,16.97
2018-09-03T19:35:04.810Z,18.53
2018-09-03T19:37:32.943Z,19.87
2018-09-03T19:40:01.077Z,17.33
2018-09-03T19:42:29.201Z,20.27
2018-09-03T19:44:57.353Z,17.80
2018-09-03T19:47:25.481Z,20.73
2018-09-03T19:49:53.675Z,21.30
2018-09-03T19:52:21.805Z,19.60
2018-09-03T19:54:49.939Z,21.43
2018-09-03T19:57:18.078Z,21.03
2018-09-03T19:59:46.226Z,21.50
2018-09-03T20:02:14.392Z,23.33
2018-09-03T20:04:42.566Z,19.60
2018-09-03T20:07:10.826Z,24.70
2018-09-03T20:09:38.954Z,22.30
2018-09-03T20:12:07.087Z,22.97
2018-09-03T20:14:35.217Z,22.67
2018-09-03T20:17:03.454Z,22.43
2018-09-03T20:19:31.578Z,23.20
2018-09-03T20:21:59.703Z,22.70
2018-09-03T20:24:27.846Z,25.60
2018-09-03T20:26:55.974Z,24.57
2018-09-03T20:29:24.102Z,24.43
2018-09-03T20:31:52.250Z,25.20
2018-09-03T20:34:20.370Z,26.83
2018-09-03T20:36:48.501Z,25.07
2018-09-03T20:39:16.649Z,24.00
2018-09-03T20:41:44.778Z,23.40
2018-09-03T20:44:12.918Z,22.33
2018-09-03T20:46:41.053Z,24.87
2018-09-03T20:49:09.228Z,22.50
2018-09-03T20:51:37.409Z,21.23
2018-09-03T20:54:05.541Z,22.53
2018-09-03T20:56:33.719Z,24.03
2018-09-03T20:59:01.951Z,23.03
2018-09-03T21:01:30.161Z,24.27
2018-09-03T21:03:58.231Z,25.03
2018-09-03T21:06:26.358Z,23.63
2018-09-03T21:08:54.485Z,23.17
2018-09-03T21:11:22.617Z,24.27
2018-09-03T21:13:50.743Z,25.23
2018-09-03T21:16:18.878Z,24.37
2018-09-03T21:18:47.009Z,23.07
2018-09-03T21:21:15.144Z,23.93
2018-09-03T21:23:43.361Z,23.87
2018-09-03T21:26:11.482Z,22.53
2018-09-03T21:28:39.665Z,23.67
2018-09-03T21:31:07.769Z,24.27
2018-09-03T21:33:35.903Z,24.37
2018-09-03T21:36:04.332Z,24.57
2018-09-03T21:38:32.465Z,22.73
2018-09-03T21:41:00.601Z,24.37
2018-09-03T21:43:28.747Z,21.30
2018-09-03T21:45:56.961Z,25.13
2018-09-03T21:48:25.146Z,23.53
2018-09-03T21:50:53.236Z,24.83
2018-09-03T21:53:21.361Z,23.63
2018-09-03T21:55:49.502Z,23.73
2018-09-03T21:58:17.622Z,25.00
2018-09-03T22:00:45.781Z,23.37
2018-09-03T22:03:14.958Z,23.40
2018-09-03T22:05:43.101Z,23.40
2018-09-03T22:08:11.242Z,26.47
2018-09-03T22:10:39.365Z,24.03
2018-09-03T22:13:07.512Z,22.83
2018-09-03T22:15:36.024Z,24.07
2018-09-03T22:18:04.125Z,24.67
2018-09-03T22:20:32.321Z,24.97
2018-09-03T22:23:00.485Z,22.97
2018-09-03T22:25:28.616Z,24.70
2018-09-03T22:27:56.757Z,24.43
2018-09-03T22:30:24.877Z,26.27
2018-09-03T22:32:53.001Z,25.33
2018-09-03T22:35:21.145Z,24.20
2018-09-03T22:37:49.279Z,24.33
2018-09-03T22:40:17.485Z,26.30
2018-09-03T22:42:45.831Z,23.53
2018-09-03T22:45:14.177Z,25.50
2018-09-03T22:47:42.337Z,23.43
2018-09-03T22:50:10.477Z,23.03
2018-09-03T22:52:38.623Z,24.77
2018-09-03T22:55:07.394Z,23.75
2018-09-03T22:57:35.533Z,24.80
2018-09-03T23:00:04.189Z,22.93
2018-09-03T23:02:36.575Z,24.97
2018-09-03T23:05:04.973Z,25.50
2018-09-03T23:07:33.142Z,21.80
2018-09-03T23:10:01.272Z,26.87
2018-09-03T23:12:29.462Z,25.03
2018-09-03T23:14:57.593Z,26.50
2018-09-03T23:17:25.750Z,25.53
2018-09-03T23:19:53.885Z,24.43
2018-09-03T23:22:22.029Z,24.00
2018-09-03T23:24:50.159Z,25.37
2018-09-03T23:27:18.309Z,24.23
2018-09-03T23:29:46.507Z,25.17
2018-09-03T23:32:14.657Z,22.57
2018-09-03T23:34:42.822Z,25.03
2018-09-03T23:37:10.947Z,24.47
2018-09-03T23:39:39.065Z,25.20
2018-09-03T23:42:07.225Z,25.97
2018-09-03T23:44:35.386Z,23.70
2018-09-03T23:47:03.510Z,25.97
2018-09-03T23:49:31.646Z,23.67
2018-09-03T23:51:59.785Z,26.57
2018-09-03T23:54:30.158Z,25.33
2018-09-03T23:56:58.290Z,23.43
2018-09-03T23:59:26.438Z,24.37
