createdAt,value
2022-12-23T00:00:38.403Z,82.62
2022-12-23T00:03:05.525Z,84.10
2022-12-23T00:05:38.151Z,83.58
2022-12-23T00:08:06.271Z,83.63
2022-12-23T00:10:34.405Z,84.94
2022-12-23T00:13:19.530Z,83.96
2022-12-23T00:15:46.403Z,84.74
2022-12-23T00:18:13.254Z,83.99
2022-12-23T00:20:40.191Z,83.80
2022-12-23T00:23:07.196Z,83.99
2022-12-23T00:25:40.653Z,83.75
2022-12-23T00:28:11.714Z,83.57
2022-12-23T00:30:46.300Z,83.84
2022-12-23T00:33:15.034Z,84.04
2022-12-23T00:35:43.631Z,84.40
2022-12-23T00:38:11.102Z,83.23
2022-12-23T00:40:56.630Z,83.09
2022-12-23T00:43:23.439Z,82.69
2022-12-23T00:45:50.377Z,83.61
2022-12-23T00:48:36.066Z,83.29
2022-12-23T00:51:02.943Z,82.04
2022-12-23T00:53:30.071Z,81.98
2022-12-23T00:55:56.942Z,82.23
2022-12-23T00:58:23.830Z,82.69
2022-12-23T01:01:11.601Z,81.99
2022-12-23T01:03:57.348Z,82.04
2022-12-23T01:06:24.202Z,81.90
2022-12-23T01:08:51.029Z,82.96
2022-12-23T01:11:17.884Z,81.67
2022-12-23T01:13:44.765Z,81.60
2022-12-23T01:16:17.252Z,80.57
2022-12-23T01:18:44.923Z,80.95
2022-12-23T01:21:13.653Z,79.73
2022-12-23T01:23:40.745Z,79.58
2022-12-23T01:26:08.648Z,80.18
2022-12-23T01:28:36.435Z,80.63
2022-12-23T01:31:05.774Z,81.25
2022-12-23T01:33:33.211Z,80.18
2022-12-23T01:36:01.984Z,80.46
2022-12-23T01:38:29.901Z,80.97
2022-12-23T01:40:57.199Z,79.91
2022-12-23T01:43:24.362Z,79.65
2022-12-23T01:45:51.301Z,80.76
2022-12-23T01:48:37.775Z,81.04
2022-12-23T01:51:11.598Z,81.93
2022-12-23T01:53:42.586Z,81.47
2022-12-23T01:56:20.087Z,81.21
2022-12-23T01:59:32.452Z,81.33
2022-12-23T02:02:18.165Z,81.46
2022-12-23T02:04:45.434Z,81.83
2022-12-23T02:07:32.205Z,80.95
2022-12-23T02:09:59.343Z,82.18
2022-12-23T02:12:37.638Z,81.67
2022-12-23T02:15:50.648Z,82.78
2022-12-23T02:18:48.874Z,83.34
2022-12-23T02:21:32.975Z,83.50
2022-12-23T02:24:28.952Z,83.46
2022-12-23T02:27:28.703Z,84.74
2022-12-23T02:29:55.540Z,84.76
2022-12-23T02:32:34.589Z,84.46
2022-12-23T02:35:26.989Z,83.92
2022-12-23T02:38:04.372Z,84.21
2022-12-23T02:41:15.557Z,83.61
2022-12-23T02:43:57.085Z,84.74
2022-12-23T02:46:36.453Z,84.04
2022-12-23T02:49:15.314Z,83.24
2022-12-23T02:51:49.051Z,83.96
2022-12-23T02:54:22.954Z,83.44
2022-12-23T02:56:52.690Z,83.89
2022-12-23T02:59:26.552Z,84.09
2022-12-23T03:01:54.966Z,83.87
2022-12-23T03:04:22.120Z,83.09
2022-12-23T03:06:52.810Z,83.60
2022-12-23T03:09:36.219Z,82.83
2022-12-23T03:12:22.593Z,82.63
2022-12-23T03:15:12.011Z,82.71
2022-12-23T03:18:05.126Z,81.85
2022-12-23T03:20:38.391Z,80.85
2022-12-23T03:23:18.891Z,80.93
2022-12-23T03:25:57.859Z,81.42
2022-12-23T03:28:40.589Z,80.97
2022-12-23T03:31:11.785Z,80.23
2022-12-23T03:33:42.493Z,79.92
2022-12-23T03:36:19.413Z,79.82
2022-12-23T03:38:49.323Z,79.29
2022-12-23T03:41:30.295Z,78.98
2022-12-23T03:44:08.968Z,79.53
2022-12-23T03:46:50.382Z,79.58
2022-12-23T03:49:23.659Z,79.93
2022-12-23T03:52:00.987Z,80.23
2022-12-23T03:54:34.737Z,79.98
2022-12-23T03:57:05.859Z,80.51
2022-12-23T03:59:36.206Z,80.98
2022-12-23T04:02:06.177Z,80.43
2022-12-23T04:05:27.053Z,81.02
2022-12-23T04:08:07.136Z,81.70
2022-12-23T04:10:34.782Z,81.05
2022-12-23T04:13:01.693Z,81.96
2022-12-23T04:15:29.340Z,82.55
2022-12-23T04:17:57.418Z,82.21
2022-12-23T04:23:45.853Z,82.75
2022-12-23T04:26:12.700Z,81.84
2022-12-23T04:28:39.546Z,82.95
2022-12-23T04:31:06.426Z,83.13
2022-12-23T04:33:33.303Z,82.11
2022-12-23T04:36:01.098Z,82.98
2022-12-23T04:38:28.089Z,81.50
2022-12-23T04:40:55.019Z,81.46
2022-12-23T04:43:21.856Z,82.18
2022-12-23T04:45:52.084Z,82.31
2022-12-23T04:48:19.490Z,81.78
2022-12-23T04:50:46.428Z,81.97
2022-12-23T04:53:13.278Z,83.13
2022-12-23T04:55:40.168Z,82.89
2022-12-23T04:58:07.139Z,83.02
2022-12-23T05:00:39.220Z,83.23
2022-12-23T05:03:07.064Z,82.86
2022-12-23T05:05:34.157Z,82.35
2022-12-23T05:08:08.900Z,82.58
2022-12-23T05:10:39.193Z,82.92
2022-12-23T05:13:06.056Z,82.85
2022-12-23T05:15:33.156Z,82.43
2022-12-23T05:18:00.045Z,83.06
2022-12-23T05:20:26.995Z,82.67
2022-12-23T05:22:54.074Z,82.37
2022-12-23T05:25:20.961Z,82.22
2022-12-23T05:27:47.796Z,82.03
2022-12-23T05:30:14.985Z,83.31
2022-12-23T05:32:41.816Z,83.37
2022-12-23T05:35:09.083Z,82.01
2022-12-23T05:37:36.081Z,81.93
2022-12-23T05:40:03.156Z,81.88
2022-12-23T05:42:31.035Z,81.56
2022-12-23T05:44:57.904Z,82.22
2022-12-23T05:47:24.745Z,81.80
2022-12-23T05:49:51.644Z,81.64
2022-12-23T05:52:18.486Z,81.71
2022-12-23T05:54:45.339Z,82.37
2022-12-23T05:57:12.220Z,81.33
2022-12-23T05:59:39.042Z,80.97
2022-12-23T06:02:06.124Z,81.19
2022-12-23T06:04:33.029Z,80.10
2022-12-23T06:06:59.903Z,80.67
2022-12-23T06:09:26.763Z,80.74
2022-12-23T06:11:53.562Z,80.42
2022-12-23T06:14:25.146Z,79.71
2022-12-23T06:16:55.498Z,80.04
2022-12-23T06:19:22.380Z,79.99
2022-12-23T06:21:49.263Z,80.84
2022-12-23T06:24:16.100Z,80.04
2022-12-23T06:26:43.087Z,80.58
2022-12-23T06:29:11.078Z,81.32
2022-12-23T06:31:37.947Z,80.65
2022-12-23T06:34:04.918Z,80.90
2022-12-23T06:36:31.761Z,81.46
2022-12-23T06:38:58.632Z,81.08
2022-12-23T06:41:25.520Z,81.16
2022-12-23T06:43:54.435Z,82.48
2022-12-23T06:46:21.712Z,82.38
2022-12-23T06:48:48.637Z,82.07
2022-12-23T06:51:15.531Z,81.77
2022-12-23T06:53:42.368Z,81.56
2022-12-23T06:56:09.270Z,81.80
2022-12-23T06:58:36.227Z,82.62
2022-12-23T07:01:03.346Z,82.75
2022-12-23T07:03:30.421Z,83.84
2022-12-23T07:05:57.955Z,83.06
2022-12-23T07:08:24.806Z,82.42
2022-12-23T07:10:58.694Z,82.72
2022-12-23T07:13:25.917Z,82.23
2022-12-23T07:15:53.020Z,81.76
2022-12-23T07:18:21.989Z,81.95
2022-12-23T07:20:49.605Z,81.97
2022-12-23T07:23:16.733Z,81.81
2022-12-23T07:25:43.914Z,81.74
2022-12-23T07:28:10.932Z,80.93
2022-12-23T07:30:37.837Z,80.51
2022-12-23T07:33:04.756Z,80.10
2022-12-23T07:35:31.683Z,80.14
2022-12-23T07:37:58.584Z,79.80
2022-12-23T07:40:26.951Z,79.94
2022-12-23T07:42:58.402Z,78.50
2022-12-23T07:45:27.332Z,77.85
2022-12-23T07:47:55.805Z,77.46
2022-12-23T07:50:23.064Z,76.54
2022-12-23T07:52:50.155Z,76.92
2022-12-23T07:55:17.031Z,77.03
2022-12-23T07:57:43.982Z,76.95
2022-12-23T08:00:12.417Z,76.56
2022-12-23T08:02:40.165Z,75.84
2022-12-23T08:05:08.041Z,75.42
2022-12-23T08:07:35.218Z,76.33
2022-12-23T08:10:02.462Z,76.51
2022-12-23T08:12:30.409Z,74.83
2022-12-23T08:14:57.320Z,74.81
2022-12-23T08:17:29.079Z,74.16
2022-12-23T08:19:57.196Z,74.27
2022-12-23T08:22:24.632Z,74.70
2022-12-23T08:24:52.669Z,74.45
2022-12-23T08:27:19.766Z,74.70
2022-12-23T08:29:46.786Z,75.18
2022-12-23T08:32:13.744Z,74.50
2022-12-23T08:34:40.801Z,75.12
2022-12-23T08:37:07.814Z,75.47
2022-12-23T08:39:34.750Z,74.67
2022-12-23T08:42:04.109Z,75.56
2022-12-23T08:44:32.612Z,74.66
2022-12-23T08:47:00.481Z,73.51
2022-12-23T08:49:30.957Z,72.72
2022-12-23T08:51:58.331Z,71.47
2022-12-23T08:54:25.699Z,71.27
2022-12-23T08:57:13.700Z,70.03
2022-12-23T08:59:40.566Z,68.93
2022-12-23T09:02:10.991Z,67.99
2022-12-23T09:04:38.238Z,66.72
2022-12-23T09:07:05.134Z,66.71
2022-12-23T09:09:32.065Z,65.48
2022-12-23T09:11:58.937Z,64.27
2022-12-23T09:14:25.884Z,62.62
2022-12-23T09:16:52.730Z,63.09
2022-12-23T09:19:19.627Z,62.78
2022-12-23T09:21:46.568Z,62.31
2022-12-23T09:24:14.111Z,62.19
2022-12-23T09:26:41.028Z,61.25
2022-12-23T09:29:07.908Z,62.34
2022-12-23T09:31:37.634Z,61.72
2022-12-23T09:34:05.707Z,61.25
2022-12-23T09:36:32.748Z,61.71
2022-12-23T09:38:59.720Z,61.23
2022-12-23T09:41:48.730Z,59.77
2022-12-23T09:44:37.397Z,60.73
2022-12-23T09:47:08.008Z,60.34
2022-12-23T09:49:38.894Z,60.50
2022-12-23T09:52:10.999Z,59.19
2022-12-23T09:54:56.333Z,58.88
2022-12-23T09:57:29.060Z,58.08
2022-12-23T10:00:06.980Z,57.99
2022-12-23T10:02:48.939Z,57.68
2022-12-23T10:05:31.499Z,58.62
2022-12-23T10:08:10.672Z,58.65
2022-12-23T10:11:10.643Z,57.71
2022-12-23T10:13:37.495Z,57.73
2022-12-23T10:16:09.681Z,56.62
2022-12-23T10:18:42.799Z,57.64
2022-12-23T10:21:32.954Z,57.69
2022-12-23T10:24:07.225Z,56.79
2022-12-23T10:26:48.734Z,57.01
2022-12-23T10:29:18.988Z,57.32
2022-12-23T10:32:18.711Z,56.75
2022-12-23T10:35:01.392Z,56.36
2022-12-23T10:37:33.031Z,56.14
2022-12-23T10:40:22.699Z,56.03
2022-12-23T10:43:08.640Z,56.34
2022-12-23T10:46:03.434Z,56.05
2022-12-23T10:48:41.683Z,56.37
2022-12-23T10:51:36.416Z,56.63
2022-12-23T10:54:12.003Z,55.67
2022-12-23T10:56:38.929Z,55.20
2022-12-23T10:59:07.239Z,55.87
2022-12-23T11:01:34.535Z,54.67
2022-12-23T11:04:13.790Z,55.47
2022-12-23T11:07:41.525Z,55.06
2022-12-23T11:10:05.766Z,55.08
2022-12-23T11:12:45.360Z,53.76
2022-12-23T11:15:41.529Z,53.14
2022-12-23T11:18:23.363Z,52.69
2022-12-23T11:24:39.500Z,52.01
2022-12-23T11:27:14.415Z,52.05
2022-12-23T11:29:48.165Z,51.13
2022-12-23T11:32:26.217Z,50.78
2022-12-23T11:34:55.232Z,50.81
2022-12-23T11:37:28.304Z,51.17
2022-12-23T11:39:55.562Z,51.07
2022-12-23T11:42:29.140Z,50.89
2022-12-23T11:44:59.591Z,51.16
2022-12-23T11:47:38.916Z,50.59
2022-12-23T11:50:39.534Z,51.02
2022-12-23T11:53:24.092Z,50.19
2022-12-23T11:56:07.616Z,50.19
2022-12-23T11:58:59.763Z,49.57
2022-12-23T12:01:26.945Z,49.10
2022-12-23T12:04:07.807Z,49.25
2022-12-23T12:06:35.265Z,49.13
2022-12-23T12:09:07.107Z,49.06
2022-12-23T12:11:44.696Z,49.25
2022-12-23T12:14:21.567Z,48.77
2022-12-23T12:17:17.715Z,48.57
2022-12-23T12:19:55.549Z,47.99
2022-12-23T12:22:48.176Z,47.74
2022-12-23T12:25:18.116Z,48.13
2022-12-23T12:27:52.425Z,48.23
2022-12-23T12:30:21.062Z,47.83
2022-12-23T12:32:59.229Z,47.96
2022-12-23T12:35:37.836Z,48.24
2022-12-23T12:38:13.385Z,47.56
2022-12-23T12:40:47.776Z,48.36
2022-12-23T12:43:31.572Z,47.54
2022-12-23T12:46:23.813Z,47.25
2022-12-23T12:49:10.870Z,46.35
2022-12-23T12:51:49.234Z,47.26
2022-12-23T12:54:37.356Z,47.84
2022-12-23T12:57:04.350Z,48.05
2022-12-23T12:59:38.784Z,47.79
2022-12-23T13:02:11.863Z,47.70
2022-12-23T13:05:26.474Z,47.88
2022-12-23T13:08:23.555Z,47.67
2022-12-23T13:10:59.423Z,47.52
2022-12-23T13:13:35.165Z,47.18
2022-12-23T13:16:20.030Z,46.54
2022-12-23T13:19:01.812Z,47.19
2022-12-23T13:22:00.656Z,47.81
2022-12-23T13:24:37.195Z,47.52
2022-12-23T13:27:42.573Z,47.85
2022-12-23T13:30:14.933Z,48.00
2022-12-23T13:32:53.815Z,48.41
2022-12-23T13:35:43.050Z,48.74
2022-12-23T13:38:47.241Z,49.50
2022-12-23T13:41:35.598Z,49.67
2022-12-23T13:44:05.523Z,49.84
2022-12-23T13:47:06.095Z,49.60
2022-12-23T13:49:51.072Z,49.13
2022-12-23T13:52:34.138Z,49.84
2022-12-23T13:55:10.013Z,50.32
2022-12-23T13:57:45.760Z,50.06
2022-12-23T14:00:18.699Z,52.13
2022-12-23T14:02:57.849Z,54.19
2022-12-23T14:05:45.400Z,54.63
2022-12-23T14:08:18.330Z,55.17
2022-12-23T14:11:03.997Z,55.93
2022-12-23T14:13:39.120Z,55.30
2022-12-23T14:16:21.584Z,56.61
2022-12-23T14:19:07.022Z,57.13
2022-12-23T14:22:11.155Z,57.53
2022-12-23T14:25:15.159Z,57.97
2022-12-23T14:28:11.814Z,58.28
2022-12-23T14:30:45.896Z,58.62
2022-12-23T14:33:23.017Z,58.02
2022-12-23T14:35:58.215Z,58.41
2022-12-23T14:38:30.857Z,58.39
2022-12-23T14:41:22.740Z,58.19
2022-12-23T14:43:55.907Z,58.30
2022-12-23T14:46:34.776Z,57.08
2022-12-23T14:49:30.010Z,57.46
2022-12-23T14:51:51.662Z,58.01
2022-12-23T14:54:39.071Z,59.03
2022-12-23T14:57:15.935Z,60.41
2022-12-23T14:59:52.384Z,61.01
2022-12-23T15:02:29.731Z,61.82
2022-12-23T15:04:58.747Z,61.97
2022-12-23T15:07:40.720Z,61.91
2022-12-23T15:10:23.203Z,61.97
2022-12-23T15:12:55.363Z,62.33
2022-12-23T15:15:25.756Z,62.76
2022-12-23T15:18:13.129Z,63.15
2022-12-23T15:20:40.204Z,62.82
2022-12-23T15:23:14.418Z,63.11
2022-12-23T15:25:46.155Z,63.38
2022-12-23T15:28:22.613Z,63.02
2022-12-23T15:30:55.468Z,63.08
2022-12-23T15:34:01.389Z,62.67
2022-12-23T15:36:14.918Z,62.86
2022-12-23T15:38:42.849Z,63.68
2022-12-23T15:41:17.313Z,63.44
2022-12-23T15:43:44.860Z,63.50
2022-12-23T15:46:26.797Z,63.97
2022-12-23T15:48:56.759Z,64.79
2022-12-23T15:52:06.467Z,64.79
2022-12-23T15:54:33.072Z,64.42
2022-12-23T15:57:02.220Z,64.60
2022-12-23T15:59:38.332Z,65.39
2022-12-23T16:05:08.891Z,66.30
2022-12-23T16:07:38.795Z,66.20
2022-12-23T16:10:15.167Z,66.22
2022-12-23T16:12:43.258Z,66.10
2022-12-23T16:15:39.417Z,66.24
2022-12-23T16:18:22.134Z,66.96
2022-12-23T16:20:50.347Z,67.28
2022-12-23T16:23:17.869Z,67.89
2022-12-23T16:25:50.310Z,67.79
2022-12-23T16:28:28.031Z,68.54
2022-12-23T16:30:58.666Z,68.89
2022-12-23T16:33:31.315Z,68.60
2022-12-23T16:36:26.397Z,68.46
2022-12-23T16:38:53.505Z,69.82
2022-12-23T16:41:20.646Z,70.41
2022-12-23T16:43:52.090Z,70.21
2022-12-23T16:46:21.537Z,69.40
2022-12-23T16:49:00.255Z,70.00
2022-12-23T16:51:28.958Z,69.80
2022-12-23T16:53:57.774Z,70.04
2022-12-23T16:56:29.893Z,69.16
2022-12-23T16:58:56.789Z,69.13
2022-12-23T17:01:27.656Z,69.67
2022-12-23T17:03:55.982Z,69.34
2022-12-23T17:06:24.116Z,69.82
2022-12-23T17:08:53.219Z,69.74
2022-12-23T17:11:29.138Z,68.85
2022-12-23T17:14:03.104Z,69.47
2022-12-23T17:16:31.168Z,70.17
2022-12-23T17:18:58.830Z,69.89
2022-12-23T17:21:33.369Z,70.73
2022-12-23T17:24:14.145Z,69.42
2022-12-23T17:26:40.994Z,69.59
2022-12-23T17:29:11.442Z,69.40
2022-12-23T17:31:43.341Z,69.23
2022-12-23T17:34:22.241Z,69.34
2022-12-23T17:36:50.742Z,71.21
2022-12-23T17:39:19.219Z,71.60
2022-12-23T17:41:48.748Z,71.67
2022-12-23T17:44:17.123Z,71.13
2022-12-23T17:46:45.717Z,72.13
2022-12-23T17:49:13.274Z,71.18
2022-12-23T17:51:41.728Z,71.22
2022-12-23T17:54:24.139Z,71.59
2022-12-23T17:56:51.628Z,71.42
2022-12-23T17:59:19.610Z,72.39
2022-12-23T18:01:46.752Z,72.44
2022-12-23T18:04:13.721Z,71.64
2022-12-23T18:06:40.653Z,73.93
2022-12-23T18:09:07.508Z,73.26
2022-12-23T18:11:38.736Z,72.93
2022-12-23T18:14:09.922Z,72.59
2022-12-23T18:16:39.353Z,73.34
2022-12-23T18:19:15.124Z,73.79
2022-12-23T18:21:42.001Z,72.80
2022-12-23T18:24:10.349Z,73.85
2022-12-23T18:26:37.635Z,73.12
2022-12-23T18:29:04.771Z,74.14
2022-12-23T18:31:32.579Z,73.80
2022-12-23T18:34:02.383Z,72.76
2022-12-23T18:36:32.326Z,73.98
2022-12-23T18:38:59.920Z,73.32
2022-12-23T18:41:27.499Z,73.20
2022-12-23T18:43:54.785Z,73.92
2022-12-23T18:46:22.062Z,73.10
2022-12-23T18:48:49.598Z,74.45
2022-12-23T18:51:18.922Z,73.99
2022-12-23T18:53:47.569Z,74.00
2022-12-23T18:56:20.112Z,75.76
2022-12-23T18:58:50.172Z,75.98
2022-12-23T19:01:18.645Z,74.40
2022-12-23T19:03:47.539Z,74.08
2022-12-23T19:06:15.647Z,74.02
2022-12-23T19:08:43.235Z,74.31
2022-12-23T19:11:15.247Z,73.90
2022-12-23T19:13:42.272Z,74.15
2022-12-23T19:16:14.088Z,73.86
2022-12-23T19:18:41.135Z,73.51
2022-12-23T19:21:10.519Z,74.00
2022-12-23T19:23:39.089Z,74.02
2022-12-23T19:26:06.359Z,74.59
2022-12-23T19:28:33.868Z,74.35
2022-12-23T19:31:00.836Z,74.61
2022-12-23T19:33:27.746Z,73.79
2022-12-23T19:35:54.687Z,75.42
2022-12-23T19:38:21.590Z,74.84
2022-12-23T19:40:57.088Z,75.48
2022-12-23T19:43:24.115Z,75.43
2022-12-23T19:45:58.736Z,76.88
2022-12-23T19:48:26.154Z,76.45
2022-12-23T19:51:00.091Z,75.32
2022-12-23T19:53:27.831Z,75.40
2022-12-23T19:56:04.023Z,75.50
2022-12-23T19:58:36.397Z,75.25
2022-12-23T20:01:07.592Z,74.35
2022-12-23T20:03:34.540Z,73.60
2022-12-23T20:06:01.973Z,73.68
2022-12-23T20:08:28.854Z,73.57
2022-12-23T20:11:12.638Z,75.18
2022-12-23T20:13:42.945Z,74.14
2022-12-23T20:16:10.832Z,75.19
2022-12-23T20:18:38.375Z,76.33
2022-12-23T20:21:06.992Z,75.53
2022-12-23T20:23:34.282Z,75.71
2022-12-23T20:26:01.301Z,75.70
2022-12-23T20:28:28.465Z,73.98
2022-12-23T20:31:15.010Z,73.57
2022-12-23T20:33:44.827Z,74.11
2022-12-23T20:36:14.142Z,73.69
2022-12-23T20:38:43.532Z,74.29
2022-12-23T20:41:13.296Z,75.08
2022-12-23T20:43:40.509Z,75.78
2022-12-23T20:46:10.403Z,74.60
2022-12-23T20:48:40.251Z,75.90
2022-12-23T20:51:19.415Z,75.04
2022-12-23T20:53:46.598Z,74.47
2022-12-23T20:56:16.172Z,75.20
2022-12-23T20:58:55.517Z,76.48
2022-12-23T21:01:44.472Z,77.09
2022-12-23T21:04:16.014Z,76.59
2022-12-23T21:06:43.825Z,77.35
2022-12-23T21:09:13.450Z,77.51
2022-12-23T21:11:43.447Z,77.72
2022-12-23T21:14:13.030Z,77.48
2022-12-23T21:16:40.759Z,78.30
2022-12-23T21:19:09.722Z,77.99
2022-12-23T21:21:36.843Z,78.70
2022-12-23T21:24:06.295Z,78.77
2022-12-23T21:26:34.612Z,78.82
2022-12-23T21:29:04.153Z,78.59
2022-12-23T21:31:33.203Z,78.63
2022-12-23T21:34:00.326Z,77.72
2022-12-23T21:36:31.138Z,77.64
2022-12-23T21:38:59.253Z,78.19
2022-12-23T21:41:29.142Z,77.96
2022-12-23T21:43:57.337Z,77.86
2022-12-23T21:46:25.547Z,77.10
2022-12-23T21:48:52.764Z,77.12
2022-12-23T21:51:23.384Z,77.20
2022-12-23T21:53:52.203Z,76.91
2022-12-23T21:56:21.793Z,77.77
2022-12-23T21:58:48.689Z,77.42
2022-12-23T22:01:18.423Z,77.75
2022-12-23T22:03:47.949Z,76.88
2022-12-23T22:06:29.838Z,76.88
2022-12-23T22:08:57.017Z,77.38
2022-12-23T22:11:29.258Z,78.60
2022-12-23T22:13:57.577Z,77.52
2022-12-23T22:16:26.126Z,77.95
2022-12-23T22:18:54.194Z,77.29
2022-12-23T22:21:23.187Z,77.93
2022-12-23T22:23:51.958Z,78.52
2022-12-23T22:26:25.461Z,78.67
2022-12-23T22:28:57.354Z,78.86
2022-12-23T22:31:39.911Z,80.11
2022-12-23T22:34:09.117Z,80.22
2022-12-23T22:36:36.494Z,80.21
2022-12-23T22:39:03.992Z,80.23
2022-12-23T22:41:32.116Z,80.64
2022-12-23T22:43:59.524Z,80.71
2022-12-23T22:46:27.113Z,80.05
2022-12-23T22:48:54.456Z,79.97
2022-12-23T22:51:24.760Z,79.88
2022-12-23T22:53:51.998Z,80.89
2022-12-23T22:56:19.740Z,81.25
2022-12-23T22:58:47.119Z,81.88
2022-12-23T23:01:32.539Z,82.43
2022-12-23T23:04:02.128Z,82.71
2022-12-23T23:06:30.861Z,82.82
2022-12-23T23:08:58.355Z,83.75
2022-12-23T23:11:27.069Z,83.52
2022-12-23T23:13:54.814Z,82.82
2022-12-23T23:16:22.420Z,82.35
2022-12-23T23:18:50.221Z,82.65
2022-12-23T23:21:17.133Z,82.76
2022-12-23T23:23:44.267Z,83.48
2022-12-23T23:26:12.026Z,84.03
2022-12-23T23:28:39.795Z,84.20
2022-12-23T23:33:55.020Z,84.25
2022-12-23T23:36:21.968Z,83.43
2022-12-23T23:38:48.887Z,83.95
2022-12-23T23:41:22.235Z,84.05
2022-12-23T23:43:49.970Z,84.13
2022-12-23T23:46:16.864Z,84.73
2022-12-23T23:48:43.841Z,84.63
2022-12-23T23:51:10.705Z,85.40
2022-12-23T23:53:37.577Z,85.30
2022-12-23T23:56:07.080Z,85.40
2022-12-23T23:58:35.293Z,84.83
