createdAt,value
2023-06-17T00:01:40.072Z,13.59
2023-06-17T00:17:22.809Z,13.58
2023-06-17T00:33:05.662Z,13.55
2023-06-17T00:48:48.276Z,13.49
2023-06-17T01:04:31.163Z,13.49
2023-06-17T01:20:13.452Z,13.5
2023-06-17T01:35:55.846Z,13.48
2023-06-17T01:51:38.374Z,13.49
2023-06-17T02:07:20.508Z,13.49
2023-06-17T02:23:03.071Z,13.49
2023-06-17T02:38:45.407Z,13.51
2023-06-17T02:54:28.258Z,13.51
2023-06-17T03:10:10.479Z,13.57
2023-06-17T03:25:53.230Z,13.61
2023-06-17T03:41:36.235Z,13.66
2023-06-17T03:57:18.499Z,13.79
2023-06-17T04:13:00.891Z,14
2023-06-17T04:28:43.898Z,14.16
2023-06-17T04:44:25.994Z,14.33
2023-06-17T05:00:08.168Z,14.56
2023-06-17T05:15:51.062Z,14.85
2023-06-17T05:31:33.912Z,15.25
2023-06-17T05:47:16.506Z,15.77
2023-06-17T06:02:58.992Z,16.18
2023-06-17T06:18:41.668Z,16.41
2023-06-17T06:34:24.489Z,16.65
2023-06-17T06:50:07.217Z,16.96
2023-06-17T07:05:49.890Z,17.54
2023-06-17T07:21:32.549Z,17.94
2023-06-17T07:37:15.372Z,17.94
2023-06-17T07:52:57.728Z,18.2
2023-06-17T08:08:39.993Z,18.28
2023-06-17T08:55:47.685Z,20.04
2023-06-17T09:11:30.057Z,21.27
2023-06-17T09:27:12.109Z,22.13
2023-06-17T09:42:54.645Z,23.28
2023-06-17T09:58:36.855Z,22.05
2023-06-17T10:14:19.037Z,23.9
2023-06-17T10:30:01.591Z,24.11
2023-06-17T10:45:44.022Z,22.71
2023-06-17T11:01:26.544Z,22.98
2023-06-17T11:17:08.630Z,23.61
2023-06-17T11:32:50.886Z,26.5
2023-06-17T11:48:33.407Z,30.03
2023-06-17T12:04:15.689Z,28.41
2023-06-17T12:19:58.599Z,23.17
2023-06-17T12:35:40.943Z,20.25
2023-06-17T12:51:23.005Z,19.04
2023-06-17T13:07:05.517Z,18.96
2023-06-17T13:22:47.624Z,19.41
2023-06-17T13:38:30.031Z,19.49
2023-06-17T13:54:12.701Z,19.26
2023-06-17T14:09:54.904Z,23.56
2023-06-17T14:25:37.363Z,24.34
2023-06-17T14:41:19.918Z,22.94
2023-06-17T14:57:02.823Z,22.35
2023-06-17T15:12:44.980Z,23.21
2023-06-17T15:28:27.288Z,26.65
2023-06-17T15:44:10.047Z,29.26
2023-06-17T15:59:52.216Z,29.13
2023-06-17T16:15:34.690Z,29.39
2023-06-17T16:31:17.194Z,27.53
2023-06-17T16:46:59.408Z,26.7
2023-06-17T17:02:41.502Z,25.97
2023-06-17T17:18:23.754Z,26.76
2023-06-17T17:34:06.003Z,26.32
2023-06-17T17:49:48.722Z,26.57
2023-06-17T18:05:30.844Z,25.71
2023-06-17T18:21:13.038Z,23.79
2023-06-17T18:36:55.035Z,22.32
2023-06-17T18:52:37.104Z,21.11
2023-06-17T18:53:24.346Z,21.18
2023-06-17T19:09:06.627Z,20.04
2023-06-17T19:24:49.571Z,19.12
2023-06-17T19:40:32.097Z,18.28
2023-06-17T19:56:14.260Z,17.6
2023-06-17T20:11:56.695Z,17
2023-06-17T20:27:39.475Z,16.59
2023-06-17T20:43:22.287Z,16.2
2023-06-17T20:59:04.967Z,15.9
2023-06-17T21:14:47.372Z,15.61
2023-06-17T21:30:29.826Z,15.34
2023-06-17T21:46:12.323Z,15.14
2023-06-17T22:01:55.124Z,14.88
2023-06-17T22:17:37.543Z,14.69
2023-06-17T22:33:20.321Z,14.49
2023-06-17T22:49:02.534Z,14.31
2023-06-17T23:04:44.812Z,14.15
2023-06-17T23:20:27.203Z,14.02
2023-06-17T23:36:09.794Z,13.96
2023-06-17T23:51:51.949Z,13.81
