createdAt,value
2019-05-29T00:01:21.927Z,99.90
2019-05-29T00:03:48.825Z,99.90
2019-05-29T00:06:15.531Z,99.90
2019-05-29T00:08:42.125Z,99.90
2019-05-29T00:11:08.800Z,99.90
2019-05-29T00:13:35.541Z,99.90
2019-05-29T00:16:02.337Z,99.90
2019-05-29T00:18:28.967Z,99.90
2019-05-29T00:20:55.749Z,99.90
2019-05-29T00:23:22.390Z,99.90
2019-05-29T00:25:49.048Z,99.90
2019-05-29T00:28:16.748Z,99.90
2019-05-29T00:30:43.714Z,99.90
2019-05-29T00:33:10.374Z,99.90
2019-05-29T00:35:37.077Z,99.90
2019-05-29T00:38:03.917Z,99.90
2019-05-29T00:40:30.641Z,99.90
2019-05-29T00:42:57.278Z,99.90
2019-05-29T00:45:24.047Z,99.90
2019-05-29T00:47:50.692Z,99.90
2019-05-29T00:50:17.777Z,99.90
2019-05-29T00:52:44.475Z,99.90
2019-05-29T00:55:12.474Z,99.90
2019-05-29T00:57:39.204Z,99.90
2019-05-29T01:00:06.281Z,99.90
2019-05-29T01:02:33.028Z,99.90
2019-05-29T01:04:59.695Z,99.90
2019-05-29T01:07:26.337Z,99.90
2019-05-29T01:09:53.001Z,99.90
2019-05-29T01:12:19.658Z,99.90
2019-05-29T01:14:50.019Z,99.90
2019-05-29T01:17:15.566Z,99.90
2019-05-29T01:22:12.209Z,99.90
2019-05-29T01:24:39.027Z,99.90
2019-05-29T01:27:05.668Z,99.90
2019-05-29T01:29:32.438Z,99.90
2019-05-29T01:31:59.229Z,99.90
2019-05-29T01:34:26.486Z,99.90
2019-05-29T01:36:53.153Z,99.90
2019-05-29T01:39:19.781Z,99.90
2019-05-29T01:41:46.550Z,99.90
2019-05-29T01:44:13.200Z,99.90
2019-05-29T01:46:39.861Z,99.90
2019-05-29T01:49:06.504Z,99.90
2019-05-29T01:51:33.177Z,99.90
2019-05-29T01:54:00.747Z,99.90
2019-05-29T01:56:28.081Z,99.90
2019-05-29T01:58:54.817Z,99.90
2019-05-29T02:01:21.945Z,99.90
2019-05-29T02:03:48.762Z,99.90
2019-05-29T02:06:15.861Z,99.90
2019-05-29T02:08:42.580Z,99.90
2019-05-29T02:11:09.244Z,99.90
2019-05-29T02:13:35.864Z,99.90
2019-05-29T02:16:02.949Z,99.90
2019-05-29T02:18:29.594Z,99.90
2019-05-29T02:20:56.303Z,99.90
2019-05-29T02:23:24.164Z,99.90
2019-05-29T02:25:50.975Z,99.90
2019-05-29T02:28:18.507Z,99.90
2019-05-29T02:30:45.290Z,99.90
2019-05-29T02:33:11.947Z,99.90
2019-05-29T02:35:38.612Z,99.90
2019-05-29T02:38:05.230Z,99.90
2019-05-29T02:40:31.905Z,99.90
2019-05-29T02:42:58.609Z,99.90
2019-05-29T02:45:49.304Z,99.90
2019-05-29T02:47:53.726Z,99.90
2019-05-29T02:50:22.016Z,99.90
2019-05-29T02:52:48.953Z,99.90
2019-05-29T02:55:15.958Z,99.90
2019-05-29T02:57:42.557Z,99.90
2019-05-29T03:00:09.885Z,99.90
2019-05-29T03:02:38.318Z,99.90
2019-05-29T03:05:05.922Z,99.90
2019-05-29T03:07:34.299Z,99.90
2019-05-29T03:10:00.966Z,99.90
2019-05-29T03:12:29.213Z,99.90
2019-05-29T03:14:56.115Z,99.90
2019-05-29T03:17:23.711Z,99.90
2019-05-29T03:19:50.614Z,99.90
2019-05-29T03:22:17.481Z,99.90
2019-05-29T03:24:44.487Z,99.90
2019-05-29T03:27:11.118Z,99.90
2019-05-29T03:29:38.592Z,99.90
2019-05-29T03:32:05.386Z,99.90
2019-05-29T03:34:51.895Z,99.90
2019-05-29T03:37:18.583Z,99.90
2019-05-29T03:39:45.262Z,99.90
2019-05-29T03:42:11.883Z,99.90
2019-05-29T03:44:38.762Z,99.90
2019-05-29T03:47:05.585Z,99.90
2019-05-29T03:49:33.199Z,99.90
2019-05-29T03:52:00.071Z,99.90
2019-05-29T03:54:28.643Z,99.90
2019-05-29T03:56:55.209Z,99.90
2019-05-29T03:59:21.917Z,99.90
2019-05-29T04:01:48.518Z,99.90
2019-05-29T04:04:15.193Z,99.90
2019-05-29T04:06:41.805Z,99.90
2019-05-29T04:09:08.604Z,99.90
2019-05-29T04:11:35.654Z,99.90
2019-05-29T04:14:02.384Z,99.90
2019-05-29T04:16:54.120Z,99.90
2019-05-29T04:19:02.169Z,99.90
2019-05-29T04:21:31.925Z,99.90
2019-05-29T04:23:59.849Z,99.90
2019-05-29T04:26:32.144Z,99.90
2019-05-29T04:28:58.548Z,99.90
2019-05-29T04:31:25.274Z,99.90
2019-05-29T04:33:51.933Z,99.90
2019-05-29T04:36:18.587Z,99.90
2019-05-29T04:38:45.262Z,99.90
2019-05-29T04:41:12.047Z,99.90
2019-05-29T04:43:39.834Z,99.90
2019-05-29T04:46:06.799Z,99.90
2019-05-29T04:48:34.114Z,99.90
2019-05-29T04:51:01.946Z,99.90
2019-05-29T04:53:29.476Z,99.90
2019-05-29T04:55:56.776Z,99.90
2019-05-29T04:58:23.541Z,99.90
2019-05-29T05:00:59.070Z,99.90
2019-05-29T05:03:18.806Z,99.90
2019-05-29T05:05:45.589Z,99.90
2019-05-29T05:08:12.355Z,99.90
2019-05-29T05:10:40.984Z,99.90
2019-05-29T05:13:07.889Z,99.90
2019-05-29T05:15:35.846Z,99.90
2019-05-29T05:18:05.051Z,99.90
2019-05-29T05:20:31.979Z,99.90
2019-05-29T05:22:58.815Z,99.90
2019-05-29T05:25:25.508Z,99.90
2019-05-29T05:27:52.279Z,99.90
2019-05-29T05:30:19.042Z,99.90
2019-05-29T05:32:45.783Z,99.90
2019-05-29T05:35:14.480Z,99.90
2019-05-29T05:37:42.156Z,99.90
2019-05-29T05:40:09.725Z,99.90
2019-05-29T05:42:37.155Z,99.90
2019-05-29T05:45:07.341Z,99.90
2019-05-29T05:47:47.340Z,99.90
2019-05-29T05:50:04.889Z,99.90
2019-05-29T05:52:31.550Z,99.90
2019-05-29T05:54:58.218Z,99.90
2019-05-29T05:57:24.958Z,99.90
2019-05-29T05:59:51.691Z,99.90
2019-05-29T06:02:18.382Z,99.90
2019-05-29T06:04:45.007Z,99.90
2019-05-29T06:07:11.749Z,99.90
2019-05-29T06:09:38.381Z,99.90
2019-05-29T06:12:05.052Z,99.90
2019-05-29T06:14:32.335Z,99.90
2019-05-29T06:16:59.253Z,99.90
2019-05-29T06:19:26.671Z,99.90
2019-05-29T06:21:53.414Z,99.90
2019-05-29T06:24:20.108Z,99.90
2019-05-29T06:26:46.883Z,99.90
2019-05-29T06:29:13.664Z,99.90
2019-05-29T06:31:41.356Z,99.90
2019-05-29T06:34:08.190Z,99.90
2019-05-29T06:36:35.460Z,99.90
2019-05-29T06:39:04.386Z,99.90
2019-05-29T06:41:31.048Z,99.90
2019-05-29T06:43:57.746Z,99.90
2019-05-29T06:46:24.877Z,99.90
2019-05-29T06:48:59.799Z,99.90
2019-05-29T06:51:19.929Z,99.90
2019-05-29T06:53:48.112Z,99.90
2019-05-29T06:56:15.877Z,99.90
2019-05-29T06:58:44.334Z,99.90
2019-05-29T07:01:11.251Z,99.90
2019-05-29T07:03:37.993Z,99.90
2019-05-29T07:06:04.625Z,99.90
2019-05-29T07:08:39.012Z,99.90
2019-05-29T07:10:59.740Z,99.90
2019-05-29T07:13:26.441Z,99.90
2019-05-29T07:15:53.156Z,99.90
2019-05-29T07:18:19.797Z,99.90
2019-05-29T07:20:47.001Z,99.90
2019-05-29T07:23:13.808Z,99.90
2019-05-29T07:25:40.869Z,99.90
2019-05-29T07:28:07.567Z,99.90
2019-05-29T07:30:34.240Z,99.90
2019-05-29T07:33:00.877Z,99.90
2019-05-29T07:35:27.556Z,99.90
2019-05-29T07:37:54.275Z,99.90
2019-05-29T07:40:21.386Z,99.90
2019-05-29T07:42:55.269Z,99.90
2019-05-29T07:45:16.914Z,99.90
2019-05-29T07:47:44.722Z,99.90
2019-05-29T07:50:11.941Z,99.90
2019-05-29T07:52:38.767Z,99.90
2019-05-29T07:55:06.495Z,99.90
2019-05-29T07:57:33.169Z,99.90
2019-05-29T07:59:59.997Z,99.90
2019-05-29T08:02:26.652Z,99.90
2019-05-29T08:04:53.329Z,99.90
2019-05-29T08:07:20.041Z,99.90
2019-05-29T08:09:47.843Z,99.90
2019-05-29T08:12:14.671Z,99.90
2019-05-29T08:14:43.734Z,99.90
2019-05-29T08:17:10.503Z,99.90
2019-05-29T08:19:53.003Z,99.90
2019-05-29T08:22:05.626Z,99.90
2019-05-29T08:24:32.262Z,99.90
2019-05-29T08:26:58.955Z,99.90
2019-05-29T08:29:25.570Z,99.90
2019-05-29T08:31:52.254Z,99.90
2019-05-29T08:34:18.894Z,99.90
2019-05-29T08:37:00.890Z,99.90
2019-05-29T08:39:30.764Z,99.90
2019-05-29T08:41:47.755Z,99.90
2019-05-29T08:44:11.105Z,99.90
2019-05-29T08:46:37.780Z,99.90
2019-05-29T08:49:04.424Z,99.90
2019-05-29T08:51:31.114Z,99.90
2019-05-29T08:53:57.742Z,99.90
2019-05-29T08:56:24.416Z,99.90
2019-05-29T08:58:51.058Z,99.00
2019-05-29T09:01:17.709Z,99.60
2019-05-29T09:03:44.879Z,99.20
2019-05-29T09:06:13.733Z,99.40
2019-05-29T09:08:40.264Z,99.30
2019-05-29T09:11:06.927Z,99.20
2019-05-29T09:13:33.558Z,99.10
2019-05-29T09:16:00.281Z,99.90
2019-05-29T09:18:26.933Z,99.00
2019-05-29T09:21:02.689Z,99.90
2019-05-29T09:23:23.187Z,98.80
2019-05-29T09:25:50.041Z,99.70
2019-05-29T09:28:18.362Z,99.10
2019-05-29T09:30:44.756Z,98.70
2019-05-29T09:33:11.506Z,98.30
2019-05-29T09:35:39.113Z,99.40
2019-05-29T09:38:05.961Z,99.00
2019-05-29T09:40:33.208Z,98.80
2019-05-29T09:42:59.813Z,98.10
2019-05-29T09:45:26.450Z,97.90
2019-05-29T09:47:53.153Z,97.90
2019-05-29T09:50:22.615Z,98.20
2019-05-29T09:52:48.510Z,98.30
2019-05-29T09:55:15.374Z,97.80
2019-05-29T09:57:42.066Z,98.80
2019-05-29T10:00:09.554Z,97.80
2019-05-29T10:02:36.182Z,97.70
2019-05-29T10:05:05.862Z,98.60
2019-05-29T10:07:32.519Z,96.40
2019-05-29T10:10:00.532Z,97.30
2019-05-29T10:12:27.804Z,97.90
2019-05-29T10:14:56.022Z,96.80
2019-05-29T10:17:23.214Z,97.20
2019-05-29T10:19:49.793Z,98.00
2019-05-29T10:22:16.522Z,97.80
2019-05-29T10:24:43.342Z,97.90
2019-05-29T10:27:09.991Z,97.80
2019-05-29T10:29:36.647Z,96.90
2019-05-29T10:32:03.425Z,97.40
2019-05-29T10:34:30.118Z,96.50
2019-05-29T10:36:56.804Z,96.40
2019-05-29T10:39:23.470Z,97.20
2019-05-29T10:41:50.973Z,95.80
2019-05-29T10:44:17.720Z,97.50
2019-05-29T10:46:47.895Z,96.90
2019-05-29T10:49:14.325Z,96.80
2019-05-29T10:51:57.954Z,97.00
2019-05-29T10:54:09.681Z,95.90
2019-05-29T10:56:36.470Z,96.50
2019-05-29T10:59:03.698Z,96.70
2019-05-29T11:01:30.405Z,96.00
2019-05-29T11:03:57.253Z,97.00
2019-05-29T11:06:24.136Z,95.90
2019-05-29T11:08:51.957Z,98.30
2019-05-29T11:11:18.774Z,95.80
2019-05-29T11:13:46.636Z,95.80
2019-05-29T11:16:13.351Z,96.30
2019-05-29T11:18:40.047Z,96.60
2019-05-29T11:21:06.782Z,96.30
2019-05-29T11:23:33.450Z,94.80
2019-05-29T11:26:00.094Z,95.00
2019-05-29T11:28:26.864Z,95.00
2019-05-29T11:30:54.116Z,94.50
2019-05-29T11:33:21.965Z,95.10
2019-05-29T11:36:00.822Z,96.40
2019-05-29T11:38:17.178Z,95.90
2019-05-29T11:40:44.240Z,95.40
2019-05-29T11:43:11.079Z,97.90
2019-05-29T11:45:37.827Z,97.30
2019-05-29T11:48:05.924Z,97.40
2019-05-29T11:50:32.529Z,95.30
2019-05-29T11:52:59.213Z,95.80
2019-05-29T11:55:25.842Z,94.60
2019-05-29T11:57:53.472Z,94.50
2019-05-29T12:00:21.543Z,94.70
2019-05-29T12:02:48.488Z,94.40
2019-05-29T12:05:15.540Z,95.30
2019-05-29T12:07:42.146Z,95.10
2019-05-29T12:10:09.344Z,95.20
2019-05-29T12:12:36.202Z,93.80
2019-05-29T12:15:13.201Z,94.60
2019-05-29T12:17:35.632Z,94.80
2019-05-29T12:20:23.858Z,93.90
2019-05-29T12:22:34.093Z,93.90
2019-05-29T12:25:00.859Z,93.70
2019-05-29T12:27:27.487Z,92.60
2019-05-29T12:29:56.577Z,92.90
2019-05-29T12:32:22.745Z,94.00
2019-05-29T12:34:53.680Z,95.70
2019-05-29T12:37:17.982Z,96.00
2019-05-29T12:39:44.684Z,93.40
2019-05-29T12:42:11.406Z,94.00
2019-05-29T12:44:38.089Z,93.00
2019-05-29T12:47:04.754Z,92.80
2019-05-29T12:49:31.595Z,93.20
2019-05-29T12:51:59.560Z,92.80
2019-05-29T12:54:28.044Z,93.20
2019-05-29T12:56:55.793Z,92.10
2019-05-29T12:59:22.518Z,92.70
2019-05-29T13:01:49.183Z,93.40
2019-05-29T13:04:15.845Z,93.80
2019-05-29T13:06:42.519Z,93.30
2019-05-29T13:09:09.282Z,93.80
2019-05-29T13:11:35.913Z,93.90
2019-05-29T13:14:03.274Z,93.10
2019-05-29T13:16:29.908Z,91.50
2019-05-29T13:18:57.013Z,90.40
2019-05-29T13:21:23.714Z,90.90
2019-05-29T13:23:50.415Z,91.40
2019-05-29T13:26:17.037Z,91.60
2019-05-29T13:28:43.722Z,92.60
2019-05-29T13:31:10.364Z,90.50
2019-05-29T13:33:37.037Z,91.40
2019-05-29T13:36:04.509Z,90.30
2019-05-29T13:38:31.579Z,92.60
2019-05-29T13:40:58.469Z,92.30
2019-05-29T13:43:25.327Z,93.50
2019-05-29T13:45:52.112Z,92.90
2019-05-29T13:48:22.743Z,93.60
2019-05-29T13:50:48.976Z,94.30
2019-05-29T13:53:15.854Z,94.10
2019-05-29T13:55:42.479Z,93.80
2019-05-29T13:58:09.412Z,94.00
2019-05-29T14:00:36.162Z,94.00
2019-05-29T14:03:04.847Z,94.20
2019-05-29T14:05:32.041Z,93.70
2019-05-29T14:07:58.854Z,93.10
2019-05-29T14:10:25.565Z,92.10
2019-05-29T14:12:52.257Z,91.30
2019-05-29T14:15:19.070Z,92.30
2019-05-29T14:17:45.885Z,93.40
2019-05-29T14:20:13.913Z,92.80
2019-05-29T14:22:40.856Z,93.00
2019-05-29T14:25:09.507Z,90.90
2019-05-29T14:27:36.894Z,91.90
2019-05-29T14:30:07.669Z,92.40
2019-05-29T14:32:34.182Z,91.90
2019-05-29T14:35:03.738Z,91.90
2019-05-29T14:37:29.566Z,92.90
2019-05-29T14:39:56.794Z,91.40
2019-05-29T14:42:23.757Z,91.20
2019-05-29T14:44:50.452Z,91.80
2019-05-29T14:47:17.136Z,92.00
2019-05-29T14:49:43.898Z,92.20
2019-05-29T14:52:11.627Z,93.10
2019-05-29T14:54:42.176Z,93.10
2019-05-29T14:57:20.313Z,93.10
2019-05-29T14:59:36.058Z,93.00
2019-05-29T15:02:06.594Z,92.70
2019-05-29T15:04:31.485Z,92.70
2019-05-29T15:06:58.073Z,93.50
2019-05-29T15:09:24.833Z,93.10
2019-05-29T15:11:51.845Z,92.60
2019-05-29T15:14:18.517Z,92.30
2019-05-29T15:16:45.156Z,91.80
2019-05-29T15:19:13.112Z,92.70
2019-05-29T15:21:39.875Z,93.20
2019-05-29T15:24:07.386Z,92.10
2019-05-29T15:26:34.288Z,93.70
2019-05-29T15:29:00.913Z,92.70
2019-05-29T15:31:29.411Z,92.80
2019-05-29T15:33:56.077Z,90.90
2019-05-29T15:36:22.742Z,90.60
2019-05-29T15:38:49.528Z,91.20
2019-05-29T15:41:16.915Z,90.80
2019-05-29T15:43:43.621Z,91.30
2019-05-29T15:46:11.779Z,90.40
2019-05-29T15:48:38.813Z,89.70
2019-05-29T15:51:06.751Z,90.80
2019-05-29T15:53:33.563Z,90.70
2019-05-29T15:56:16.834Z,90.60
2019-05-29T15:58:28.830Z,89.30
2019-05-29T16:00:55.495Z,90.10
2019-05-29T16:03:22.151Z,90.00
2019-05-29T16:05:48.803Z,91.00
2019-05-29T16:08:16.061Z,92.70
2019-05-29T16:10:42.838Z,92.50
2019-05-29T16:13:10.883Z,93.30
2019-05-29T16:15:37.716Z,93.80
2019-05-29T16:18:18.652Z,93.30
2019-05-29T16:20:33.178Z,92.80
2019-05-29T16:22:59.948Z,93.00
2019-05-29T16:25:39.465Z,93.00
2019-05-29T16:27:56.744Z,93.20
2019-05-29T16:30:23.586Z,93.20
2019-05-29T16:32:50.304Z,92.40
2019-05-29T16:35:17.223Z,93.00
2019-05-29T16:37:44.006Z,92.70
2019-05-29T16:40:14.233Z,93.20
2019-05-29T16:42:41.153Z,93.10
2019-05-29T16:45:08.933Z,92.60
2019-05-29T16:47:35.574Z,92.40
2019-05-29T16:50:05.486Z,93.80
2019-05-29T16:52:32.180Z,94.10
2019-05-29T16:54:58.842Z,93.50
2019-05-29T16:57:25.684Z,93.70
2019-05-29T16:59:52.381Z,93.10
2019-05-29T17:02:19.687Z,92.80
2019-05-29T17:04:46.516Z,92.90
2019-05-29T17:07:14.140Z,92.50
2019-05-29T17:09:40.961Z,91.90
2019-05-29T17:12:07.737Z,92.10
2019-05-29T17:14:34.387Z,91.20
2019-05-29T17:17:01.061Z,91.70
2019-05-29T17:19:27.845Z,92.20
2019-05-29T17:21:55.038Z,92.20
2019-05-29T17:24:22.985Z,91.90
2019-05-29T17:26:49.842Z,91.60
2019-05-29T17:29:16.901Z,91.00
2019-05-29T17:31:43.710Z,91.60
2019-05-29T17:34:10.376Z,91.80
2019-05-29T17:36:37.018Z,91.80
2019-05-29T17:39:06.285Z,92.10
2019-05-29T17:41:33.945Z,91.20
2019-05-29T17:44:00.588Z,91.70
2019-05-29T17:46:27.273Z,90.80
2019-05-29T17:48:53.972Z,91.50
2019-05-29T17:51:21.812Z,91.60
2019-05-29T17:53:48.800Z,90.70
2019-05-29T17:56:26.350Z,91.40
2019-05-29T17:58:44.135Z,92.40
2019-05-29T18:01:10.905Z,93.10
2019-05-29T18:03:37.710Z,92.90
2019-05-29T18:06:04.551Z,94.00
2019-05-29T18:08:31.191Z,93.70
2019-05-29T18:10:57.962Z,94.00
2019-05-29T18:13:25.311Z,93.50
2019-05-29T18:15:52.242Z,94.10
2019-05-29T18:18:19.375Z,93.90
2019-05-29T18:20:46.168Z,94.30
2019-05-29T18:23:12.853Z,94.30
2019-05-29T18:25:39.498Z,94.50
2019-05-29T18:28:06.184Z,94.80
2019-05-29T18:30:33.057Z,94.20
2019-05-29T18:32:59.817Z,93.80
2019-05-29T18:35:27.048Z,93.50
2019-05-29T18:37:53.898Z,94.00
2019-05-29T18:40:20.785Z,94.20
2019-05-29T18:42:47.509Z,94.50
2019-05-29T18:45:21.003Z,94.50
2019-05-29T18:47:43.383Z,94.80
2019-05-29T18:50:10.724Z,95.00
2019-05-29T18:52:37.396Z,94.60
2019-05-29T18:55:05.633Z,95.00
2019-05-29T18:57:33.165Z,94.80
2019-05-29T18:59:59.973Z,94.70
2019-05-29T19:02:27.494Z,94.90
2019-05-29T19:04:56.142Z,96.40
2019-05-29T19:07:23.735Z,98.30
2019-05-29T19:09:50.517Z,99.40
2019-05-29T19:12:17.580Z,99.90
2019-05-29T19:14:44.327Z,99.90
2019-05-29T19:17:11.093Z,99.90
2019-05-29T19:19:37.797Z,99.90
2019-05-29T19:22:04.509Z,99.90
2019-05-29T19:24:31.145Z,99.90
2019-05-29T19:26:57.922Z,99.90
2019-05-29T19:29:24.943Z,99.90
2019-05-29T19:31:51.763Z,99.90
2019-05-29T19:34:18.621Z,99.90
2019-05-29T19:36:45.488Z,99.90
2019-05-29T19:39:12.131Z,99.90
2019-05-29T19:41:38.974Z,99.90
2019-05-29T19:44:05.637Z,99.90
2019-05-29T19:46:41.967Z,99.90
2019-05-29T19:49:00.768Z,99.90
2019-05-29T19:51:27.434Z,99.90
2019-05-29T19:53:54.308Z,99.90
2019-05-29T19:56:20.926Z,99.90
2019-05-29T19:58:48.518Z,99.90
2019-05-29T20:01:30.218Z,99.90
2019-05-29T20:03:43.760Z,99.90
2019-05-29T20:06:10.891Z,99.90
2019-05-29T20:08:39.444Z,99.90
2019-05-29T20:11:06.257Z,99.90
2019-05-29T20:13:33.757Z,99.90
2019-05-29T20:16:00.548Z,99.90
2019-05-29T20:18:28.033Z,99.90
2019-05-29T20:20:54.833Z,99.90
2019-05-29T20:23:22.725Z,99.90
2019-05-29T20:25:49.311Z,99.90
2019-05-29T20:28:17.211Z,99.90
2019-05-29T20:30:43.842Z,99.90
2019-05-29T20:33:10.614Z,99.90
2019-05-29T20:35:37.363Z,99.90
2019-05-29T20:38:06.530Z,99.90
2019-05-29T20:40:33.030Z,99.90
2019-05-29T20:42:59.861Z,99.90
2019-05-29T20:45:26.507Z,99.90
2019-05-29T20:47:53.301Z,99.90
2019-05-29T20:50:20.344Z,99.90
2019-05-29T20:52:47.009Z,99.90
2019-05-29T20:55:13.662Z,99.90
2019-05-29T20:57:40.349Z,99.90
2019-05-29T21:00:09.171Z,99.90
2019-05-29T21:02:36.071Z,99.90
2019-05-29T21:05:04.889Z,99.90
2019-05-29T21:07:32.519Z,99.90
2019-05-29T21:09:59.288Z,99.90
2019-05-29T21:12:25.939Z,99.90
2019-05-29T21:14:52.697Z,99.90
2019-05-29T21:17:19.341Z,99.90
2019-05-29T21:19:46.032Z,99.90
2019-05-29T21:22:12.789Z,99.90
2019-05-29T21:24:40.625Z,99.90
2019-05-29T21:27:07.309Z,99.90
2019-05-29T21:29:35.147Z,99.90
2019-05-29T21:32:01.826Z,99.90
2019-05-29T21:34:28.574Z,99.90
2019-05-29T21:36:55.200Z,99.90
2019-05-29T21:39:21.909Z,99.90
2019-05-29T21:41:48.606Z,99.90
2019-05-29T21:44:15.437Z,99.90
2019-05-29T21:46:43.053Z,99.90
2019-05-29T21:49:09.875Z,99.90
2019-05-29T21:51:37.408Z,99.90
2019-05-29T21:54:04.118Z,99.90
2019-05-29T21:56:30.859Z,99.90
2019-05-29T21:59:03.367Z,99.90
2019-05-29T22:01:26.298Z,99.90
2019-05-29T22:03:53.306Z,99.90
2019-05-29T22:06:20.995Z,99.90
2019-05-29T22:08:47.619Z,99.90
2019-05-29T22:11:14.541Z,99.90
2019-05-29T22:13:41.321Z,99.90
2019-05-29T22:16:08.055Z,99.90
2019-05-29T22:18:34.858Z,99.90
2019-05-29T22:21:01.706Z,99.90
2019-05-29T22:23:29.510Z,99.90
2019-05-29T22:25:57.393Z,99.90
2019-05-29T22:28:24.412Z,99.90
2019-05-29T22:30:51.711Z,99.90
2019-05-29T22:33:18.512Z,99.90
2019-05-29T22:35:45.559Z,99.90
2019-05-29T22:38:12.434Z,99.90
2019-05-29T22:40:39.551Z,99.90
2019-05-29T22:43:06.307Z,99.90
2019-05-29T22:45:33.185Z,99.90
2019-05-29T22:47:59.988Z,99.90
2019-05-29T22:50:26.674Z,99.90
2019-05-29T22:52:53.802Z,99.90
2019-05-29T22:55:20.706Z,99.90
2019-05-29T22:57:47.450Z,99.90
2019-05-29T23:00:15.974Z,99.90
2019-05-29T23:02:42.703Z,99.90
2019-05-29T23:05:09.684Z,99.90
2019-05-29T23:07:36.305Z,99.90
2019-05-29T23:10:06.582Z,99.90
2019-05-29T23:12:33.346Z,99.90
2019-05-29T23:15:00.664Z,99.90
2019-05-29T23:17:27.495Z,99.90
2019-05-29T23:19:54.604Z,99.90
2019-05-29T23:22:24.392Z,99.90
2019-05-29T23:24:49.780Z,99.90
2019-05-29T23:27:16.425Z,99.90
2019-05-29T23:29:48.810Z,99.90
2019-05-29T23:32:11.626Z,99.90
2019-05-29T23:34:38.398Z,99.90
2019-05-29T23:37:05.037Z,99.90
2019-05-29T23:39:31.714Z,99.90
2019-05-29T23:41:59.395Z,99.90
2019-05-29T23:44:26.131Z,99.90
2019-05-29T23:46:55.305Z,99.90
2019-05-29T23:49:21.314Z,99.90
2019-05-29T23:51:48.073Z,99.90
2019-05-29T23:54:14.793Z,99.90
2019-05-29T23:56:41.523Z,99.90
2019-05-29T23:59:08.373Z,99.90
