createdAt,value
2022-10-22T00:00:46.267Z,77838.25
2022-10-22T00:03:13.805Z,77825.91
2022-10-22T00:05:42.837Z,77803.28
2022-10-22T00:08:09.928Z,77801.22
2022-10-22T00:10:37.848Z,77799.16
2022-10-22T00:13:04.923Z,77784.78
2022-10-22T00:15:32.258Z,77780.66
2022-10-22T00:17:59.326Z,77780.66
2022-10-22T00:20:27.911Z,77784.78
2022-10-22T00:22:55.029Z,77780.66
2022-10-22T00:25:22.060Z,77780.66
2022-10-22T00:27:49.774Z,77772.44
2022-10-22T00:30:16.820Z,77772.44
2022-10-22T00:32:44.147Z,77762.16
2022-10-22T00:35:13.254Z,77755.97
2022-10-22T00:37:40.776Z,77747.75
2022-10-22T00:40:08.165Z,77737.47
2022-10-22T00:42:35.740Z,77729.25
2022-10-22T00:45:02.803Z,77723.09
2022-10-22T00:47:38.676Z,77718.97
2022-10-22T00:50:07.933Z,77718.97
2022-10-22T00:52:35.288Z,77721.03
2022-10-22T00:55:03.246Z,77723.09
2022-10-22T00:57:30.373Z,77727.19
2022-10-22T00:59:57.724Z,77721.03
2022-10-22T01:02:24.868Z,77718.97
2022-10-22T01:04:51.942Z,77723.09
2022-10-22T01:07:20.473Z,77727.19
2022-10-22T01:10:12.105Z,77723.09
2022-10-22T01:12:43.303Z,77723.09
2022-10-22T01:15:31.145Z,77723.09
2022-10-22T01:17:58.194Z,77714.84
2022-10-22T01:20:25.440Z,77704.56
2022-10-22T01:22:58.462Z,77714.84
2022-10-22T01:25:31.319Z,77710.75
2022-10-22T01:28:18.598Z,77702.53
2022-10-22T01:30:46.065Z,77698.41
2022-10-22T01:33:13.535Z,77694.28
2022-10-22T01:35:42.048Z,77694.28
2022-10-22T01:38:10.489Z,77692.25
2022-10-22T01:40:38.004Z,77688.13
2022-10-22T01:43:05.811Z,77702.53
2022-10-22T01:45:33.683Z,77694.28
2022-10-22T01:48:01.459Z,77688.13
2022-10-22T01:50:37.650Z,77694.28
2022-10-22T01:53:23.489Z,77698.41
2022-10-22T01:55:53.600Z,77714.84
2022-10-22T01:58:20.831Z,77723.09
2022-10-22T02:00:50.934Z,77723.09
2022-10-22T02:03:22.783Z,77739.53
2022-10-22T02:05:52.207Z,77760.09
2022-10-22T02:08:20.270Z,77764.22
2022-10-22T02:10:47.465Z,77764.22
2022-10-22T02:13:38.595Z,77776.53
2022-10-22T02:16:06.680Z,77782.72
2022-10-22T02:18:36.474Z,77801.22
2022-10-22T02:21:06.386Z,77805.34
2022-10-22T02:23:35.171Z,77817.69
2022-10-22T02:26:26.280Z,77821.78
2022-10-22T02:29:05.427Z,77821.78
2022-10-22T02:31:32.779Z,77827.97
2022-10-22T02:34:01.813Z,77830.00
2022-10-22T02:36:28.893Z,77830.00
2022-10-22T02:38:55.980Z,77842.34
2022-10-22T02:41:23.035Z,77840.28
2022-10-22T02:43:51.985Z,77842.34
2022-10-22T02:46:19.428Z,77852.63
2022-10-22T02:48:46.472Z,77858.81
2022-10-22T02:51:13.506Z,77858.81
2022-10-22T02:53:40.640Z,77860.88
2022-10-22T02:56:07.838Z,77875.25
2022-10-22T02:58:34.979Z,77875.25
2022-10-22T03:01:02.147Z,77871.16
2022-10-22T03:03:29.953Z,77871.16
2022-10-22T03:05:57.256Z,77875.25
2022-10-22T03:08:26.343Z,77877.31
2022-10-22T03:10:53.660Z,77879.38
2022-10-22T03:13:21.861Z,77877.31
2022-10-22T03:15:49.628Z,77883.47
2022-10-22T03:18:16.922Z,77883.47
2022-10-22T03:20:44.168Z,77891.72
2022-10-22T03:23:11.734Z,77904.06
2022-10-22T03:25:39.254Z,77902.00
2022-10-22T03:28:07.310Z,77914.34
2022-10-22T03:30:34.465Z,77920.50
2022-10-22T03:33:01.601Z,77924.63
2022-10-22T03:35:28.794Z,77920.50
2022-10-22T03:37:56.292Z,77932.84
2022-10-22T03:40:23.320Z,77928.72
2022-10-22T03:42:50.401Z,77928.72
2022-10-22T03:45:17.614Z,77930.78
2022-10-22T03:47:44.971Z,77932.84
2022-10-22T03:50:12.156Z,77932.84
2022-10-22T03:52:39.579Z,77928.72
2022-10-22T03:55:06.924Z,77932.84
2022-10-22T03:57:34.102Z,77926.66
2022-10-22T04:00:01.195Z,77941.06
2022-10-22T04:02:28.570Z,77928.72
2022-10-22T04:04:58.147Z,77926.66
2022-10-22T04:07:25.802Z,77932.84
2022-10-22T04:09:52.833Z,77939.00
2022-10-22T04:12:20.128Z,77932.84
2022-10-22T04:14:47.595Z,77932.84
2022-10-22T04:17:15.244Z,77932.84
2022-10-22T04:19:43.167Z,77918.44
2022-10-22T04:22:11.324Z,77908.16
2022-10-22T04:24:38.602Z,77899.94
2022-10-22T04:27:05.740Z,77889.66
2022-10-22T04:29:33.218Z,77879.38
2022-10-22T04:32:00.413Z,77867.03
2022-10-22T04:34:28.791Z,77860.88
2022-10-22T04:36:56.011Z,77850.59
2022-10-22T04:39:23.462Z,77838.25
2022-10-22T04:41:51.073Z,77830.00
2022-10-22T04:44:18.551Z,77842.34
2022-10-22T04:46:46.108Z,77834.13
2022-10-22T04:49:14.357Z,77858.81
2022-10-22T04:51:41.784Z,77854.69
2022-10-22T04:54:08.845Z,77852.63
2022-10-22T04:56:35.994Z,77846.47
2022-10-22T04:59:04.933Z,77840.28
2022-10-22T05:01:32.278Z,77838.25
2022-10-22T05:04:00.719Z,77830.00
2022-10-22T05:06:28.071Z,77825.91
2022-10-22T05:08:56.598Z,77817.69
2022-10-22T05:11:25.537Z,77813.56
2022-10-22T05:13:52.652Z,77809.44
2022-10-22T05:16:19.705Z,77813.56
2022-10-22T05:18:46.772Z,77803.28
2022-10-22T05:21:16.240Z,77797.13
2022-10-22T05:23:43.640Z,77795.06
2022-10-22T05:26:11.083Z,77805.34
2022-10-22T05:28:38.466Z,77807.41
2022-10-22T05:31:05.616Z,77807.41
2022-10-22T05:33:32.877Z,77801.22
2022-10-22T05:36:00.160Z,77797.13
2022-10-22T05:38:27.257Z,77788.88
2022-10-22T05:41:07.359Z,77788.88
2022-10-22T05:43:35.681Z,77776.53
2022-10-22T05:46:04.034Z,77764.22
2022-10-22T05:51:05.488Z,77735.41
2022-10-22T05:53:33.180Z,77708.69
2022-10-22T05:56:04.047Z,77694.28
2022-10-22T05:58:31.308Z,77677.84
2022-10-22T06:01:05.041Z,77653.16
2022-10-22T06:03:34.682Z,77624.38
2022-10-22T06:06:02.213Z,77607.94
2022-10-22T06:08:31.515Z,77581.19
2022-10-22T06:10:58.625Z,77587.38
2022-10-22T06:13:30.122Z,77591.47
2022-10-22T06:15:58.681Z,77572.97
2022-10-22T06:18:25.784Z,77550.34
2022-10-22T06:20:53.199Z,77535.97
2022-10-22T06:23:20.299Z,77511.28
2022-10-22T06:25:55.962Z,77492.78
2022-10-22T06:30:51.291Z,77435.22
2022-10-22T06:33:18.309Z,77422.88
2022-10-22T06:35:47.022Z,77394.09
2022-10-22T06:38:14.383Z,77373.53
2022-10-22T06:40:43.568Z,77287.16
2022-10-22T06:43:14.071Z,77159.69
2022-10-22T06:45:41.290Z,77250.16
2022-10-22T06:48:08.364Z,77268.66
2022-10-22T06:50:36.114Z,77295.38
2022-10-22T06:53:03.154Z,77303.63
2022-10-22T06:55:30.499Z,77295.38
2022-10-22T06:57:57.722Z,77297.44
2022-10-22T07:00:24.856Z,77217.25
2022-10-22T07:02:57.800Z,77225.47
2022-10-22T07:05:26.952Z,77241.94
2022-10-22T07:07:53.949Z,77311.84
2022-10-22T07:10:20.983Z,77315.94
2022-10-22T07:12:48.407Z,77340.63
2022-10-22T07:15:15.558Z,77367.34
2022-10-22T07:17:43.669Z,77371.47
2022-10-22T07:20:10.986Z,77346.78
2022-10-22T07:22:38.235Z,77149.41
2022-10-22T07:25:07.449Z,77098.00
2022-10-22T07:27:34.879Z,77155.56
2022-10-22T07:30:02.069Z,77151.47
2022-10-22T07:32:29.601Z,77180.25
2022-10-22T07:34:56.936Z,77126.78
2022-10-22T07:37:23.970Z,77061.00
2022-10-22T07:39:51.065Z,77007.53
2022-10-22T07:42:18.232Z,76941.75
2022-10-22T07:44:45.292Z,76828.69
2022-10-22T07:47:12.379Z,76682.72
2022-10-22T07:49:39.973Z,76575.81
2022-10-22T07:52:07.104Z,76612.84
2022-10-22T07:54:34.226Z,76719.72
2022-10-22T07:57:01.550Z,76937.66
2022-10-22T07:59:28.716Z,76908.88
2022-10-22T08:01:55.735Z,76787.56
2022-10-22T08:04:22.754Z,76616.94
2022-10-22T08:06:49.811Z,76514.16
2022-10-22T08:09:16.941Z,76417.53
2022-10-22T08:11:44.478Z,76407.28
2022-10-22T08:14:11.583Z,76553.22
2022-10-22T08:16:38.631Z,76534.72
2022-10-22T08:19:08.990Z,76773.19
2022-10-22T08:21:36.813Z,76764.97
2022-10-22T08:24:04.322Z,76495.66
2022-10-22T08:26:31.981Z,76534.72
2022-10-22T08:29:00.082Z,76411.38
2022-10-22T08:31:27.232Z,76333.28
2022-10-22T08:33:55.049Z,76487.44
2022-10-22T08:36:22.401Z,76542.94
2022-10-22T08:38:49.449Z,76423.72
2022-10-22T08:41:17.080Z,76275.72
2022-10-22T08:43:44.120Z,76415.50
2022-10-22T08:46:11.201Z,76670.38
2022-10-22T08:48:46.739Z,76773.19
2022-10-22T08:51:21.189Z,76814.28
2022-10-22T08:53:49.489Z,76851.31
2022-10-22T08:56:16.559Z,76830.75
2022-10-22T08:58:46.306Z,76836.91
2022-10-22T09:01:13.429Z,76855.41
2022-10-22T09:03:51.271Z,76845.13
2022-10-22T09:06:22.806Z,76801.97
2022-10-22T09:08:49.895Z,76896.53
2022-10-22T09:11:24.826Z,76941.75
2022-10-22T09:13:54.145Z,76982.88
2022-10-22T09:16:21.152Z,76995.22
2022-10-22T09:18:52.246Z,76974.66
2022-10-22T09:21:23.417Z,76960.25
2022-10-22T09:24:05.999Z,76933.53
2022-10-22T09:26:35.879Z,76925.31
2022-10-22T09:29:03.771Z,76880.09
2022-10-22T09:31:31.861Z,76699.16
2022-10-22T09:33:59.640Z,76612.84
2022-10-22T09:36:28.374Z,76559.38
2022-10-22T09:38:55.820Z,76460.72
2022-10-22T09:41:24.020Z,76259.28
2022-10-22T09:43:51.846Z,76230.50
2022-10-22T09:46:23.836Z,76207.88
2022-10-22T09:49:00.095Z,76370.25
2022-10-22T09:51:38.066Z,76493.59
2022-10-22T09:54:15.754Z,76598.44
2022-10-22T09:56:43.387Z,76695.06
2022-10-22T09:59:16.776Z,76666.28
2022-10-22T10:01:44.649Z,76592.28
2022-10-22T10:04:12.601Z,76579.94
2022-10-22T10:06:40.514Z,76619.00
2022-10-22T10:09:17.781Z,76627.22
2022-10-22T10:11:56.949Z,76571.72
2022-10-22T10:14:33.601Z,76567.59
2022-10-22T10:17:04.533Z,76522.38
2022-10-22T10:19:53.153Z,76551.16
2022-10-22T10:22:39.255Z,76608.72
2022-10-22T10:25:25.221Z,76695.06
2022-10-22T10:28:09.751Z,76732.06
2022-10-22T10:30:37.765Z,76719.72
2022-10-22T10:33:11.851Z,76676.56
2022-10-22T10:35:56.899Z,76641.59
2022-10-22T10:38:45.488Z,76690.94
2022-10-22T10:41:12.553Z,76600.50
2022-10-22T10:43:45.472Z,76464.81
2022-10-22T10:46:34.809Z,76481.28
2022-10-22T10:49:10.315Z,76491.53
2022-10-22T10:51:56.394Z,76452.50
2022-10-22T10:54:44.141Z,76407.28
2022-10-22T10:57:14.353Z,76532.66
2022-10-22T10:59:46.729Z,76526.50
2022-10-22T11:02:13.941Z,76508.00
2022-10-22T11:04:56.043Z,76462.78
2022-10-22T11:07:34.132Z,76460.72
2022-10-22T11:10:10.044Z,76464.81
2022-10-22T11:12:39.842Z,76536.78
2022-10-22T11:15:12.391Z,76551.16
2022-10-22T11:17:40.399Z,76501.81
2022-10-22T11:20:07.548Z,76438.09
2022-10-22T11:22:34.564Z,76364.09
2022-10-22T11:25:01.605Z,76409.31
2022-10-22T11:27:37.481Z,76442.22
2022-10-22T11:30:08.820Z,76464.81
2022-10-22T11:32:36.446Z,76390.81
2022-10-22T11:35:04.058Z,76329.16
2022-10-22T11:37:34.633Z,76226.38
2022-10-22T11:40:21.933Z,76226.38
2022-10-22T11:42:50.323Z,76298.31
2022-10-22T11:45:17.321Z,76325.03
2022-10-22T11:47:56.977Z,76345.59
2022-10-22T11:50:25.539Z,76382.59
2022-10-22T11:52:55.414Z,76456.59
2022-10-22T11:55:32.261Z,76436.03
2022-10-22T11:58:00.011Z,76440.16
2022-10-22T12:00:34.031Z,76413.44
2022-10-22T12:03:17.801Z,76337.38
2022-10-22T12:05:45.440Z,76304.50
2022-10-22T12:08:16.650Z,76382.59
2022-10-22T12:10:49.292Z,76464.81
2022-10-22T12:13:24.042Z,76450.44
2022-10-22T12:15:52.136Z,76460.72
2022-10-22T12:18:19.380Z,76436.03
2022-10-22T12:20:52.866Z,76440.16
2022-10-22T12:23:19.886Z,76456.59
2022-10-22T12:25:48.072Z,76427.81
2022-10-22T12:28:16.240Z,76386.72
2022-10-22T12:30:44.786Z,76431.94
2022-10-22T12:33:22.197Z,76464.81
2022-10-22T12:35:52.849Z,76489.50
2022-10-22T12:38:21.138Z,76549.09
2022-10-22T12:40:49.179Z,76532.66
2022-10-22T12:43:17.266Z,76567.59
2022-10-22T12:45:47.269Z,76592.28
2022-10-22T12:48:14.316Z,76584.06
2022-10-22T12:50:41.590Z,76596.38
2022-10-22T12:53:21.179Z,76598.44
2022-10-22T12:55:49.583Z,76575.81
2022-10-22T12:58:17.734Z,76604.59
2022-10-22T13:00:45.020Z,76641.59
2022-10-22T13:03:12.101Z,76666.28
2022-10-22T13:05:40.263Z,76672.44
2022-10-22T13:08:11.691Z,76674.50
2022-10-22T13:10:40.673Z,76693.00
2022-10-22T13:13:28.939Z,76672.44
2022-10-22T13:15:56.918Z,76662.16
2022-10-22T13:18:25.962Z,76684.78
2022-10-22T13:20:56.923Z,76670.38
2022-10-22T13:23:24.796Z,76651.88
2022-10-22T13:26:02.776Z,76662.16
2022-10-22T13:28:33.489Z,76666.28
2022-10-22T13:31:01.394Z,76660.13
2022-10-22T13:33:34.846Z,76678.63
2022-10-22T13:36:01.938Z,76678.63
2022-10-22T13:38:29.511Z,76662.16
2022-10-22T13:40:56.911Z,76666.28
2022-10-22T13:43:25.118Z,76707.41
2022-10-22T13:45:53.027Z,76719.72
2022-10-22T13:48:21.912Z,76711.50
2022-10-22T13:50:52.402Z,76734.13
2022-10-22T13:53:20.925Z,76727.94
2022-10-22T13:55:49.362Z,76727.94
2022-10-22T14:00:51.220Z,76732.06
2022-10-22T14:03:19.679Z,76723.84
2022-10-22T14:05:47.122Z,76736.16
2022-10-22T14:08:15.304Z,76742.34
2022-10-22T14:10:45.053Z,76740.28
2022-10-22T14:13:12.590Z,76758.78
2022-10-22T14:15:40.883Z,76752.63
2022-10-22T14:18:08.342Z,76752.63
2022-10-22T14:20:35.901Z,76764.97
2022-10-22T14:25:42.879Z,76793.75
2022-10-22T14:28:13.503Z,76806.06
2022-10-22T14:30:40.653Z,76795.78
2022-10-22T14:33:30.350Z,76806.06
2022-10-22T14:36:01.983Z,76806.06
2022-10-22T14:38:29.395Z,76814.28
2022-10-22T14:40:56.712Z,76830.75
2022-10-22T14:43:24.566Z,76826.63
2022-10-22T14:45:51.770Z,76838.97
2022-10-22T14:50:51.559Z,76834.84
2022-10-22T14:53:19.249Z,76838.97
2022-10-22T14:55:47.461Z,76838.97
2022-10-22T14:58:14.943Z,76847.19
2022-10-22T15:00:42.498Z,76855.41
2022-10-22T15:03:09.903Z,76855.41
2022-10-22T15:05:44.611Z,76861.56
2022-10-22T15:08:12.472Z,76869.81
2022-10-22T15:10:40.243Z,76867.75
2022-10-22T15:13:07.958Z,76884.19
2022-10-22T15:15:39.586Z,76875.97
2022-10-22T15:18:09.276Z,76871.84
2022-10-22T15:20:36.775Z,76875.97
2022-10-22T15:23:03.879Z,76871.84
2022-10-22T15:25:31.110Z,76886.25
2022-10-22T15:28:02.057Z,76896.53
2022-10-22T15:30:34.850Z,76896.53
2022-10-22T15:33:01.904Z,76904.75
2022-10-22T15:35:29.087Z,76908.88
2022-10-22T15:37:56.174Z,76904.75
2022-10-22T15:40:23.207Z,76904.75
2022-10-22T15:42:51.041Z,76919.16
2022-10-22T15:45:18.110Z,76917.09
2022-10-22T15:47:47.433Z,76917.09
2022-10-22T15:50:15.227Z,76923.25
2022-10-22T15:52:42.293Z,76915.03
2022-10-22T15:55:10.686Z,76912.97
2022-10-22T15:57:38.051Z,76921.19
2022-10-22T16:00:05.801Z,76919.16
2022-10-22T16:02:33.133Z,76925.31
2022-10-22T16:05:00.480Z,76925.31
2022-10-22T16:07:27.753Z,76921.19
2022-10-22T16:09:55.693Z,76921.19
2022-10-22T16:12:22.981Z,76925.31
2022-10-22T16:14:50.949Z,76917.09
2022-10-22T16:17:19.772Z,76921.19
2022-10-22T16:19:48.011Z,76925.31
2022-10-22T16:22:16.014Z,76933.53
2022-10-22T16:24:44.074Z,76931.47
2022-10-22T16:27:11.177Z,76935.59
2022-10-22T16:29:39.535Z,76941.75
2022-10-22T16:32:08.120Z,76939.69
2022-10-22T16:34:35.306Z,76933.53
2022-10-22T16:37:02.635Z,76933.53
2022-10-22T16:39:29.811Z,76927.38
2022-10-22T16:41:56.907Z,76941.75
2022-10-22T16:44:24.127Z,76941.75
2022-10-22T16:46:51.264Z,76935.59
2022-10-22T16:49:18.363Z,76943.81
2022-10-22T16:51:46.426Z,76931.47
2022-10-22T16:54:15.610Z,76933.53
2022-10-22T16:56:43.010Z,76933.53
2022-10-22T16:59:10.052Z,76937.66
2022-10-22T17:01:40.856Z,76929.41
2022-10-22T17:04:08.620Z,76912.97
2022-10-22T17:06:37.075Z,76925.31
2022-10-22T17:09:07.201Z,76923.25
2022-10-22T17:11:36.457Z,76923.25
2022-10-22T17:14:05.244Z,76923.25
2022-10-22T17:16:32.303Z,76917.09
2022-10-22T17:18:59.671Z,76917.09
2022-10-22T17:21:26.894Z,76917.09
2022-10-22T17:23:54.644Z,76908.88
2022-10-22T17:26:22.715Z,76908.88
2022-10-22T17:28:50.042Z,76896.53
2022-10-22T17:31:24.353Z,76902.69
2022-10-22T17:33:52.001Z,76884.19
2022-10-22T17:36:19.712Z,76900.63
2022-10-22T17:38:50.637Z,76892.41
2022-10-22T17:41:18.744Z,76896.53
2022-10-22T17:46:19.339Z,76896.53
2022-10-22T17:48:50.342Z,76900.63
2022-10-22T17:51:17.470Z,76915.03
2022-10-22T17:53:46.723Z,76910.91
2022-10-22T17:56:14.744Z,76908.88
2022-10-22T17:58:42.287Z,76908.88
2022-10-22T18:01:18.238Z,76912.97
2022-10-22T18:03:45.420Z,76904.75
2022-10-22T18:06:12.581Z,76904.75
2022-10-22T18:08:39.654Z,76900.63
2022-10-22T18:11:07.848Z,76908.88
2022-10-22T18:13:38.205Z,76904.75
2022-10-22T18:16:05.623Z,76892.41
2022-10-22T18:18:32.714Z,76894.47
2022-10-22T18:21:00.686Z,76884.19
2022-10-22T18:23:28.160Z,76886.25
2022-10-22T18:25:55.850Z,76875.97
2022-10-22T18:28:23.303Z,76880.09
2022-10-22T18:30:50.663Z,76875.97
2022-10-22T18:33:18.864Z,76867.75
2022-10-22T18:35:47.124Z,76863.63
2022-10-22T18:38:15.585Z,76863.63
2022-10-22T18:40:46.684Z,76853.34
2022-10-22T18:43:14.101Z,76851.31
2022-10-22T18:45:45.028Z,76847.19
2022-10-22T18:48:19.172Z,76851.31
2022-10-22T18:50:47.181Z,76847.19
2022-10-22T18:53:14.617Z,76851.31
2022-10-22T18:55:41.789Z,76851.31
2022-10-22T18:58:08.923Z,76851.31
2022-10-22T19:00:36.295Z,76847.19
2022-10-22T19:03:05.485Z,76847.19
2022-10-22T19:05:32.532Z,76843.06
2022-10-22T19:07:59.605Z,76855.41
2022-10-22T19:10:28.128Z,76851.31
2022-10-22T19:12:55.388Z,76855.41
2022-10-22T19:15:22.515Z,76859.53
2022-10-22T19:17:50.678Z,76851.31
2022-10-22T19:20:17.769Z,76855.41
2022-10-22T19:22:45.705Z,76851.31
2022-10-22T19:25:13.719Z,76841.03
2022-10-22T19:27:41.247Z,76843.06
2022-10-22T19:30:08.620Z,76841.03
2022-10-22T19:32:38.755Z,76843.06
2022-10-22T19:35:10.224Z,76843.06
2022-10-22T19:37:37.714Z,76851.31
2022-10-22T19:40:07.778Z,76855.41
2022-10-22T19:42:35.713Z,76859.53
2022-10-22T19:45:04.288Z,76863.63
2022-10-22T19:47:31.387Z,76875.97
2022-10-22T19:49:58.922Z,76875.97
2022-10-22T19:52:26.240Z,76892.41
2022-10-22T19:54:53.373Z,76896.53
2022-10-22T19:57:20.415Z,76900.63
2022-10-22T19:59:47.885Z,76908.88
2022-10-22T20:02:15.691Z,76904.75
2022-10-22T20:04:45.676Z,76931.47
2022-10-22T20:07:16.103Z,76929.41
2022-10-22T20:09:44.351Z,76943.81
2022-10-22T20:12:11.650Z,76941.75
2022-10-22T20:14:39.427Z,76941.75
2022-10-22T20:17:06.519Z,76941.75
2022-10-22T20:19:33.659Z,76933.53
2022-10-22T20:22:00.720Z,76925.31
2022-10-22T20:24:29.433Z,76933.53
2022-10-22T20:26:56.449Z,76939.69
2022-10-22T20:29:23.500Z,76949.97
2022-10-22T20:31:50.513Z,76978.75
2022-10-22T20:34:17.776Z,76972.59
2022-10-22T20:36:44.785Z,76982.88
2022-10-22T20:39:12.573Z,76982.88
2022-10-22T20:41:41.104Z,76982.88
2022-10-22T20:44:11.254Z,76980.81
2022-10-22T20:46:38.638Z,76987.00
2022-10-22T20:49:06.384Z,76987.00
2022-10-22T20:51:33.613Z,76984.94
2022-10-22T20:54:00.763Z,76974.66
2022-10-22T20:56:28.282Z,76974.66
2022-10-22T20:59:04.400Z,76982.88
2022-10-22T21:01:41.745Z,76982.88
2022-10-22T21:04:09.104Z,76972.59
2022-10-22T21:06:38.327Z,76970.53
2022-10-22T21:09:06.318Z,76974.66
2022-10-22T21:11:35.553Z,76974.66
2022-10-22T21:14:04.791Z,76974.66
2022-10-22T21:16:32.246Z,76962.31
2022-10-22T21:18:59.739Z,76945.88
2022-10-22T21:21:27.646Z,76947.94
2022-10-22T21:23:54.722Z,76947.94
2022-10-22T21:26:21.813Z,76954.09
2022-10-22T21:28:48.912Z,76935.59
2022-10-22T21:31:21.836Z,76941.75
2022-10-22T21:33:49.940Z,76952.03
2022-10-22T21:36:20.250Z,76956.16
2022-10-22T21:38:50.273Z,76937.66
2022-10-22T21:41:21.816Z,76929.41
2022-10-22T21:43:49.185Z,76921.19
2022-10-22T21:46:19.174Z,76912.97
2022-10-22T21:48:46.565Z,76906.81
2022-10-22T21:51:15.497Z,76908.88
2022-10-22T21:53:42.918Z,76896.53
2022-10-22T21:56:17.548Z,76875.97
2022-10-22T21:58:45.308Z,76875.97
2022-10-22T22:01:12.620Z,76859.53
2022-10-22T22:03:43.665Z,76855.41
2022-10-22T22:06:10.751Z,76855.41
2022-10-22T22:08:38.260Z,76843.06
2022-10-22T22:11:07.160Z,76841.03
2022-10-22T22:13:34.843Z,76845.13
2022-10-22T22:16:02.550Z,76838.97
2022-10-22T22:18:30.369Z,76838.97
2022-10-22T22:20:58.139Z,76838.97
2022-10-22T22:23:25.555Z,76834.84
2022-10-22T22:25:52.902Z,76822.50
2022-10-22T22:28:20.129Z,76816.34
2022-10-22T22:30:47.459Z,76816.34
2022-10-22T22:33:14.541Z,76810.19
2022-10-22T22:35:41.769Z,76793.75
2022-10-22T22:38:08.912Z,76793.75
2022-10-22T22:40:37.853Z,76793.75
2022-10-22T22:43:04.995Z,76781.41
2022-10-22T22:45:32.397Z,76775.22
2022-10-22T22:48:00.091Z,76777.28
2022-10-22T22:50:27.317Z,76773.19
2022-10-22T22:52:54.418Z,76775.22
2022-10-22T22:55:21.833Z,76779.34
2022-10-22T22:57:49.192Z,76775.22
2022-10-22T23:00:16.372Z,76769.06
2022-10-22T23:02:44.306Z,76764.97
2022-10-22T23:05:11.748Z,76762.91
2022-10-22T23:07:38.788Z,76764.97
2022-10-22T23:10:06.056Z,76775.22
2022-10-22T23:12:33.169Z,76769.06
2022-10-22T23:15:02.959Z,76777.28
2022-10-22T23:17:31.813Z,76779.34
2022-10-22T23:20:01.259Z,76769.06
2022-10-22T23:22:28.493Z,76754.69
2022-10-22T23:24:55.514Z,76756.72
2022-10-22T23:27:22.568Z,76752.63
2022-10-22T23:29:49.661Z,76748.50
2022-10-22T23:32:17.645Z,76742.34
2022-10-22T23:34:44.722Z,76742.34
2022-10-22T23:37:12.148Z,76738.22
2022-10-22T23:39:39.474Z,76732.06
2022-10-22T23:42:06.517Z,76727.94
2022-10-22T23:44:33.900Z,76723.84
2022-10-22T23:47:01.240Z,76723.84
2022-10-22T23:49:28.571Z,76709.44
2022-10-22T23:51:55.649Z,76709.44
2022-10-22T23:54:22.794Z,76707.41
2022-10-22T23:56:50.222Z,76701.22
2022-10-22T23:59:17.297Z,76695.06
