createdAt,value
2023-05-22T00:00:24.185Z,14.08
2023-05-22T00:01:28.012Z,14.01
2023-05-22T00:02:33.944Z,14.04
2023-05-22T00:03:37.493Z,14.05
2023-05-22T00:04:41.359Z,14.00
2023-05-22T00:05:44.068Z,14.04
2023-05-22T00:06:47.631Z,14.02
2023-05-22T00:07:51.025Z,14.01
2023-05-22T00:08:53.804Z,13.98
2023-05-22T00:09:57.616Z,14.00
2023-05-22T00:11:02.872Z,13.98
2023-05-22T00:12:07.837Z,14.03
2023-05-22T00:13:11.896Z,14.01
2023-05-22T00:14:15.506Z,14.01
2023-05-22T00:15:18.367Z,13.98
2023-05-22T00:16:21.131Z,13.90
2023-05-22T00:17:27.813Z,13.93
2023-05-22T00:18:32.886Z,13.90
2023-05-22T00:19:35.872Z,13.92
2023-05-22T00:20:41.536Z,13.88
2023-05-22T00:21:43.892Z,13.87
2023-05-22T00:22:51.409Z,13.77
2023-05-22T00:23:53.776Z,13.78
2023-05-22T00:24:58.373Z,13.79
2023-05-22T00:26:01.989Z,13.82
2023-05-22T00:27:05.651Z,13.71
2023-05-22T00:28:09.342Z,13.70
2023-05-22T00:29:12.928Z,13.60
2023-05-22T00:30:15.291Z,13.66
2023-05-22T00:31:21.096Z,13.66
2023-05-22T00:32:24.937Z,13.65
2023-05-22T00:33:30.098Z,13.67
2023-05-22T00:34:34.464Z,13.67
2023-05-22T00:35:37.340Z,13.63
2023-05-22T00:36:40.811Z,13.62
2023-05-22T00:37:44.731Z,13.68
2023-05-22T00:38:50.540Z,13.58
2023-05-22T00:39:55.609Z,13.58
2023-05-22T00:41:01.824Z,13.60
2023-05-22T00:42:06.061Z,13.58
2023-05-22T00:43:10.457Z,13.65
2023-05-22T00:44:14.009Z,13.61
2023-05-22T00:45:17.617Z,13.56
2023-05-22T00:46:22.530Z,13.57
2023-05-22T00:47:32.895Z,13.63
2023-05-22T00:48:37.031Z,13.64
2023-05-22T00:49:40.100Z,13.63
2023-05-22T00:50:45.409Z,13.60
2023-05-22T00:51:48.667Z,13.58
2023-05-22T00:52:54.990Z,13.53
2023-05-22T00:54:02.449Z,13.49
2023-05-22T00:55:06.928Z,13.47
2023-05-22T00:56:09.801Z,13.44
2023-05-22T00:57:13.770Z,13.54
2023-05-22T00:58:18.362Z,13.48
2023-05-22T00:59:22.314Z,13.50
2023-05-22T01:00:27.102Z,13.45
2023-05-22T01:01:32.921Z,13.50
2023-05-22T01:02:36.947Z,13.46
2023-05-22T01:03:45.363Z,13.55
2023-05-22T01:04:49.326Z,13.50
2023-05-22T01:05:53.758Z,13.49
2023-05-22T01:07:01.001Z,13.49
2023-05-22T01:08:05.209Z,13.44
2023-05-22T01:09:08.146Z,13.39
2023-05-22T01:10:12.951Z,13.48
2023-05-22T01:11:18.197Z,13.50
2023-05-22T01:12:29.043Z,13.46
2023-05-22T01:13:38.695Z,13.40
2023-05-22T01:14:43.873Z,13.41
2023-05-22T01:15:56.174Z,13.43
2023-05-22T01:17:11.937Z,13.41
2023-05-22T01:18:19.439Z,13.37
2023-05-22T01:19:29.540Z,13.34
2023-05-22T01:20:34.484Z,13.26
2023-05-22T01:21:48.112Z,13.27
2023-05-22T01:22:55.309Z,13.29
2023-05-22T01:24:00.647Z,13.29
2023-05-22T01:25:17.688Z,13.22
2023-05-22T01:26:38.588Z,13.20
2023-05-22T01:27:42.836Z,13.26
2023-05-22T01:28:55.007Z,13.26
2023-05-22T01:30:04.716Z,13.36
2023-05-22T01:31:13.252Z,13.31
2023-05-22T01:32:17.852Z,13.30
2023-05-22T01:33:22.482Z,13.36
2023-05-22T01:34:25.682Z,13.33
2023-05-22T01:35:33.297Z,13.34
2023-05-22T01:36:38.226Z,13.34
2023-05-22T01:37:43.516Z,13.38
2023-05-22T01:38:46.180Z,13.35
2023-05-22T01:39:50.836Z,13.45
2023-05-22T01:40:54.530Z,13.41
2023-05-22T01:41:57.836Z,13.30
2023-05-22T01:43:00.631Z,13.14
2023-05-22T01:44:04.448Z,13.19
2023-05-22T01:45:09.077Z,13.18
2023-05-22T01:46:13.784Z,13.19
2023-05-22T01:47:19.840Z,13.17
2023-05-22T01:48:23.522Z,13.17
2023-05-22T01:49:28.333Z,13.10
2023-05-22T01:50:32.175Z,13.09
2023-05-22T01:51:53.222Z,13.02
2023-05-22T01:53:09.864Z,12.93
2023-05-22T01:54:29.981Z,12.94
2023-05-22T01:55:43.624Z,12.98
2023-05-22T01:56:51.771Z,12.99
2023-05-22T01:57:59.305Z,13.04
2023-05-22T01:59:08.256Z,13.06
2023-05-22T02:00:16.722Z,13.01
2023-05-22T02:01:21.540Z,12.97
2023-05-22T02:02:25.352Z,12.97
2023-05-22T02:03:31.418Z,12.98
2023-05-22T02:04:40.964Z,12.92
2023-05-22T02:05:45.661Z,12.96
2023-05-22T02:06:50.429Z,12.97
2023-05-22T02:07:56.219Z,13.04
2023-05-22T02:09:00.565Z,12.96
2023-05-22T02:10:04.383Z,12.93
2023-05-22T02:11:10.709Z,13.00
2023-05-22T02:12:18.098Z,13.08
2023-05-22T02:13:22.091Z,13.08
2023-05-22T02:14:26.228Z,13.04
2023-05-22T02:15:32.432Z,13.06
2023-05-22T02:16:39.829Z,13.10
2023-05-22T02:17:43.555Z,13.06
2023-05-22T02:18:46.109Z,13.06
2023-05-22T02:19:48.891Z,13.06
2023-05-22T02:20:52.806Z,13.11
2023-05-22T02:21:56.739Z,13.12
2023-05-22T02:23:00.155Z,13.12
2023-05-22T02:24:03.978Z,13.04
2023-05-22T02:25:13.233Z,13.11
2023-05-22T02:26:19.814Z,13.11
2023-05-22T02:27:23.549Z,13.09
2023-05-22T02:28:27.783Z,13.13
2023-05-22T02:29:30.337Z,13.19
2023-05-22T02:30:34.065Z,13.18
2023-05-22T02:31:38.631Z,13.23
2023-05-22T02:32:42.308Z,13.16
2023-05-22T02:33:46.351Z,13.16
2023-05-22T02:34:49.554Z,13.23
2023-05-22T02:35:53.736Z,13.21
2023-05-22T02:36:59.900Z,13.18
2023-05-22T02:38:04.883Z,13.24
2023-05-22T02:39:08.575Z,13.29
2023-05-22T02:40:13.692Z,13.45
2023-05-22T02:41:18.193Z,13.63
2023-05-22T02:42:21.910Z,13.86
2023-05-22T02:43:25.620Z,14.03
2023-05-22T02:44:29.967Z,13.93
2023-05-22T02:45:33.156Z,13.92
2023-05-22T02:46:35.672Z,13.98
2023-05-22T02:47:42.947Z,14.05
2023-05-22T02:48:49.682Z,14.04
2023-05-22T02:49:56.257Z,13.97
2023-05-22T02:50:59.763Z,14.03
2023-05-22T02:52:02.444Z,14.01
2023-05-22T02:53:05.836Z,13.98
2023-05-22T02:54:08.798Z,13.94
2023-05-22T02:55:15.902Z,14.00
2023-05-22T02:56:22.631Z,13.94
2023-05-22T02:57:27.386Z,13.98
2023-05-22T02:58:31.512Z,14.24
2023-05-22T02:59:37.037Z,14.47
2023-05-22T03:00:41.031Z,14.62
2023-05-22T03:01:45.042Z,14.71
2023-05-22T03:02:48.743Z,14.94
2023-05-22T03:03:52.264Z,14.93
2023-05-22T03:04:57.059Z,15.01
2023-05-22T03:06:10.561Z,15.08
2023-05-22T03:07:15.315Z,15.01
2023-05-22T03:08:17.774Z,15.00
2023-05-22T03:09:21.488Z,14.91
2023-05-22T03:10:24.410Z,14.92
2023-05-22T03:11:31.055Z,14.77
2023-05-22T03:12:36.499Z,14.64
2023-05-22T03:13:42.516Z,14.47
2023-05-22T03:14:46.240Z,14.31
2023-05-22T03:15:49.770Z,14.27
2023-05-22T03:16:56.476Z,14.36
2023-05-22T03:18:01.558Z,14.40
2023-05-22T03:19:17.330Z,14.40
2023-05-22T03:20:20.876Z,14.31
2023-05-22T03:21:26.284Z,14.46
2023-05-22T03:22:29.875Z,14.63
2023-05-22T03:23:33.587Z,14.64
2023-05-22T03:24:37.515Z,14.54
2023-05-22T03:25:41.431Z,14.32
2023-05-22T03:26:45.238Z,14.26
2023-05-22T03:27:50.412Z,14.18
2023-05-22T03:28:52.868Z,14.25
2023-05-22T03:29:56.680Z,14.28
2023-05-22T03:31:00.219Z,14.25
2023-05-22T03:32:04.970Z,14.30
2023-05-22T03:33:08.083Z,14.38
2023-05-22T03:34:12.791Z,14.21
2023-05-22T03:35:18.966Z,14.35
2023-05-22T03:36:23.077Z,14.34
2023-05-22T03:37:26.454Z,14.31
2023-05-22T03:38:29.797Z,14.38
2023-05-22T03:39:33.580Z,14.31
2023-05-22T03:40:39.373Z,14.14
2023-05-22T03:41:46.476Z,14.21
2023-05-22T03:42:52.063Z,14.20
2023-05-22T03:43:56.695Z,14.38
2023-05-22T03:45:02.359Z,14.56
2023-05-22T03:46:05.039Z,14.67
2023-05-22T03:47:11.753Z,14.56
2023-05-22T03:48:15.120Z,14.69
2023-05-22T03:49:19.753Z,14.67
2023-05-22T03:50:23.248Z,14.64
2023-05-22T03:51:25.855Z,14.63
2023-05-22T03:52:30.480Z,14.54
2023-05-22T03:53:33.989Z,14.58
2023-05-22T03:54:37.477Z,14.70
2023-05-22T03:55:40.308Z,14.81
2023-05-22T03:56:44.236Z,14.75
2023-05-22T03:57:47.580Z,14.71
2023-05-22T03:58:51.412Z,14.76
2023-05-22T03:59:53.770Z,14.73
2023-05-22T04:01:01.686Z,14.84
2023-05-22T04:02:06.063Z,14.88
2023-05-22T04:03:13.522Z,14.89
2023-05-22T04:04:18.525Z,14.86
2023-05-22T04:05:24.083Z,14.91
2023-05-22T04:06:27.416Z,15.11
2023-05-22T04:07:31.025Z,15.19
2023-05-22T04:08:36.733Z,15.20
2023-05-22T04:09:39.391Z,15.31
2023-05-22T04:10:43.626Z,15.44
2023-05-22T04:11:47.234Z,15.50
2023-05-22T04:12:51.401Z,15.48
2023-05-22T04:13:55.605Z,15.61
2023-05-22T04:15:00.361Z,15.53
2023-05-22T04:16:06.419Z,15.47
2023-05-22T04:17:11.389Z,15.64
2023-05-22T04:18:13.752Z,15.65
2023-05-22T04:19:18.240Z,15.64
2023-05-22T04:20:24.475Z,16.14
2023-05-22T04:21:28.823Z,17.66
2023-05-22T04:22:36.708Z,19.69
2023-05-22T04:23:45.855Z,21.18
2023-05-22T04:24:50.620Z,22.23
2023-05-22T04:25:54.421Z,23.15
2023-05-22T04:27:00.849Z,24.14
2023-05-22T04:28:05.930Z,24.54
2023-05-22T04:29:12.220Z,24.59
2023-05-22T04:30:17.921Z,24.97
2023-05-22T04:31:24.385Z,25.19
2023-05-22T04:32:28.070Z,25.72
2023-05-22T04:33:32.206Z,25.91
2023-05-22T04:34:38.678Z,26.85
2023-05-22T04:35:43.103Z,27.06
2023-05-22T04:36:52.033Z,27.19
2023-05-22T04:37:57.846Z,27.86
2023-05-22T04:39:04.826Z,28.18
2023-05-22T04:40:11.441Z,28.28
2023-05-22T04:41:16.836Z,28.86
2023-05-22T04:42:22.380Z,28.69
2023-05-22T04:43:27.673Z,28.98
2023-05-22T04:44:31.501Z,29.44
2023-05-22T04:45:35.654Z,28.88
2023-05-22T04:46:39.028Z,29.23
2023-05-22T04:47:43.180Z,29.25
2023-05-22T04:48:47.001Z,29.46
2023-05-22T04:49:50.699Z,29.40
2023-05-22T04:50:55.240Z,28.77
2023-05-22T04:51:58.876Z,29.08
2023-05-22T04:53:04.473Z,29.54
2023-05-22T04:54:08.683Z,30.31
2023-05-22T04:55:15.222Z,30.52
2023-05-22T04:56:31.818Z,30.32
2023-05-22T04:57:26.773Z,30.18
2023-05-22T04:58:30.541Z,30.13
2023-05-22T04:59:38.432Z,29.89
2023-05-22T05:00:43.801Z,29.88
2023-05-22T05:01:48.573Z,30.25
2023-05-22T05:02:52.200Z,30.25
2023-05-22T05:03:55.759Z,30.53
2023-05-22T05:05:02.542Z,30.17
2023-05-22T05:06:06.252Z,30.54
2023-05-22T05:07:09.961Z,31.02
2023-05-22T05:08:18.802Z,31.03
2023-05-22T05:09:22.515Z,31.33
2023-05-22T05:10:26.186Z,31.14
2023-05-22T05:11:31.813Z,31.09
2023-05-22T05:12:35.375Z,30.23
2023-05-22T05:13:39.027Z,30.50
2023-05-22T05:14:43.989Z,30.43
2023-05-22T05:15:49.708Z,30.72
2023-05-22T05:16:57.600Z,30.56
2023-05-22T05:18:03.109Z,30.76
2023-05-22T05:19:06.096Z,30.51
2023-05-22T05:20:11.193Z,30.31
2023-05-22T05:21:14.849Z,30.78
2023-05-22T05:22:20.834Z,30.88
2023-05-22T05:23:26.384Z,30.59
2023-05-22T05:24:30.918Z,30.05
2023-05-22T05:25:35.964Z,30.90
2023-05-22T05:26:39.789Z,31.04
2023-05-22T05:27:43.127Z,31.50
2023-05-22T05:28:48.580Z,31.88
2023-05-22T05:29:52.440Z,32.37
2023-05-22T05:30:58.405Z,32.28
2023-05-22T05:32:06.052Z,32.02
2023-05-22T05:33:12.028Z,31.42
2023-05-22T05:34:17.806Z,30.72
2023-05-22T05:35:28.031Z,30.83
2023-05-22T05:36:39.363Z,31.01
2023-05-22T05:37:43.042Z,31.06
2023-05-22T05:38:49.534Z,31.42
2023-05-22T05:39:53.277Z,31.44
2023-05-22T05:40:57.316Z,31.17
2023-05-22T05:42:00.749Z,31.51
2023-05-22T05:43:07.332Z,31.74
2023-05-22T05:44:15.037Z,31.81
2023-05-22T05:45:18.962Z,32.34
2023-05-22T05:46:23.037Z,32.39
2023-05-22T05:47:27.227Z,32.77
2023-05-22T05:48:31.251Z,32.22
2023-05-22T05:49:35.957Z,32.05
2023-05-22T05:50:43.291Z,32.80
2023-05-22T05:51:47.200Z,33.20
2023-05-22T05:52:53.526Z,32.45
2023-05-22T05:53:57.237Z,32.14
2023-05-22T05:55:04.403Z,31.85
2023-05-22T05:56:07.799Z,32.10
2023-05-22T05:57:14.908Z,32.44
2023-05-22T05:58:19.001Z,33.01
2023-05-22T05:59:33.194Z,32.57
2023-05-22T06:00:44.489Z,33.18
2023-05-22T06:01:47.414Z,33.27
2023-05-22T06:02:53.554Z,33.82
2023-05-22T06:04:02.869Z,34.16
2023-05-22T06:05:09.508Z,33.86
2023-05-22T06:06:16.089Z,33.71
2023-05-22T06:07:24.025Z,32.98
2023-05-22T06:08:29.179Z,32.95
2023-05-22T06:09:34.332Z,32.71
2023-05-22T06:10:41.276Z,33.00
2023-05-22T06:11:50.004Z,32.41
2023-05-22T06:12:54.271Z,32.30
2023-05-22T06:13:58.738Z,32.57
2023-05-22T06:15:02.332Z,33.26
2023-05-22T06:16:06.984Z,33.12
2023-05-22T06:17:11.532Z,32.87
2023-05-22T06:18:18.764Z,32.70
2023-05-22T06:19:22.330Z,32.55
2023-05-22T06:20:26.427Z,32.75
2023-05-22T06:21:31.183Z,32.68
2023-05-22T06:22:35.004Z,33.18
2023-05-22T06:23:40.704Z,33.13
2023-05-22T06:24:44.720Z,33.50
2023-05-22T06:25:50.060Z,34.02
2023-05-22T06:26:52.649Z,33.37
2023-05-22T06:27:56.290Z,32.93
2023-05-22T06:29:02.553Z,33.36
2023-05-22T06:30:10.879Z,33.37
2023-05-22T06:31:16.302Z,32.76
2023-05-22T06:32:22.889Z,33.43
2023-05-22T06:33:28.416Z,34.54
2023-05-22T06:34:32.359Z,33.74
2023-05-22T06:35:35.983Z,32.96
2023-05-22T06:36:38.743Z,33.10
2023-05-22T06:37:43.825Z,32.73
2023-05-22T06:38:50.999Z,33.30
2023-05-22T06:40:14.721Z,33.54
2023-05-22T06:41:20.026Z,33.99
2023-05-22T06:42:23.632Z,34.46
2023-05-22T06:43:46.459Z,34.38
2023-05-22T06:44:49.748Z,34.16
2023-05-22T06:47:08.297Z,34.66
2023-05-22T06:48:12.540Z,35.06
2023-05-22T06:49:18.181Z,34.86
2023-05-22T06:50:23.364Z,34.91
2023-05-22T06:51:26.519Z,35.32
2023-05-22T06:52:31.310Z,34.62
2023-05-22T06:53:36.807Z,35.26
2023-05-22T06:54:44.722Z,35.57
2023-05-22T06:55:52.139Z,35.45
2023-05-22T06:57:01.514Z,34.65
2023-05-22T06:58:07.010Z,35.06
2023-05-22T06:59:11.568Z,35.34
2023-05-22T07:00:32.510Z,35.22
2023-05-22T07:01:39.338Z,34.32
2023-05-22T07:02:45.316Z,34.72
2023-05-22T07:03:52.644Z,35.13
2023-05-22T07:05:04.502Z,34.59
2023-05-22T07:06:09.938Z,34.41
2023-05-22T07:07:16.922Z,34.18
2023-05-22T07:08:21.696Z,34.75
2023-05-22T07:09:25.197Z,34.17
2023-05-22T07:10:30.165Z,33.83
2023-05-22T07:11:36.701Z,33.54
2023-05-22T07:12:40.519Z,32.87
2023-05-22T07:13:43.846Z,32.99
2023-05-22T07:14:47.311Z,34.31
2023-05-22T07:15:51.249Z,34.97
2023-05-22T07:16:55.414Z,35.25
2023-05-22T07:18:01.231Z,35.05
2023-05-22T07:19:05.454Z,34.45
2023-05-22T07:20:11.517Z,34.11
2023-05-22T07:21:16.281Z,34.62
2023-05-22T07:22:20.110Z,34.32
2023-05-22T07:23:26.327Z,34.51
2023-05-22T07:24:30.461Z,33.83
2023-05-22T07:25:33.961Z,33.82
2023-05-22T07:26:38.207Z,33.82
2023-05-22T07:27:45.566Z,33.28
2023-05-22T07:28:48.663Z,33.46
2023-05-22T07:29:53.854Z,33.73
2023-05-22T07:30:58.173Z,34.87
2023-05-22T07:32:02.302Z,34.41
2023-05-22T07:33:07.440Z,34.13
2023-05-22T07:34:12.498Z,34.13
2023-05-22T07:35:17.306Z,34.07
2023-05-22T07:36:20.815Z,32.55
2023-05-22T07:37:27.746Z,32.41
2023-05-22T07:38:32.937Z,32.53
2023-05-22T07:39:39.056Z,32.12
2023-05-22T07:40:43.568Z,32.09
2023-05-22T07:41:51.111Z,31.52
2023-05-22T07:42:55.208Z,31.55
2023-05-22T07:43:58.534Z,31.37
2023-05-22T07:45:03.907Z,31.34
2023-05-22T07:46:07.319Z,31.36
2023-05-22T07:47:13.936Z,31.66
2023-05-22T07:48:16.733Z,32.03
2023-05-22T07:49:22.986Z,32.20
2023-05-22T07:50:27.894Z,31.93
2023-05-22T07:51:32.978Z,32.55
2023-05-22T07:52:36.851Z,31.51
2023-05-22T07:53:41.104Z,31.54
2023-05-22T07:54:45.196Z,32.09
2023-05-22T07:55:49.595Z,31.66
2023-05-22T07:56:55.599Z,31.18
2023-05-22T07:57:59.319Z,31.37
2023-05-22T07:59:05.739Z,31.98
2023-05-22T08:00:10.721Z,31.70
2023-05-22T08:01:21.537Z,31.86
2023-05-22T08:02:26.585Z,32.04
2023-05-22T08:03:30.311Z,31.93
2023-05-22T08:04:38.230Z,31.67
2023-05-22T08:05:45.676Z,31.92
2023-05-22T08:06:53.361Z,31.65
2023-05-22T08:07:59.337Z,32.12
2023-05-22T08:09:05.906Z,32.40
2023-05-22T08:10:11.611Z,32.26
2023-05-22T08:11:15.731Z,32.27
2023-05-22T08:12:19.872Z,31.77
2023-05-22T08:13:26.498Z,31.55
2023-05-22T08:14:30.793Z,31.96
2023-05-22T08:15:35.131Z,32.05
2023-05-22T08:16:38.683Z,31.56
2023-05-22T08:17:44.476Z,31.33
2023-05-22T08:18:46.986Z,31.38
2023-05-22T08:19:50.749Z,31.59
2023-05-22T08:21:02.013Z,31.60
2023-05-22T08:22:05.721Z,31.12
2023-05-22T08:23:09.228Z,30.99
2023-05-22T08:24:12.589Z,30.80
2023-05-22T08:25:15.638Z,31.19
2023-05-22T08:26:19.111Z,31.85
2023-05-22T08:27:24.496Z,32.04
2023-05-22T08:28:27.172Z,31.61
2023-05-22T08:29:30.793Z,32.15
2023-05-22T08:30:34.391Z,32.24
2023-05-22T08:31:38.014Z,31.80
2023-05-22T08:32:40.821Z,31.00
2023-05-22T08:33:44.366Z,30.67
2023-05-22T08:34:48.724Z,29.78
2023-05-22T08:35:52.112Z,29.42
2023-05-22T08:36:56.469Z,29.23
2023-05-22T08:37:59.811Z,30.07
2023-05-22T08:39:02.543Z,31.02
2023-05-22T08:40:10.131Z,31.33
2023-05-22T08:41:13.645Z,31.09
2023-05-22T08:42:17.001Z,30.45
2023-05-22T08:43:21.379Z,30.82
2023-05-22T08:44:25.232Z,30.81
2023-05-22T08:45:34.179Z,30.11
2023-05-22T08:46:38.242Z,29.84
2023-05-22T08:47:44.932Z,29.44
2023-05-22T08:48:49.357Z,29.63
2023-05-22T08:49:54.843Z,29.11
2023-05-22T08:50:59.053Z,28.67
2023-05-22T08:52:09.353Z,29.83
2023-05-22T08:53:16.523Z,30.55
2023-05-22T08:54:21.687Z,30.46
2023-05-22T08:55:24.422Z,30.75
2023-05-22T08:56:31.994Z,30.13
2023-05-22T08:57:37.969Z,30.53
2023-05-22T08:58:41.783Z,30.60
2023-05-22T08:59:47.482Z,30.04
2023-05-22T09:00:55.669Z,29.35
2023-05-22T09:02:00.765Z,28.55
2023-05-22T09:03:07.258Z,28.80
2023-05-22T09:04:11.202Z,29.09
2023-05-22T09:05:20.319Z,29.84
2023-05-22T09:06:25.725Z,28.75
2023-05-22T09:07:31.730Z,28.15
2023-05-22T09:08:38.111Z,27.54
2023-05-22T09:09:42.322Z,27.74
2023-05-22T09:10:49.206Z,27.45
2023-05-22T09:11:54.635Z,27.15
2023-05-22T09:13:00.875Z,27.68
2023-05-22T09:14:14.090Z,29.04
2023-05-22T09:15:21.453Z,28.56
2023-05-22T09:16:24.719Z,28.68
2023-05-22T09:17:28.782Z,29.03
2023-05-22T09:18:32.580Z,29.28
2023-05-22T09:19:37.555Z,28.39
2023-05-22T09:20:41.581Z,28.24
2023-05-22T09:21:45.892Z,27.94
2023-05-22T09:22:50.051Z,28.82
2023-05-22T09:23:53.758Z,29.30
2023-05-22T09:24:59.369Z,29.72
2023-05-22T09:26:02.972Z,29.44
2023-05-22T09:27:10.133Z,29.83
2023-05-22T09:28:15.180Z,30.36
2023-05-22T09:29:19.849Z,30.35
2023-05-22T09:30:26.359Z,29.28
2023-05-22T09:31:33.047Z,29.23
2023-05-22T09:32:37.094Z,29.54
2023-05-22T09:33:43.633Z,29.95
2023-05-22T09:34:46.575Z,29.99
2023-05-22T09:35:51.847Z,29.29
2023-05-22T09:36:57.553Z,28.74
2023-05-22T09:38:00.370Z,28.21
2023-05-22T09:39:07.290Z,28.00
2023-05-22T09:40:17.045Z,27.49
2023-05-22T09:41:22.747Z,27.39
2023-05-22T09:42:26.463Z,27.21
2023-05-22T09:43:30.070Z,27.43
2023-05-22T09:44:33.664Z,27.01
2023-05-22T09:45:36.575Z,27.08
2023-05-22T09:46:45.194Z,26.78
2023-05-22T09:47:51.800Z,26.70
2023-05-22T09:48:55.852Z,26.81
2023-05-22T09:49:59.455Z,27.58
2023-05-22T09:51:05.234Z,27.99
2023-05-22T09:52:12.868Z,27.56
2023-05-22T09:53:18.964Z,27.44
2023-05-22T09:54:24.651Z,27.33
2023-05-22T09:55:28.800Z,26.76
2023-05-22T09:56:39.289Z,26.40
2023-05-22T09:57:45.924Z,26.47
2023-05-22T09:58:49.744Z,26.86
2023-05-22T09:59:56.057Z,27.16
2023-05-22T10:01:00.410Z,27.67
2023-05-22T10:02:04.913Z,27.01
2023-05-22T10:03:12.596Z,26.25
2023-05-22T10:04:18.256Z,25.93
2023-05-22T10:05:22.868Z,25.96
2023-05-22T10:06:28.380Z,26.65
2023-05-22T10:08:57.191Z,27.32
2023-05-22T10:10:02.203Z,28.05
2023-05-22T10:11:08.069Z,27.95
2023-05-22T10:12:14.980Z,28.40
2023-05-22T10:13:18.245Z,28.74
2023-05-22T10:14:24.883Z,28.57
2023-05-22T10:15:29.017Z,28.78
2023-05-22T10:16:33.693Z,28.17
2023-05-22T10:17:39.297Z,28.25
2023-05-22T10:18:44.558Z,28.46
2023-05-22T10:19:48.127Z,28.76
2023-05-22T10:20:53.111Z,29.22
2023-05-22T10:21:58.978Z,29.34
2023-05-22T10:23:03.986Z,29.58
2023-05-22T10:24:07.268Z,29.55
2023-05-22T10:25:15.422Z,29.20
2023-05-22T10:26:19.940Z,29.12
2023-05-22T10:27:23.647Z,28.75
2023-05-22T10:28:28.073Z,28.55
2023-05-22T10:29:32.660Z,28.13
2023-05-22T10:30:43.666Z,28.16
2023-05-22T10:31:54.279Z,27.96
2023-05-22T10:33:18.798Z,27.77
2023-05-22T10:34:25.098Z,27.68
2023-05-22T10:35:49.905Z,28.01
2023-05-22T10:37:13.204Z,28.47
2023-05-22T10:38:16.585Z,28.22
2023-05-22T10:39:24.784Z,28.04
2023-05-22T10:40:36.241Z,27.98
2023-05-22T10:41:44.446Z,27.92
2023-05-22T10:42:51.096Z,28.35
2023-05-22T10:43:57.283Z,28.79
2023-05-22T10:45:03.645Z,28.05
2023-05-22T10:46:07.930Z,27.77
2023-05-22T10:47:14.570Z,27.80
2023-05-22T10:48:22.179Z,27.94
2023-05-22T10:49:26.652Z,27.83
2023-05-22T10:50:30.574Z,27.81
2023-05-22T10:51:35.977Z,27.91
2023-05-22T10:52:40.978Z,28.15
2023-05-22T10:53:46.101Z,28.06
2023-05-22T10:54:51.644Z,28.10
2023-05-22T10:55:54.882Z,28.13
2023-05-22T10:57:09.935Z,27.95
2023-05-22T10:58:14.280Z,27.79
2023-05-22T10:59:17.884Z,27.63
2023-05-22T11:00:23.240Z,27.30
2023-05-22T11:01:27.779Z,27.37
2023-05-22T11:02:40.518Z,27.23
2023-05-22T11:04:03.242Z,27.20
2023-05-22T11:05:22.304Z,27.20
2023-05-22T11:06:33.028Z,27.32
2023-05-22T11:07:41.431Z,27.61
2023-05-22T11:08:44.360Z,27.96
2023-05-22T11:09:52.966Z,27.82
2023-05-22T11:10:59.545Z,28.06
2023-05-22T11:12:26.298Z,27.83
2023-05-22T11:13:32.011Z,27.96
2023-05-22T11:14:37.452Z,27.88
2023-05-22T11:15:47.572Z,27.54
2023-05-22T11:16:53.743Z,27.98
2023-05-22T11:17:59.402Z,28.31
2023-05-22T11:19:22.613Z,28.06
2023-05-22T11:20:21.430Z,27.52
2023-05-22T11:21:27.004Z,27.43
2023-05-22T11:22:33.448Z,27.57
2023-05-22T11:23:37.669Z,27.82
2023-05-22T11:24:41.281Z,27.94
2023-05-22T11:25:44.613Z,27.96
2023-05-22T11:26:50.790Z,28.06
2023-05-22T11:27:55.233Z,28.20
2023-05-22T11:29:01.589Z,27.99
2023-05-22T11:30:10.531Z,27.62
2023-05-22T11:31:13.819Z,27.60
2023-05-22T11:32:19.410Z,27.32
2023-05-22T11:33:23.964Z,27.18
2023-05-22T11:34:29.525Z,27.31
2023-05-22T11:35:34.064Z,27.22
2023-05-22T11:36:38.042Z,27.16
2023-05-22T11:37:41.856Z,27.37
2023-05-22T11:38:45.636Z,27.32
2023-05-22T11:39:55.282Z,27.14
2023-05-22T11:40:59.749Z,27.47
2023-05-22T11:42:05.035Z,26.98
2023-05-22T11:43:11.980Z,27.16
2023-05-22T11:44:15.590Z,27.34
2023-05-22T11:45:18.994Z,27.47
2023-05-22T11:46:22.838Z,27.16
2023-05-22T11:47:29.751Z,27.38
2023-05-22T11:48:34.303Z,27.30
2023-05-22T11:49:41.045Z,27.26
2023-05-22T11:50:45.154Z,27.14
2023-05-22T11:51:49.950Z,27.27
2023-05-22T11:52:58.281Z,27.37
2023-05-22T11:54:02.702Z,27.55
2023-05-22T11:55:08.108Z,27.38
2023-05-22T11:56:11.908Z,27.09
2023-05-22T11:57:15.866Z,27.09
2023-05-22T11:58:24.023Z,27.33
2023-05-22T11:59:27.573Z,27.40
2023-05-22T12:00:30.959Z,27.42
2023-05-22T12:01:33.918Z,27.58
2023-05-22T12:02:36.575Z,27.72
2023-05-22T12:03:41.262Z,27.89
2023-05-22T12:04:47.868Z,27.70
2023-05-22T12:05:51.822Z,27.49
2023-05-22T12:06:55.061Z,27.29
2023-05-22T12:07:59.693Z,27.04
2023-05-22T12:09:10.863Z,26.96
2023-05-22T12:10:15.921Z,26.68
2023-05-22T12:11:19.449Z,26.22
2023-05-22T12:12:23.421Z,26.04
2023-05-22T12:13:30.248Z,26.16
2023-05-22T12:14:33.828Z,26.35
2023-05-22T12:15:37.211Z,26.30
2023-05-22T12:16:41.014Z,26.53
2023-05-22T12:17:45.613Z,26.45
2023-05-22T12:18:57.489Z,26.68
2023-05-22T12:20:01.180Z,26.96
2023-05-22T12:21:08.454Z,26.98
2023-05-22T12:22:20.031Z,27.13
2023-05-22T12:23:25.502Z,27.14
2023-05-22T12:24:30.339Z,27.08
2023-05-22T12:25:36.653Z,27.02
2023-05-22T12:26:39.536Z,26.93
2023-05-22T12:27:43.821Z,27.03
2023-05-22T12:28:50.467Z,27.07
2023-05-22T12:29:56.841Z,26.95
2023-05-22T12:31:02.574Z,26.81
2023-05-22T12:32:07.989Z,26.79
2023-05-22T12:33:15.332Z,26.54
2023-05-22T12:34:21.195Z,26.53
2023-05-22T12:35:25.439Z,26.83
2023-05-22T12:37:52.087Z,26.27
2023-05-22T12:38:55.997Z,26.21
2023-05-22T12:40:04.219Z,26.02
2023-05-22T12:41:07.313Z,26.42
2023-05-22T12:42:10.967Z,26.62
2023-05-22T12:43:14.434Z,26.63
2023-05-22T12:44:17.998Z,26.98
2023-05-22T12:45:21.320Z,27.05
2023-05-22T12:46:26.542Z,27.20
2023-05-22T12:47:30.132Z,27.29
2023-05-22T12:48:36.108Z,27.48
2023-05-22T12:49:39.408Z,27.48
2023-05-22T12:50:43.145Z,27.39
2023-05-22T12:51:47.051Z,27.21
2023-05-22T12:52:49.513Z,26.96
2023-05-22T12:53:53.545Z,26.93
2023-05-22T12:54:57.044Z,27.10
2023-05-22T12:56:00.526Z,27.13
2023-05-22T12:57:06.893Z,26.93
2023-05-22T12:58:10.798Z,26.55
2023-05-22T12:59:15.238Z,26.72
2023-05-22T13:00:20.130Z,26.72
2023-05-22T13:01:25.395Z,26.77
2023-05-22T13:02:29.251Z,26.75
2023-05-22T13:03:32.342Z,26.36
2023-05-22T13:04:35.919Z,26.51
2023-05-22T13:05:42.068Z,26.52
2023-05-22T13:06:45.834Z,26.89
2023-05-22T13:07:48.177Z,26.65
2023-05-22T13:08:51.896Z,26.90
2023-05-22T13:09:54.259Z,26.86
2023-05-22T13:10:57.031Z,26.95
2023-05-22T13:12:01.828Z,27.13
2023-05-22T13:13:06.320Z,27.14
2023-05-22T13:14:09.216Z,27.22
2023-05-22T13:15:15.812Z,26.80
2023-05-22T13:16:19.380Z,26.99
2023-05-22T13:17:22.303Z,26.69
2023-05-22T13:18:28.657Z,26.58
2023-05-22T13:19:31.441Z,26.65
2023-05-22T13:20:42.490Z,26.81
2023-05-22T13:21:49.143Z,26.54
2023-05-22T13:22:55.864Z,26.37
2023-05-22T13:23:59.159Z,26.23
2023-05-22T13:25:07.953Z,26.03
2023-05-22T13:26:15.235Z,26.16
2023-05-22T13:27:18.641Z,26.31
2023-05-22T13:28:24.952Z,26.40
2023-05-22T13:29:28.779Z,26.45
2023-05-22T13:30:32.915Z,26.45
2023-05-22T13:31:38.301Z,26.40
2023-05-22T13:32:43.026Z,26.39
2023-05-22T13:33:47.366Z,26.73
2023-05-22T13:34:53.623Z,26.60
2023-05-22T13:35:57.427Z,26.65
2023-05-22T13:38:08.088Z,26.35
2023-05-22T13:39:14.319Z,26.15
2023-05-22T13:40:17.203Z,26.20
2023-05-22T13:41:23.282Z,26.10
2023-05-22T13:42:28.180Z,26.13
2023-05-22T13:43:31.679Z,25.93
2023-05-22T13:44:35.514Z,25.99
2023-05-22T13:45:39.164Z,26.05
2023-05-22T13:46:42.035Z,25.96
2023-05-22T13:47:45.715Z,25.91
2023-05-22T13:48:50.069Z,25.96
2023-05-22T13:49:54.808Z,26.09
2023-05-22T13:50:58.432Z,26.50
2023-05-22T13:52:00.991Z,26.64
2023-05-22T13:53:04.483Z,26.60
2023-05-22T13:54:11.868Z,26.80
2023-05-22T13:55:15.675Z,26.35
2023-05-22T13:56:19.926Z,26.59
2023-05-22T13:57:23.529Z,26.55
2023-05-22T13:58:26.923Z,26.60
2023-05-22T13:59:30.646Z,26.44
2023-05-22T14:00:34.237Z,26.23
2023-05-22T14:01:39.981Z,26.03
2023-05-22T14:02:44.267Z,26.13
2023-05-22T14:03:50.515Z,25.97
2023-05-22T14:04:54.107Z,25.88
2023-05-22T14:05:56.350Z,25.84
2023-05-22T14:07:00.067Z,26.00
2023-05-22T14:08:03.660Z,26.03