createdAt,value
2022-12-17T00:02:15.381Z,-5.90
2022-12-17T00:05:00.886Z,-6.00
2022-12-17T00:07:46.550Z,-6.20
2022-12-17T00:10:32.256Z,-6.30
2022-12-17T00:13:17.520Z,-6.40
2022-12-17T00:16:10.070Z,-6.50
2022-12-17T00:18:57.076Z,-6.60
2022-12-17T00:21:42.408Z,-6.70
2022-12-17T00:24:27.714Z,-6.80
2022-12-17T00:27:13.349Z,-6.70
2022-12-17T00:29:58.741Z,-6.70
2022-12-17T00:32:44.312Z,-6.70
2022-12-17T00:35:30.915Z,-6.70
2022-12-17T00:38:18.683Z,-6.80
2022-12-17T00:41:09.621Z,-6.90
2022-12-17T00:43:56.353Z,-6.90
2022-12-17T00:46:41.947Z,-7.00
2022-12-17T00:49:27.276Z,-7.00
2022-12-17T00:52:14.248Z,-7.10
2022-12-17T00:54:59.436Z,-7.10
2022-12-17T00:57:44.653Z,-7.00
2022-12-17T01:00:30.960Z,-7.10
2022-12-17T01:03:23.928Z,-7.30
2022-12-17T01:06:09.059Z,-7.50
2022-12-17T01:08:56.614Z,-7.50
2022-12-17T01:11:42.108Z,-7.60
2022-12-17T01:14:27.604Z,-7.60
2022-12-17T01:17:13.180Z,-7.60
2022-12-17T01:19:58.560Z,-7.50
2022-12-17T01:22:56.349Z,-7.50
2022-12-17T01:25:43.187Z,-7.40
2022-12-17T01:28:28.839Z,-7.60
2022-12-17T01:31:15.144Z,-7.70
2022-12-17T01:34:00.705Z,-7.70
2022-12-17T01:36:45.127Z,-7.80
2022-12-17T01:39:30.549Z,-7.70
2022-12-17T01:42:17.128Z,-7.70
2022-12-17T01:45:10.422Z,-7.60
2022-12-17T01:47:58.926Z,-7.50
2022-12-17T01:50:47.416Z,-7.40
2022-12-17T01:53:35.313Z,-7.40
2022-12-17T01:56:20.387Z,-7.40
2022-12-17T01:59:07.157Z,-7.40
2022-12-17T02:01:52.745Z,-7.50
2022-12-17T02:04:38.296Z,-7.60
2022-12-17T02:07:43.506Z,-7.70
2022-12-17T02:10:40.198Z,-7.90
2022-12-17T02:13:31.457Z,-7.80
2022-12-17T02:16:24.456Z,-7.80
2022-12-17T02:19:14.729Z,-7.70
2022-12-17T02:22:03.869Z,-7.70
2022-12-17T02:24:58.064Z,-7.70
2022-12-17T02:27:45.363Z,-7.80
2022-12-17T02:30:30.977Z,-7.80
2022-12-17T02:33:17.967Z,-7.80
2022-12-17T02:36:17.048Z,-7.90
2022-12-17T02:39:02.440Z,-7.90
2022-12-17T02:41:50.002Z,-8.10
2022-12-17T02:44:39.012Z,-8.10
2022-12-17T02:47:27.058Z,-8.00
2022-12-17T02:50:13.101Z,-8.00
2022-12-17T02:53:01.459Z,-8.10
2022-12-17T02:55:46.578Z,-8.20
2022-12-17T02:58:32.109Z,-8.20
2022-12-17T03:01:18.852Z,-8.20
2022-12-17T03:04:04.393Z,-8.30
2022-12-17T03:06:49.812Z,-8.40
2022-12-17T03:09:35.319Z,-8.40
2022-12-17T03:12:22.923Z,-8.30
2022-12-17T03:15:08.297Z,-8.30
2022-12-17T03:17:54.852Z,-8.40
2022-12-17T03:20:40.411Z,-8.50
2022-12-17T03:23:27.191Z,-8.50
2022-12-17T03:26:13.261Z,-8.50
2022-12-17T03:28:58.957Z,-8.50
2022-12-17T03:31:44.226Z,-8.40
2022-12-17T03:34:30.838Z,-8.40
2022-12-17T03:37:16.387Z,-8.40
2022-12-17T03:40:01.835Z,-8.40
2022-12-17T03:42:47.618Z,-8.50
2022-12-17T03:45:32.975Z,-8.60
2022-12-17T03:48:26.338Z,-8.50
2022-12-17T03:51:13.657Z,-8.50
2022-12-17T03:53:59.617Z,-8.50
2022-12-17T03:56:45.090Z,-8.50
2022-12-17T03:59:30.591Z,-8.50
2022-12-17T04:02:24.886Z,-8.60
2022-12-17T04:05:15.087Z,-8.60
2022-12-17T04:08:05.133Z,-8.70
2022-12-17T04:10:50.363Z,-8.80
2022-12-17T04:13:44.768Z,-8.70
2022-12-17T04:16:31.587Z,-8.70
2022-12-17T04:19:16.765Z,-8.70
2022-12-17T04:22:02.255Z,-8.70
2022-12-17T04:24:49.029Z,-8.60
2022-12-17T04:27:34.503Z,-8.70
2022-12-17T04:30:20.100Z,-8.70
2022-12-17T04:33:06.254Z,-8.70
2022-12-17T04:35:51.665Z,-8.80
2022-12-17T04:38:37.103Z,-8.70
2022-12-17T04:41:23.692Z,-8.80
2022-12-17T04:44:09.273Z,-8.70
2022-12-17T04:46:54.611Z,-8.70
2022-12-17T04:49:39.888Z,-8.70
2022-12-17T04:52:25.601Z,-8.70
2022-12-17T04:55:11.090Z,-8.70
2022-12-17T04:57:57.965Z,-8.70
2022-12-17T05:00:43.511Z,-8.70
2022-12-17T05:03:30.977Z,-8.70
2022-12-17T05:06:16.289Z,-8.70
2022-12-17T05:09:01.422Z,-8.70
2022-12-17T05:11:46.839Z,-8.60
2022-12-17T05:14:33.747Z,-8.80
2022-12-17T05:17:19.321Z,-8.90
2022-12-17T05:20:05.360Z,-8.90
2022-12-17T05:22:51.008Z,-8.90
2022-12-17T05:25:36.722Z,-8.90
2022-12-17T05:28:18.584Z,-8.90
2022-12-17T05:31:12.007Z,-8.90
2022-12-17T05:33:57.432Z,-8.90
2022-12-17T05:36:43.054Z,-8.80
2022-12-17T05:39:28.648Z,-8.90
2022-12-17T05:42:14.239Z,-9.00
2022-12-17T05:44:59.495Z,-9.00
2022-12-17T05:47:46.012Z,-8.90
2022-12-17T05:50:31.430Z,-8.90
2022-12-17T05:53:20.888Z,-8.80
2022-12-17T05:56:09.919Z,-8.80
2022-12-17T05:58:55.663Z,-8.90
2022-12-17T06:01:40.943Z,-9.00
2022-12-17T06:04:28.412Z,-9.10
2022-12-17T06:07:14.018Z,-9.10
2022-12-17T06:09:59.587Z,-9.00
2022-12-17T06:12:45.255Z,-9.10
2022-12-17T06:15:30.456Z,-9.10
2022-12-17T06:18:17.409Z,-9.20
2022-12-17T06:21:04.871Z,-9.20
2022-12-17T06:23:50.346Z,-9.20
2022-12-17T06:26:35.921Z,-9.20
2022-12-17T06:29:21.336Z,-9.30
2022-12-17T06:32:06.838Z,-9.30
2022-12-17T06:34:52.400Z,-9.30
2022-12-17T06:37:39.262Z,-9.30
2022-12-17T06:40:25.796Z,-9.20
2022-12-17T06:43:12.481Z,-9.20
2022-12-17T06:45:58.058Z,-9.20
2022-12-17T06:48:43.871Z,-9.20
2022-12-17T06:51:29.501Z,-9.10
2022-12-17T06:54:16.370Z,-9.10
2022-12-17T06:57:01.989Z,-9.00
2022-12-17T06:59:47.489Z,-9.00
2022-12-17T07:02:33.310Z,-9.00
2022-12-17T07:05:19.126Z,-9.00
2022-12-17T07:08:04.800Z,-9.20
2022-12-17T07:10:51.798Z,-9.20
2022-12-17T07:13:38.350Z,-9.20
2022-12-17T07:16:24.305Z,-9.20
2022-12-17T07:19:09.866Z,-9.20
2022-12-17T07:21:55.259Z,-9.10
2022-12-17T07:24:40.837Z,-9.10
2022-12-17T07:27:27.522Z,-9.00
2022-12-17T07:30:12.999Z,-8.90
2022-12-17T07:32:58.593Z,-8.90
2022-12-17T07:35:44.172Z,-8.70
2022-12-17T07:38:30.330Z,-8.70
2022-12-17T07:41:17.406Z,-8.60
2022-12-17T07:44:04.068Z,-8.50
2022-12-17T07:46:49.379Z,-8.30
2022-12-17T07:49:34.922Z,-8.20
2022-12-17T07:52:20.387Z,-8.20
2022-12-17T07:55:05.874Z,-8.10
2022-12-17T07:57:51.010Z,-8.00
2022-12-17T08:00:38.578Z,-7.90
2022-12-17T08:03:23.939Z,-7.80
2022-12-17T08:06:09.617Z,-7.70
2022-12-17T08:08:55.531Z,-7.70
2022-12-17T08:11:40.714Z,-7.60
2022-12-17T08:14:26.351Z,-7.50
2022-12-17T08:17:12.970Z,-7.50
2022-12-17T08:19:58.509Z,-7.40
2022-12-17T08:22:43.981Z,-7.30
2022-12-17T08:25:29.470Z,-7.20
2022-12-17T08:28:48.364Z,-7.10
2022-12-17T08:31:21.672Z,-7.10
2022-12-17T08:34:08.496Z,-6.90
2022-12-17T08:36:54.188Z,-6.80
2022-12-17T08:39:39.801Z,-6.70
2022-12-17T08:42:25.352Z,-6.70
2022-12-17T08:45:11.031Z,-6.60
2022-12-17T08:48:00.598Z,-6.60
2022-12-17T08:50:50.409Z,-6.50
2022-12-17T08:53:35.879Z,-6.40
2022-12-17T08:56:21.536Z,-6.30
2022-12-17T08:59:07.373Z,-6.20
2022-12-17T09:01:53.011Z,-6.10
2022-12-17T09:04:38.655Z,-6.10
2022-12-17T09:07:25.457Z,-6.00
2022-12-17T09:10:11.067Z,-5.90
2022-12-17T09:13:01.191Z,-5.80
2022-12-17T09:15:50.061Z,-5.70
2022-12-17T09:18:37.795Z,-5.60
2022-12-17T09:21:24.339Z,-5.50
2022-12-17T09:24:11.252Z,-5.50
2022-12-17T09:26:56.881Z,-5.50
2022-12-17T09:29:42.439Z,-5.40
2022-12-17T09:32:27.747Z,-5.40
2022-12-17T09:35:13.255Z,-5.40
2022-12-17T09:37:59.018Z,-5.40
2022-12-17T09:40:46.504Z,-5.50
2022-12-17T09:43:47.720Z,-5.40
2022-12-17T09:46:40.825Z,-5.30
2022-12-17T09:49:38.612Z,-5.30
2022-12-17T09:52:38.221Z,-5.30
2022-12-17T09:55:36.914Z,-5.40
2022-12-17T09:58:24.787Z,-5.30
2022-12-17T10:01:12.428Z,-5.20
2022-12-17T10:04:02.330Z,-5.20
2022-12-17T10:06:48.695Z,-5.20
2022-12-17T10:09:37.241Z,-5.20
2022-12-17T10:12:32.219Z,-5.20
2022-12-17T10:15:33.728Z,-5.10
2022-12-17T10:18:26.179Z,-5.10
2022-12-17T10:21:16.247Z,-5.20
2022-12-17T10:24:01.676Z,-5.10
2022-12-17T10:26:48.740Z,-5.10
2022-12-17T10:29:36.889Z,-5.10
2022-12-17T10:32:30.553Z,-5.10
2022-12-17T10:35:17.237Z,-5.10
2022-12-17T10:38:03.333Z,-5.10
2022-12-17T10:40:51.844Z,-5.20
2022-12-17T10:43:51.392Z,-5.20
2022-12-17T10:46:58.387Z,-5.10
2022-12-17T10:49:45.163Z,-5.10
2022-12-17T10:52:42.360Z,-5.10
2022-12-17T10:55:39.086Z,-5.10
2022-12-17T10:58:27.683Z,-5.10
2022-12-17T11:01:18.366Z,-5.10
2022-12-17T11:04:09.563Z,-5.00
2022-12-17T11:07:01.722Z,-4.90
2022-12-17T11:09:54.878Z,-4.90
2022-12-17T11:12:45.599Z,-4.80
2022-12-17T11:15:38.267Z,-4.80
2022-12-17T11:18:24.751Z,-4.90
2022-12-17T11:21:16.499Z,-4.80
2022-12-17T11:24:06.917Z,-4.90
2022-12-17T11:26:55.535Z,-4.90
2022-12-17T11:29:41.228Z,-4.90
2022-12-17T11:32:45.746Z,-4.80
2022-12-17T11:35:38.984Z,-4.90
2022-12-17T11:38:40.360Z,-4.90
2022-12-17T11:41:39.952Z,-4.90
2022-12-17T11:44:37.982Z,-4.80
2022-12-17T11:47:33.982Z,-4.80
2022-12-17T11:50:38.473Z,-4.80
2022-12-17T11:53:39.568Z,-4.80
2022-12-17T11:56:34.775Z,-4.70
2022-12-17T11:59:32.999Z,-4.70
2022-12-17T12:02:28.707Z,-4.70
2022-12-17T12:05:26.748Z,-4.70
2022-12-17T12:08:22.141Z,-4.60
2022-12-17T12:11:18.116Z,-4.60
2022-12-17T12:14:15.532Z,-4.50
2022-12-17T12:17:11.180Z,-4.50
2022-12-17T12:20:06.180Z,-4.60
2022-12-17T12:22:59.989Z,-4.60
2022-12-17T12:25:55.599Z,-4.60
2022-12-17T12:28:48.818Z,-4.60
2022-12-17T12:31:46.497Z,-4.60
2022-12-17T12:34:35.489Z,-4.50
2022-12-17T12:37:23.724Z,-4.50
2022-12-17T12:40:14.167Z,-4.50
2022-12-17T12:43:06.018Z,-4.50
2022-12-17T12:45:59.127Z,-4.60
2022-12-17T12:48:57.052Z,-4.70
2022-12-17T12:51:45.072Z,-4.70
2022-12-17T12:54:43.318Z,-4.70
2022-12-17T12:57:46.765Z,-4.60
2022-12-17T13:00:52.590Z,-4.50
2022-12-17T13:03:44.398Z,-4.50
2022-12-17T13:06:15.960Z,-4.50
2022-12-17T13:08:44.742Z,-4.40
2022-12-17T13:11:29.032Z,-4.30
2022-12-17T13:14:01.724Z,-4.30
2022-12-17T13:16:38.613Z,-4.40
2022-12-17T13:19:20.254Z,-4.40
2022-12-17T13:21:49.899Z,-4.40
2022-12-17T13:24:26.063Z,-4.40
2022-12-17T13:26:54.207Z,-4.40
2022-12-17T13:29:28.440Z,-4.40
2022-12-17T13:32:10.835Z,-4.40
2022-12-17T13:34:49.950Z,-4.40
2022-12-17T13:37:29.392Z,-4.40
2022-12-17T13:40:05.880Z,-4.40
2022-12-17T13:42:36.582Z,-4.40
2022-12-17T13:45:05.312Z,-4.50
2022-12-17T13:47:38.240Z,-4.60
2022-12-17T13:50:37.172Z,-4.60
2022-12-17T13:53:13.725Z,-4.50
2022-12-17T13:55:41.734Z,-4.60
2022-12-17T13:58:26.496Z,-4.60
2022-12-17T14:01:06.448Z,-4.60
2022-12-17T14:04:04.253Z,-4.60
2022-12-17T14:06:25.540Z,-4.60
2022-12-17T14:08:57.456Z,-4.60
2022-12-17T14:11:43.083Z,-4.70
2022-12-17T14:14:20.879Z,-4.70
2022-12-17T14:16:50.948Z,-4.70
2022-12-17T14:19:19.519Z,-4.70
2022-12-17T14:21:47.971Z,-4.80
2022-12-17T14:24:20.030Z,-4.70
2022-12-17T14:26:52.039Z,-4.70
2022-12-17T14:29:24.475Z,-4.70
2022-12-17T14:31:58.080Z,-4.70
2022-12-17T14:34:26.581Z,-4.70
2022-12-17T14:36:57.629Z,-4.80
2022-12-17T14:39:29.979Z,-4.90
2022-12-17T14:42:17.662Z,-5.00
2022-12-17T14:44:52.422Z,-5.00
2022-12-17T14:47:23.171Z,-5.10
2022-12-17T14:49:58.333Z,-5.10
2022-12-17T14:52:41.697Z,-5.10
2022-12-17T14:55:32.829Z,-5.20
2022-12-17T14:58:20.142Z,-5.20
2022-12-17T15:00:52.036Z,-5.20
2022-12-17T15:03:23.090Z,-5.20
2022-12-17T15:05:55.201Z,-5.20
2022-12-17T15:08:23.284Z,-5.20
2022-12-17T15:10:52.649Z,-5.20
2022-12-17T15:13:20.477Z,-5.30
2022-12-17T15:15:48.417Z,-5.30
2022-12-17T15:18:16.282Z,-5.30
2022-12-17T15:20:44.574Z,-5.40
2022-12-17T15:23:17.186Z,-5.30
2022-12-17T15:25:47.045Z,-5.30
2022-12-17T15:28:18.957Z,-5.40
2022-12-17T15:30:47.961Z,-5.40
2022-12-17T15:33:16.680Z,-5.40
2022-12-17T15:35:44.880Z,-5.40
2022-12-17T15:38:13.516Z,-5.40
2022-12-17T15:40:41.824Z,-5.40
2022-12-17T15:43:13.474Z,-5.40
2022-12-17T15:45:44.859Z,-5.40
2022-12-17T15:48:14.441Z,-5.40
2022-12-17T15:50:43.161Z,-5.40
2022-12-17T15:53:11.466Z,-5.40
2022-12-17T15:55:42.435Z,-5.40
2022-12-17T15:58:11.568Z,-5.40
2022-12-17T16:00:39.834Z,-5.40
2022-12-17T16:03:09.277Z,-5.40
2022-12-17T16:05:37.194Z,-5.40
2022-12-17T16:08:05.197Z,-5.40
2022-12-17T16:10:33.135Z,-5.40
2022-12-17T16:13:01.122Z,-5.50
2022-12-17T16:15:29.123Z,-5.50
2022-12-17T16:17:57.323Z,-5.50
2022-12-17T16:20:27.120Z,-5.50
2022-12-17T16:22:55.065Z,-5.50
2022-12-17T16:25:23.167Z,-5.50
2022-12-17T16:27:51.294Z,-5.50
2022-12-17T16:30:19.298Z,-5.40
2022-12-17T16:32:47.227Z,-5.50
2022-12-17T16:35:15.135Z,-5.40
2022-12-17T16:37:44.681Z,-5.50
2022-12-17T16:40:13.447Z,-5.50
2022-12-17T16:42:41.341Z,-5.50
2022-12-17T16:45:10.436Z,-5.50
2022-12-17T16:47:38.389Z,-5.50
2022-12-17T16:50:07.052Z,-5.50
2022-12-17T16:52:35.942Z,-5.50
2022-12-17T16:55:05.464Z,-5.50
2022-12-17T16:57:33.608Z,-5.50
2022-12-17T17:00:01.487Z,-5.50
2022-12-17T17:02:29.605Z,-5.60
2022-12-17T17:04:57.678Z,-5.70
2022-12-17T17:07:25.540Z,-5.80
2022-12-17T17:09:53.495Z,-5.80
2022-12-17T17:12:23.277Z,-5.90
2022-12-17T17:14:52.368Z,-5.90
2022-12-17T17:17:55.610Z,-5.90
2022-12-17T17:20:09.432Z,-5.90
2022-12-17T17:22:37.313Z,-5.90
2022-12-17T17:25:06.096Z,-5.90
2022-12-17T17:27:35.491Z,-5.80
2022-12-17T17:30:04.172Z,-5.90
2022-12-17T17:32:32.574Z,-5.90
2022-12-17T17:35:00.845Z,-5.90
2022-12-17T17:37:29.004Z,-5.90
2022-12-17T17:39:57.318Z,-5.90
2022-12-17T17:42:25.169Z,-5.90
2022-12-17T17:44:54.463Z,-5.90
2022-12-17T17:47:22.758Z,-5.90
2022-12-17T17:49:50.707Z,-5.90
2022-12-17T17:52:18.896Z,-5.90
2022-12-17T17:54:48.418Z,-5.90
2022-12-17T17:57:16.401Z,-5.90
2022-12-17T17:59:44.330Z,-6.00
2022-12-17T18:02:14.041Z,-6.00
2022-12-17T18:04:42.289Z,-6.10
2022-12-17T18:07:26.678Z,-6.00
2022-12-17T18:09:55.692Z,-6.00
2022-12-17T18:12:46.473Z,-6.10
2022-12-17T18:15:16.346Z,-6.10
2022-12-17T18:17:47.995Z,-6.00
2022-12-17T18:20:16.654Z,-6.00
2022-12-17T18:22:45.959Z,-6.00
2022-12-17T18:25:14.407Z,-6.00
2022-12-17T18:27:42.512Z,-6.10
2022-12-17T18:30:11.290Z,-6.10
2022-12-17T18:32:39.104Z,-6.10
2022-12-17T18:35:09.738Z,-6.20
2022-12-17T18:37:37.747Z,-6.20
2022-12-17T18:40:06.945Z,-6.20
2022-12-17T18:42:52.115Z,-6.20
2022-12-17T18:45:20.136Z,-6.20
2022-12-17T18:47:51.424Z,-6.20
2022-12-17T18:50:20.839Z,-6.10
2022-12-17T18:52:48.734Z,-6.10
2022-12-17T18:55:17.021Z,-6.10
2022-12-17T18:57:44.899Z,-6.10
2022-12-17T19:00:14.682Z,-6.00
2022-12-17T19:02:42.800Z,-6.00
2022-12-17T19:05:10.830Z,-6.00
2022-12-17T19:07:40.310Z,-6.00
2022-12-17T19:10:09.736Z,-6.00
2022-12-17T19:12:37.639Z,-6.00
2022-12-17T19:15:06.536Z,-6.00
2022-12-17T19:17:35.789Z,-5.90
2022-12-17T19:20:03.810Z,-5.90
2022-12-17T19:22:31.891Z,-6.00
2022-12-17T19:25:01.103Z,-6.00
2022-12-17T19:27:30.198Z,-6.00
2022-12-17T19:30:00.363Z,-6.00
2022-12-17T19:32:28.814Z,-6.00
2022-12-17T19:34:57.375Z,-5.90
2022-12-17T19:37:25.236Z,-6.00
2022-12-17T19:39:53.098Z,-6.00
2022-12-17T19:42:33.493Z,-6.00
2022-12-17T19:45:05.439Z,-6.00
2022-12-17T19:47:33.368Z,-6.00
2022-12-17T19:50:01.263Z,-5.90
2022-12-17T19:52:29.257Z,-5.90
2022-12-17T19:54:57.093Z,-5.90
2022-12-17T19:57:26.267Z,-6.00
2022-12-17T19:59:54.161Z,-6.00
2022-12-17T20:02:22.343Z,-6.00
2022-12-17T20:04:51.091Z,-6.10
2022-12-17T20:07:18.926Z,-6.10
2022-12-17T20:09:46.795Z,-6.10
2022-12-17T20:12:14.659Z,-6.10
2022-12-17T20:14:44.017Z,-6.00
2022-12-17T20:17:11.947Z,-6.00
2022-12-17T20:19:39.851Z,-6.00
2022-12-17T20:22:07.791Z,-6.00
2022-12-17T20:24:37.135Z,-6.00
2022-12-17T20:27:05.723Z,-6.00
2022-12-17T20:29:33.595Z,-5.90
2022-12-17T20:32:02.910Z,-5.90
2022-12-17T20:34:30.859Z,-5.80
2022-12-17T20:36:58.756Z,-5.80
2022-12-17T20:39:28.215Z,-5.80
2022-12-17T20:41:57.174Z,-5.80
2022-12-17T20:44:25.290Z,-5.80
2022-12-17T20:46:53.151Z,-5.80
2022-12-17T20:49:22.439Z,-5.90
2022-12-17T20:51:50.503Z,-5.90
2022-12-17T20:54:18.598Z,-5.90
2022-12-17T20:56:46.458Z,-5.90
2022-12-17T20:59:17.548Z,-5.90
2022-12-17T21:01:50.248Z,-5.90
2022-12-17T21:04:22.465Z,-5.90
2022-12-17T21:06:50.375Z,-5.90
2022-12-17T21:09:20.830Z,-5.90
2022-12-17T21:11:49.319Z,-5.90
2022-12-17T21:14:19.133Z,-5.90
2022-12-17T21:16:47.989Z,-5.90
2022-12-17T21:19:18.405Z,-5.90
2022-12-17T21:21:47.942Z,-5.90
2022-12-17T21:24:15.883Z,-5.90
2022-12-17T21:26:45.788Z,-5.90
2022-12-17T21:29:14.447Z,-5.90
2022-12-17T21:31:45.004Z,-5.90
2022-12-17T21:34:15.045Z,-5.90
2022-12-17T21:36:43.508Z,-6.00
2022-12-17T21:39:14.408Z,-5.90
2022-12-17T21:41:44.995Z,-5.90
2022-12-17T21:44:15.414Z,-5.90
2022-12-17T21:46:49.775Z,-5.90
2022-12-17T21:49:18.187Z,-5.90
2022-12-17T21:51:46.605Z,-5.90
2022-12-17T21:54:19.781Z,-5.90
2022-12-17T21:56:48.442Z,-5.90
2022-12-17T21:59:16.802Z,-5.80
2022-12-17T22:01:44.928Z,-5.90
2022-12-17T22:04:13.495Z,-5.90
2022-12-17T22:06:46.901Z,-5.90
2022-12-17T22:09:47.800Z,-5.90
2022-12-17T22:12:38.710Z,-5.90
2022-12-17T22:15:10.903Z,-5.90
2022-12-17T22:17:40.024Z,-5.90
2022-12-17T22:20:09.527Z,-5.90
2022-12-17T22:22:37.521Z,-5.80
2022-12-17T22:25:10.252Z,-5.80
2022-12-17T22:27:39.250Z,-5.80
2022-12-17T22:30:26.390Z,-5.80
2022-12-17T22:33:00.577Z,-5.80
2022-12-17T22:38:01.055Z,-5.80
2022-12-17T22:41:10.679Z,-5.90
2022-12-17T22:44:43.047Z,-5.90
2022-12-17T22:44:48.899Z,-5.90
2022-12-17T22:47:07.083Z,-5.90
2022-12-17T22:49:35.078Z,-5.80
2022-12-17T22:52:03.204Z,-5.80
2022-12-17T22:54:31.280Z,-5.80
2022-12-17T22:57:34.426Z,-5.80
2022-12-17T22:59:48.933Z,-5.80
2022-12-17T23:02:17.052Z,-5.80
2022-12-17T23:04:45.061Z,-5.90
2022-12-17T23:07:13.019Z,-5.80
2022-12-17T23:09:41.101Z,-5.80
2022-12-17T23:12:24.395Z,-5.80
2022-12-17T23:14:52.358Z,-5.80
2022-12-17T23:17:20.430Z,-5.80
2022-12-17T23:19:48.454Z,-5.80
2022-12-17T23:22:21.934Z,-5.80
2022-12-17T23:24:50.282Z,-5.80
2022-12-17T23:27:19.923Z,-5.80
2022-12-17T23:29:47.779Z,-5.80
2022-12-17T23:32:15.677Z,-5.80
2022-12-17T23:34:43.609Z,-5.80
2022-12-17T23:37:11.559Z,-5.80
2022-12-17T23:39:39.583Z,-5.80
2022-12-17T23:42:07.554Z,-5.80
2022-12-17T23:44:37.161Z,-5.80
2022-12-17T23:47:05.137Z,-5.80
2022-12-17T23:49:33.463Z,-5.80
2022-12-17T23:52:01.470Z,-5.80
2022-12-17T23:54:29.681Z,-5.70
2022-12-17T23:56:58.179Z,-5.70
2022-12-17T23:59:26.145Z,-5.80
