createdAt,value
2022-08-19T00:00:16.644Z,20.48
2022-08-19T00:02:50.050Z,20.51
2022-08-19T00:05:29.262Z,20.52
2022-08-19T00:08:02.334Z,20.59
2022-08-19T00:11:00.978Z,20.55
2022-08-19T00:13:29.614Z,20.51
2022-08-19T00:15:59.532Z,20.51
2022-08-19T00:18:28.081Z,20.53
2022-08-19T00:23:47.972Z,20.49
2022-08-19T00:26:16.182Z,20.55
2022-08-19T00:28:43.841Z,20.46
2022-08-19T00:31:16.928Z,20.44
2022-08-19T00:33:44.236Z,20.45
2022-08-19T00:36:12.777Z,20.48
2022-08-19T00:38:48.332Z,20.53
2022-08-19T00:41:29.193Z,20.52
2022-08-19T00:44:10.502Z,20.52
2022-08-19T00:46:55.361Z,20.53
2022-08-19T00:49:28.944Z,20.53
2022-08-19T00:52:03.365Z,20.62
2022-08-19T00:54:37.482Z,20.38
2022-08-19T00:57:13.306Z,20.57
2022-08-19T01:00:00.850Z,20.51
2022-08-19T01:02:34.996Z,20.51
2022-08-19T01:05:05.416Z,20.53
2022-08-19T01:07:38.241Z,20.55
2022-08-19T01:10:13.157Z,20.52
2022-08-19T01:15:44.665Z,20.52
2022-08-19T01:18:14.826Z,20.56
2022-08-19T01:20:43.554Z,20.49
2022-08-19T01:23:13.389Z,20.49
2022-08-19T01:25:58.464Z,20.29
2022-08-19T01:28:33.894Z,20.24
2022-08-19T01:31:01.833Z,20.24
2022-08-19T01:33:40.880Z,20.41
2022-08-19T01:36:20.130Z,20.29
2022-08-19T01:38:50.373Z,20.08
2022-08-19T01:41:24.477Z,20.36
2022-08-19T01:44:13.745Z,20.38
2022-08-19T01:47:11.242Z,20.41
2022-08-19T01:49:39.817Z,20.41
2022-08-19T01:52:16.866Z,20.45
2022-08-19T01:54:49.002Z,20.45
2022-08-19T01:57:16.498Z,20.39
2022-08-19T02:02:40.341Z,20.56
2022-08-19T02:05:38.823Z,20.55
2022-08-19T02:11:32.891Z,20.21
2022-08-19T02:14:02.642Z,20.42
2022-08-19T02:16:35.464Z,20.29
2022-08-19T02:19:07.847Z,20.36
2022-08-19T02:21:36.792Z,20.38
2022-08-19T02:24:08.861Z,20.27
2022-08-19T02:26:37.272Z,20.16
2022-08-19T02:31:57.813Z,20.11
2022-08-19T02:34:30.977Z,20.10
2022-08-19T02:37:01.843Z,20.25
2022-08-19T02:39:36.142Z,20.29
2022-08-19T02:42:03.945Z,20.35
2022-08-19T02:44:35.828Z,20.36
2022-08-19T02:47:04.945Z,20.38
2022-08-19T02:49:42.848Z,20.42
2022-08-19T02:52:14.808Z,20.34
2022-08-19T02:54:41.794Z,20.22
2022-08-19T02:57:10.031Z,20.28
2022-08-19T02:59:37.912Z,20.27
2022-08-19T03:02:05.801Z,20.25
2022-08-19T03:04:33.824Z,20.25
2022-08-19T03:07:10.544Z,20.14
2022-08-19T03:09:40.364Z,20.14
2022-08-19T03:12:12.854Z,20.29
2022-08-19T03:14:45.034Z,20.32
2022-08-19T03:17:19.037Z,20.22
2022-08-19T03:19:51.315Z,20.20
2022-08-19T03:22:19.806Z,20.22
2022-08-19T03:24:52.817Z,20.25
2022-08-19T03:27:19.954Z,20.16
2022-08-19T03:29:52.949Z,20.17
2022-08-19T03:32:32.937Z,19.98
2022-08-19T03:35:02.979Z,20.17
2022-08-19T03:37:29.825Z,20.22
2022-08-19T03:39:57.878Z,20.18
2022-08-19T03:42:38.330Z,20.25
2022-08-19T03:45:15.860Z,20.16
2022-08-19T03:47:43.865Z,20.21
2022-08-19T03:50:12.091Z,20.24
2022-08-19T03:52:40.409Z,20.17
2022-08-19T03:55:14.963Z,20.22
2022-08-19T03:57:41.862Z,20.11
2022-08-19T04:00:15.616Z,20.22
2022-08-19T04:02:58.426Z,20.27
2022-08-19T04:05:33.793Z,20.27
2022-08-19T04:08:01.956Z,20.24
2022-08-19T04:10:30.068Z,20.25
2022-08-19T04:12:57.854Z,20.21
2022-08-19T04:15:25.800Z,20.08
2022-08-19T04:17:54.082Z,20.17
2022-08-19T04:20:21.827Z,20.13
2022-08-19T04:22:49.908Z,20.06
2022-08-19T04:25:17.812Z,20.08
2022-08-19T04:28:17.357Z,20.17
2022-08-19T04:30:48.993Z,20.20
2022-08-19T04:33:17.999Z,20.20
2022-08-19T04:36:22.469Z,20.24
2022-08-19T04:38:51.919Z,20.28
2022-08-19T04:42:08.705Z,20.27
2022-08-19T04:44:46.382Z,20.25
2022-08-19T04:50:07.010Z,20.24
2022-08-19T04:53:00.125Z,20.21
2022-08-19T04:55:27.908Z,20.11
2022-08-19T04:57:55.914Z,20.20
2022-08-19T05:00:24.651Z,20.00
2022-08-19T05:02:52.048Z,20.13
2022-08-19T05:05:23.893Z,20.18
2022-08-19T05:08:31.264Z,20.25
2022-08-19T05:13:52.721Z,20.31
2022-08-19T05:16:22.148Z,20.29
2022-08-19T05:19:09.292Z,20.22
2022-08-19T05:21:56.589Z,20.21
2022-08-19T05:24:24.730Z,20.27
2022-08-19T05:26:53.191Z,20.32
2022-08-19T05:29:45.918Z,20.31
2022-08-19T05:32:13.871Z,20.24
2022-08-19T05:35:06.832Z,20.29
2022-08-19T05:37:59.989Z,20.28
2022-08-19T05:40:27.877Z,20.21
2022-08-19T05:42:55.988Z,20.32
2022-08-19T05:45:23.887Z,20.25
2022-08-19T05:47:56.145Z,20.31
2022-08-19T05:50:23.937Z,20.22
2022-08-19T05:52:51.999Z,20.20
2022-08-19T05:55:25.164Z,20.17
2022-08-19T05:57:51.859Z,20.22
2022-08-19T06:00:24.470Z,20.17
2022-08-19T06:02:52.295Z,20.17
2022-08-19T06:05:51.708Z,20.24
2022-08-19T06:08:33.601Z,20.22
2022-08-19T06:11:14.301Z,20.22
2022-08-19T06:13:46.963Z,20.21
2022-08-19T06:16:21.530Z,20.11
2022-08-19T06:18:58.055Z,20.25
2022-08-19T06:21:31.853Z,20.22
2022-08-19T06:24:10.815Z,20.17
2022-08-19T06:26:43.043Z,20.27
2022-08-19T06:29:23.691Z,20.18
2022-08-19T06:32:05.617Z,20.24
2022-08-19T06:35:11.143Z,20.24
2022-08-19T06:37:50.272Z,20.31
2022-08-19T06:40:25.928Z,20.38
2022-08-19T06:43:12.309Z,20.39
2022-08-19T06:45:42.076Z,20.35
2022-08-19T06:48:14.417Z,20.41
2022-08-19T06:50:41.891Z,20.42
2022-08-19T06:53:19.030Z,20.42
2022-08-19T06:55:48.938Z,20.38
2022-08-19T06:58:20.938Z,20.42
2022-08-19T07:00:47.962Z,20.46
2022-08-19T07:03:16.320Z,20.51
2022-08-19T07:12:35.876Z,20.56
2022-08-19T07:15:09.540Z,20.68
2022-08-19T07:17:45.199Z,20.49
2022-08-19T07:20:20.294Z,20.60
2022-08-19T07:22:48.863Z,20.59
2022-08-19T07:28:24.407Z,20.51
2022-08-19T07:30:53.014Z,20.71
2022-08-19T07:33:20.309Z,20.69
2022-08-19T07:35:48.346Z,20.68
2022-08-19T07:38:16.741Z,20.68
2022-08-19T07:40:46.884Z,20.80
2022-08-19T07:43:17.377Z,20.75
2022-08-19T07:45:49.436Z,20.73
2022-08-19T07:48:30.812Z,20.80
2022-08-19T07:51:02.810Z,20.73
2022-08-19T07:56:24.455Z,20.79
2022-08-19T07:58:58.219Z,20.84
2022-08-19T08:01:51.168Z,20.82
2022-08-19T08:05:07.821Z,20.84
2022-08-19T08:07:54.465Z,20.69
2022-08-19T08:10:24.509Z,20.56
2022-08-19T08:13:08.566Z,20.68
2022-08-19T08:15:43.328Z,20.82
2022-08-19T08:23:56.770Z,20.96
2022-08-19T08:26:24.302Z,21.04
2022-08-19T08:28:56.882Z,20.97
2022-08-19T08:31:24.518Z,20.77
2022-08-19T08:33:51.968Z,20.89
2022-08-19T08:36:27.503Z,21.06
2022-08-19T08:41:28.980Z,20.97
2022-08-19T08:43:58.127Z,20.84
2022-08-19T08:46:48.554Z,21.03
2022-08-19T08:49:25.423Z,21.04
2022-08-19T08:52:21.119Z,21.07
2022-08-19T08:54:55.158Z,21.15
2022-08-19T09:00:37.576Z,21.06
2022-08-19T09:03:16.275Z,20.87
2022-08-19T09:06:13.561Z,21.15
2022-08-19T09:09:00.637Z,21.08
2022-08-19T09:11:48.452Z,21.22
2022-08-19T09:14:52.044Z,21.22
2022-08-19T09:17:25.894Z,21.27
2022-08-19T09:20:09.423Z,21.37
2022-08-19T09:22:40.010Z,21.24
2022-08-19T09:25:15.301Z,21.06
2022-08-19T09:27:45.260Z,21.20
2022-08-19T09:30:18.330Z,21.20
2022-08-19T09:32:46.616Z,21.15
2022-08-19T09:35:28.388Z,21.15
2022-08-19T09:37:59.706Z,21.11
2022-08-19T09:43:33.801Z,21.11
2022-08-19T09:49:12.401Z,21.32
2022-08-19T09:51:41.922Z,21.21
2022-08-19T09:54:15.923Z,21.28
2022-08-19T09:56:52.993Z,21.37
2022-08-19T09:59:20.132Z,21.44
2022-08-19T10:01:48.276Z,21.52
2022-08-19T10:04:20.110Z,21.45
2022-08-19T10:06:53.954Z,21.39
2022-08-19T10:09:34.592Z,21.44
2022-08-19T10:12:11.226Z,21.55
2022-08-19T10:14:44.450Z,21.49
2022-08-19T10:17:17.993Z,21.67
2022-08-19T10:20:18.957Z,21.63
2022-08-19T10:22:45.948Z,21.69
2022-08-19T10:25:17.506Z,21.66
2022-08-19T10:30:38.192Z,21.88
2022-08-19T10:33:11.854Z,22.02
2022-08-19T10:35:42.557Z,22.02
2022-08-19T10:38:29.953Z,22.10
2022-08-19T10:41:08.443Z,22.14
2022-08-19T10:44:06.132Z,22.17
2022-08-19T10:46:44.264Z,22.04
2022-08-19T10:49:14.632Z,21.96
2022-08-19T10:52:32.418Z,22.27
2022-08-19T10:55:18.363Z,22.22
2022-08-19T10:58:01.814Z,22.14
2022-08-19T11:00:57.968Z,22.24
2022-08-19T11:03:28.931Z,22.27
2022-08-19T11:06:00.347Z,22.24
2022-08-19T11:11:19.994Z,22.27
2022-08-19T11:14:06.413Z,22.45
2022-08-19T11:16:34.219Z,22.37
2022-08-19T11:19:10.226Z,22.31
2022-08-19T11:21:43.947Z,22.14
2022-08-19T11:24:16.475Z,22.11
2022-08-19T11:26:45.292Z,22.25
2022-08-19T11:29:20.150Z,22.32
2022-08-19T11:31:55.774Z,22.17
2022-08-19T11:37:43.897Z,22.34
2022-08-19T11:40:21.011Z,22.45
2022-08-19T11:42:57.126Z,22.57
2022-08-19T11:45:25.443Z,22.58
2022-08-19T11:47:54.380Z,22.69
2022-08-19T11:50:22.373Z,22.76
2022-08-19T11:52:50.677Z,22.80
2022-08-19T11:55:24.545Z,22.79
2022-08-19T11:57:57.941Z,22.68
2022-08-19T12:00:25.883Z,22.72
2022-08-19T12:02:53.947Z,22.73
2022-08-19T12:05:21.921Z,22.71
2022-08-19T12:10:46.433Z,23.02
2022-08-19T12:16:33.752Z,23.23
2022-08-19T12:19:07.124Z,23.31
2022-08-19T12:21:37.140Z,23.20
2022-08-19T12:24:06.684Z,23.23
2022-08-19T12:26:52.887Z,23.22
2022-08-19T12:29:31.316Z,23.23
2022-08-19T12:32:03.825Z,23.34
2022-08-19T12:37:26.233Z,23.30
2022-08-19T12:39:53.993Z,23.33
2022-08-19T12:42:23.513Z,23.47
2022-08-19T12:44:52.752Z,23.54
2022-08-19T12:50:11.997Z,23.72
2022-08-19T12:52:41.186Z,23.84
2022-08-19T12:55:13.347Z,23.72
2022-08-19T12:57:42.141Z,23.59
2022-08-19T13:00:26.996Z,23.62
2022-08-19T13:03:18.915Z,23.75
2022-08-19T13:05:46.174Z,23.68
2022-08-19T13:08:13.969Z,23.66
2022-08-19T13:10:43.905Z,23.78
2022-08-19T13:13:38.600Z,23.85
2022-08-19T13:19:05.585Z,24.17
2022-08-19T13:21:39.238Z,24.12
2022-08-19T13:24:08.049Z,24.23
2022-08-19T13:26:36.026Z,24.23
2022-08-19T13:29:48.400Z,24.30
2022-08-19T13:32:34.452Z,24.43
2022-08-19T13:35:32.921Z,24.61
2022-08-19T13:37:59.981Z,24.61
2022-08-19T13:40:28.342Z,24.75
2022-08-19T13:42:56.525Z,24.83
2022-08-19T13:45:25.831Z,24.60
2022-08-19T13:47:59.574Z,24.89
2022-08-19T13:50:37.407Z,24.83
2022-08-19T13:53:06.031Z,24.85
2022-08-19T13:55:39.980Z,24.75
2022-08-19T13:58:08.066Z,24.79
2022-08-19T14:00:43.307Z,24.61
2022-08-19T14:03:12.399Z,24.78
2022-08-19T14:05:40.102Z,24.73
2022-08-19T14:08:08.315Z,24.75
2022-08-19T14:10:35.908Z,24.69
2022-08-19T14:13:04.610Z,24.51
2022-08-19T14:15:38.730Z,24.67
2022-08-19T14:18:12.540Z,24.76
2022-08-19T14:20:40.149Z,24.72
2022-08-19T14:23:07.914Z,24.88
2022-08-19T14:25:41.262Z,24.94
2022-08-19T14:32:11.546Z,24.71
2022-08-19T14:34:46.676Z,24.64
2022-08-19T14:44:04.099Z,24.39
2022-08-19T14:46:37.205Z,24.47
2022-08-19T14:51:58.037Z,24.40
2022-08-19T14:57:18.125Z,24.37
2022-08-19T14:59:46.055Z,24.37
2022-08-19T15:02:20.458Z,24.37
2022-08-19T15:05:07.491Z,24.39
2022-08-19T15:07:36.122Z,24.47
2022-08-19T15:10:05.030Z,24.57
2022-08-19T15:12:31.873Z,24.45
2022-08-19T15:15:00.121Z,24.33
2022-08-19T15:17:43.331Z,24.41
2022-08-19T15:23:11.669Z,24.44
2022-08-19T15:28:36.265Z,24.53
2022-08-19T15:31:05.219Z,24.50
2022-08-19T15:33:43.896Z,24.54
2022-08-19T15:36:14.636Z,24.60
2022-08-19T15:41:38.652Z,24.51
2022-08-19T15:44:09.973Z,24.45
2022-08-19T15:46:40.703Z,24.39
2022-08-19T15:49:16.154Z,24.28
2022-08-19T15:51:46.739Z,24.50
2022-08-19T15:54:46.032Z,24.47
2022-08-19T15:57:56.573Z,24.44
2022-08-19T16:00:42.481Z,24.44
2022-08-19T16:03:32.786Z,24.44
2022-08-19T16:06:26.069Z,24.45
2022-08-19T16:09:02.103Z,24.48
2022-08-19T16:11:39.456Z,24.27
2022-08-19T16:14:09.588Z,24.32
2022-08-19T16:16:46.606Z,24.27
2022-08-19T16:19:16.709Z,24.33
2022-08-19T16:21:52.567Z,24.32
2022-08-19T16:24:22.823Z,24.26
2022-08-19T16:26:50.344Z,24.39
2022-08-19T16:29:43.880Z,24.26
2022-08-19T16:32:12.369Z,24.20
2022-08-19T16:34:41.399Z,24.17
2022-08-19T16:37:10.594Z,23.88
2022-08-19T16:39:39.117Z,24.05
2022-08-19T16:42:07.777Z,24.09
2022-08-19T16:44:39.256Z,23.99
2022-08-19T16:47:10.152Z,24.09
2022-08-19T16:49:53.358Z,23.96
2022-08-19T16:52:26.973Z,23.95
2022-08-19T16:54:54.589Z,23.99
2022-08-19T16:57:28.011Z,23.85
2022-08-19T16:59:55.931Z,23.97
2022-08-19T17:02:30.513Z,23.68
2022-08-19T17:05:11.528Z,23.82
2022-08-19T17:10:31.861Z,23.50
2022-08-19T17:13:29.659Z,23.71
2022-08-19T17:16:25.073Z,23.44
2022-08-19T17:18:53.498Z,23.69
2022-08-19T17:21:24.085Z,23.61
2022-08-19T17:23:57.540Z,23.57
2022-08-19T17:26:32.430Z,23.62
2022-08-19T17:29:00.402Z,23.51
2022-08-19T17:31:30.090Z,23.47
2022-08-19T17:34:21.887Z,23.44
2022-08-19T17:36:50.045Z,23.27
2022-08-19T17:42:10.837Z,23.20
2022-08-19T17:44:37.986Z,23.22
2022-08-19T17:47:05.938Z,23.23
2022-08-19T17:49:58.551Z,23.07
2022-08-19T17:52:26.135Z,23.04
2022-08-19T17:54:58.983Z,23.04
2022-08-19T17:57:32.043Z,22.92
2022-08-19T17:59:59.963Z,22.96
2022-08-19T18:02:31.893Z,22.90
2022-08-19T18:04:59.899Z,22.90
2022-08-19T18:07:27.895Z,22.75
2022-08-19T18:10:01.778Z,22.72
2022-08-19T18:12:29.995Z,22.64
2022-08-19T18:15:28.038Z,22.58
2022-08-19T18:17:56.101Z,22.55
2022-08-19T18:20:29.929Z,22.54
2022-08-19T18:22:59.276Z,22.49
2022-08-19T18:25:48.047Z,22.40
2022-08-19T18:28:21.071Z,22.31
2022-08-19T18:30:47.979Z,22.24
2022-08-19T18:33:15.869Z,22.18
2022-08-19T18:38:56.553Z,22.02
2022-08-19T18:41:53.391Z,21.93
2022-08-19T18:44:40.425Z,21.86
2022-08-19T18:47:26.160Z,21.76
2022-08-19T18:49:53.981Z,21.67
2022-08-19T18:52:25.398Z,21.61
2022-08-19T18:55:05.642Z,21.55
2022-08-19T18:57:34.636Z,21.47
2022-08-19T19:00:04.023Z,21.35
2022-08-19T19:02:38.832Z,21.34
2022-08-19T19:05:13.694Z,21.24
2022-08-19T19:07:42.464Z,21.20
2022-08-19T19:10:10.075Z,21.12
2022-08-19T19:12:44.469Z,21.01
2022-08-19T19:15:12.565Z,20.97
2022-08-19T19:17:41.966Z,20.94
2022-08-19T19:20:10.099Z,20.93
2022-08-19T19:22:38.062Z,20.86
2022-08-19T19:25:49.833Z,20.80
2022-08-19T19:31:19.534Z,20.68
2022-08-19T19:33:47.916Z,20.62
2022-08-19T19:36:16.358Z,20.59
2022-08-19T19:38:48.638Z,20.45
2022-08-19T19:41:20.627Z,20.48
2022-08-19T19:44:16.439Z,20.42
2022-08-19T19:46:44.895Z,20.38
2022-08-19T19:49:12.048Z,20.34
2022-08-19T19:51:41.613Z,20.25
2022-08-19T19:57:05.892Z,20.16
2022-08-19T19:59:33.927Z,20.03
2022-08-19T20:04:56.236Z,19.98
2022-08-19T20:07:43.816Z,19.93
2022-08-19T20:10:13.098Z,19.90
2022-08-19T20:13:06.983Z,19.89
2022-08-19T20:15:36.152Z,19.84
2022-08-19T20:18:06.131Z,19.77
2022-08-19T20:20:38.118Z,19.73
2022-08-19T20:23:06.590Z,19.67
2022-08-19T20:25:39.254Z,19.66
2022-08-19T20:28:08.457Z,19.65
2022-08-19T20:30:36.047Z,19.63
2022-08-19T20:33:08.644Z,19.56
2022-08-19T20:35:36.964Z,19.48
2022-08-19T20:38:08.592Z,19.46
2022-08-19T20:40:41.930Z,19.42
2022-08-19T20:43:12.102Z,19.41
2022-08-19T20:45:40.167Z,19.39
2022-08-19T20:51:02.862Z,19.32
2022-08-19T20:53:35.446Z,19.30
2022-08-19T20:59:00.011Z,19.16
2022-08-19T21:01:28.110Z,19.18
2022-08-19T21:04:00.854Z,19.15
2022-08-19T21:06:27.979Z,19.07
2022-08-19T21:08:57.908Z,19.01
2022-08-19T21:11:25.947Z,18.97
2022-08-19T21:13:53.896Z,18.97
2022-08-19T21:16:22.056Z,18.93
2022-08-19T21:18:55.030Z,18.90
2022-08-19T21:21:21.843Z,18.91
2022-08-19T21:23:49.969Z,18.91
2022-08-19T21:26:18.020Z,18.91
2022-08-19T21:28:45.855Z,18.88
2022-08-19T21:31:15.220Z,18.83
2022-08-19T21:39:52.418Z,18.80
2022-08-19T21:42:20.331Z,18.75
2022-08-19T21:44:48.105Z,18.72
2022-08-19T21:47:41.931Z,18.70
2022-08-19T21:50:11.498Z,18.69
2022-08-19T21:52:40.552Z,18.70
2022-08-19T21:55:09.950Z,18.69
2022-08-19T21:57:41.361Z,18.69
2022-08-19T22:00:16.447Z,18.66
2022-08-19T22:03:13.043Z,18.66
2022-08-19T22:05:39.847Z,18.63
2022-08-19T22:08:08.836Z,18.58
2022-08-19T22:10:42.254Z,18.58
2022-08-19T22:13:10.134Z,18.58
2022-08-19T22:15:38.194Z,18.55
2022-08-19T22:18:06.067Z,18.52
2022-08-19T22:20:39.176Z,18.48
2022-08-19T22:23:08.450Z,18.52
2022-08-19T22:25:40.478Z,18.44
2022-08-19T22:28:18.916Z,18.44
2022-08-19T22:30:56.285Z,18.45
2022-08-19T22:33:29.956Z,18.47
2022-08-19T22:35:58.331Z,18.42
2022-08-19T22:38:27.127Z,18.38
2022-08-19T22:40:54.140Z,18.36
2022-08-19T22:43:30.177Z,18.32
2022-08-19T22:46:06.430Z,18.36
2022-08-19T22:49:00.577Z,18.36
2022-08-19T22:51:54.055Z,18.33
2022-08-19T22:54:21.913Z,18.29
2022-08-19T22:56:51.820Z,18.29
2022-08-19T22:59:19.915Z,18.28
2022-08-19T23:01:52.913Z,18.25
2022-08-19T23:04:19.911Z,18.24
2022-08-19T23:06:52.927Z,18.25
2022-08-19T23:09:20.071Z,18.21
2022-08-19T23:18:15.895Z,18.12
2022-08-19T23:20:49.462Z,18.12
2022-08-19T23:23:43.387Z,18.12
2022-08-19T23:26:12.071Z,18.14
2022-08-19T23:32:22.394Z,18.03
2022-08-19T23:34:50.070Z,18.03
2022-08-19T23:37:18.174Z,18.00
2022-08-19T23:39:45.979Z,18.08
2022-08-19T23:42:14.338Z,18.10
2022-08-19T23:45:12.232Z,18.07
2022-08-19T23:47:41.293Z,18.05
2022-08-19T23:50:11.551Z,18.08
2022-08-19T23:52:52.787Z,18.10
2022-08-19T23:55:47.698Z,18.04
2022-08-19T23:58:17.846Z,18.07
