createdAt,value
2022-09-04T00:01:45.087Z,101000.41
2022-09-04T00:04:15.777Z,101003.88
2022-09-04T00:07:00.589Z,101002.91
2022-09-04T00:09:49.785Z,101008.22
2022-09-04T00:12:26.885Z,101001.53
2022-09-04T00:15:08.962Z,101002.75
2022-09-04T00:17:46.752Z,101015.16
2022-09-04T00:20:20.859Z,101008.66
2022-09-04T00:23:00.481Z,101014.56
2022-09-04T00:25:52.626Z,101006.84
2022-09-04T00:28:45.285Z,101011.00
2022-09-04T00:31:30.010Z,101013.44
2022-09-04T00:34:26.845Z,101005.56
2022-09-04T00:37:01.383Z,101007.53
2022-09-04T00:39:38.625Z,100998.78
2022-09-04T00:42:22.097Z,101004.97
2022-09-04T00:45:30.800Z,101010.28
2022-09-04T00:47:58.544Z,101012.59
2022-09-04T00:50:48.619Z,101013.75
2022-09-04T00:53:37.534Z,101017.69
2022-09-04T00:56:27.129Z,101014.69
2022-09-04T00:59:10.943Z,101015.34
2022-09-04T01:01:39.086Z,101006.59
2022-09-04T01:04:16.415Z,101015.59
2022-09-04T01:07:10.959Z,101009.03
2022-09-04T01:10:19.411Z,101020.69
2022-09-04T01:13:00.043Z,101022.09
2022-09-04T01:15:55.793Z,101019.94
2022-09-04T01:18:44.251Z,101019.81
2022-09-04T01:21:47.407Z,101023.94
2022-09-04T01:24:39.825Z,101027.03
2022-09-04T01:27:27.491Z,101028.69
2022-09-04T01:30:09.531Z,101029.53
2022-09-04T01:32:55.307Z,101035.38
2022-09-04T01:35:34.609Z,101035.88
2022-09-04T01:38:35.696Z,101038.19
2022-09-04T01:41:14.472Z,101041.44
2022-09-04T01:43:42.748Z,101049.78
2022-09-04T01:46:26.652Z,101049.53
2022-09-04T01:48:57.159Z,101050.06
2022-09-04T01:51:45.590Z,101055.16
2022-09-04T01:54:31.476Z,101056.09
2022-09-04T01:57:13.026Z,101064.06
2022-09-04T02:00:05.311Z,101052.34
2022-09-04T02:02:47.700Z,101062.47
2022-09-04T02:05:26.471Z,101071.47
2022-09-04T02:08:15.104Z,101065.63
2022-09-04T02:10:56.391Z,101070.72
2022-09-04T02:13:44.987Z,101065.06
2022-09-04T02:16:20.029Z,101064.25
2022-09-04T02:19:05.537Z,101065.41
2022-09-04T02:21:40.715Z,101076.69
2022-09-04T02:24:23.340Z,101073.84
2022-09-04T02:26:59.510Z,101077.25
2022-09-04T02:29:53.266Z,101075.34
2022-09-04T02:32:23.612Z,101071.44
2022-09-04T02:35:03.068Z,101072.88
2022-09-04T02:37:39.225Z,101077.53
2022-09-04T02:40:31.607Z,101063.16
2022-09-04T02:43:21.335Z,101070.06
2022-09-04T02:45:54.929Z,101080.81
2022-09-04T02:48:35.357Z,101083.63
2022-09-04T02:51:38.766Z,101077.09
2022-09-04T02:54:12.856Z,101078.84
2022-09-04T02:56:52.381Z,101081.69
2022-09-04T02:59:50.401Z,101076.97
2022-09-04T03:02:27.599Z,101072.00
2022-09-04T03:05:25.235Z,101068.97
2022-09-04T03:08:00.578Z,101069.03
2022-09-04T03:10:42.933Z,101067.19
2022-09-04T03:13:29.866Z,101070.25
2022-09-04T03:16:12.048Z,101071.63
2022-09-04T03:19:03.966Z,101068.75
2022-09-04T03:21:50.187Z,101073.31
2022-09-04T03:24:23.591Z,101066.03
2022-09-04T03:26:55.243Z,101067.34
2022-09-04T03:29:46.852Z,101063.78
2022-09-04T03:32:40.399Z,101061.22
2022-09-04T03:35:22.881Z,101058.50
2022-09-04T03:38:28.686Z,101057.13
2022-09-04T03:41:08.613Z,101063.78
2022-09-04T03:43:45.075Z,101059.63
2022-09-04T03:46:24.826Z,101050.88
2022-09-04T03:49:00.485Z,101055.09
2022-09-04T03:51:45.595Z,101046.53
2022-09-04T03:54:39.232Z,101051.47
2022-09-04T03:57:09.513Z,101054.97
2022-09-04T04:00:08.573Z,101056.47
2022-09-04T04:03:08.878Z,101059.19
2022-09-04T04:05:57.432Z,101051.16
2022-09-04T04:09:16.849Z,101055.38
2022-09-04T04:12:01.700Z,101065.47
2022-09-04T04:14:32.698Z,101062.94
2022-09-04T04:17:06.114Z,101058.00
2022-09-04T04:19:45.280Z,101060.50
2022-09-04T04:22:40.456Z,101073.69
2022-09-04T04:25:33.912Z,101075.69
2022-09-04T04:28:20.255Z,101079.19
2022-09-04T04:30:52.961Z,101078.13
2022-09-04T04:33:36.969Z,101090.41
2022-09-04T04:36:15.397Z,101089.03
2022-09-04T04:38:46.800Z,101090.78
2022-09-04T04:41:30.891Z,101092.72
2022-09-04T04:44:17.008Z,101102.78
2022-09-04T04:47:27.677Z,101101.72
2022-09-04T04:50:13.424Z,101102.13
2022-09-04T04:52:49.806Z,101107.31
2022-09-04T04:55:50.500Z,101116.75
2022-09-04T04:58:33.060Z,101122.72
2022-09-04T05:01:31.207Z,101120.00
2022-09-04T05:04:23.288Z,101125.53
2022-09-04T05:07:23.841Z,101131.00
2022-09-04T05:10:14.293Z,101140.72
2022-09-04T05:13:12.347Z,101153.13
2022-09-04T05:16:07.824Z,101150.56
2022-09-04T05:18:48.803Z,101148.16
2022-09-04T05:21:36.323Z,101156.75
2022-09-04T05:24:12.533Z,101165.47
2022-09-04T05:27:09.613Z,101166.28
2022-09-04T05:29:51.960Z,101167.97
2022-09-04T05:32:30.325Z,101165.69
2022-09-04T05:35:13.194Z,101160.00
2022-09-04T05:37:40.858Z,101166.09
2022-09-04T05:40:29.585Z,101166.59
2022-09-04T05:43:30.219Z,101179.28
2022-09-04T05:46:22.651Z,101172.81
2022-09-04T05:49:16.282Z,101179.41
2022-09-04T05:52:14.692Z,101182.09
2022-09-04T05:55:03.836Z,101187.75
2022-09-04T05:57:34.087Z,101192.63
2022-09-04T06:00:04.983Z,101190.06
2022-09-04T06:02:58.406Z,101196.16
2022-09-04T06:05:51.023Z,101201.75
2022-09-04T06:09:16.059Z,101204.56
2022-09-04T06:11:55.109Z,101208.28
2022-09-04T06:14:34.439Z,101205.91
2022-09-04T06:17:01.880Z,101211.97
2022-09-04T06:19:35.412Z,101215.66
2022-09-04T06:22:03.027Z,101210.75
2022-09-04T06:24:38.100Z,101205.63
2022-09-04T06:27:50.277Z,101213.38
2022-09-04T06:30:18.472Z,101211.59
2022-09-04T06:32:58.057Z,101210.13
2022-09-04T06:35:27.000Z,101207.50
2022-09-04T06:38:22.275Z,101209.78
2022-09-04T06:41:02.225Z,101207.56
2022-09-04T06:43:49.408Z,101204.91
2022-09-04T06:46:34.034Z,101207.09
2022-09-04T06:49:10.821Z,101210.84
2022-09-04T06:52:07.521Z,101202.25
2022-09-04T06:54:52.445Z,101212.81
2022-09-04T06:57:23.006Z,101215.38
2022-09-04T07:00:02.119Z,101211.84
2022-09-04T07:03:04.907Z,101216.97
2022-09-04T07:05:50.323Z,101218.91
2022-09-04T07:08:39.576Z,101214.41
2022-09-04T07:11:37.966Z,101216.78
2022-09-04T07:14:54.520Z,101209.53
2022-09-04T07:17:24.789Z,101214.84
2022-09-04T07:20:16.605Z,101221.69
2022-09-04T07:23:14.001Z,101225.75
2022-09-04T07:25:49.670Z,101229.88
2022-09-04T07:28:33.597Z,101236.31
2022-09-04T07:31:27.133Z,101233.13
2022-09-04T07:34:00.574Z,101241.44
2022-09-04T07:36:38.884Z,101230.22
2022-09-04T07:39:28.670Z,101229.03
2022-09-04T07:42:28.142Z,101229.69
2022-09-04T07:45:22.573Z,101237.03
2022-09-04T07:48:29.485Z,101241.50
2022-09-04T07:51:04.931Z,101236.72
2022-09-04T07:53:32.524Z,101244.91
2022-09-04T07:56:06.929Z,101246.06
2022-09-04T07:59:01.221Z,101257.44
2022-09-04T08:02:02.510Z,101261.38
2022-09-04T08:04:44.500Z,101259.13
2022-09-04T08:07:24.828Z,101256.63
2022-09-04T08:09:58.141Z,101262.22
2022-09-04T08:12:56.334Z,101266.53
2022-09-04T08:15:29.746Z,101281.91
2022-09-04T08:18:47.988Z,101285.31
2022-09-04T08:21:38.047Z,101289.06
2022-09-04T08:24:26.888Z,101291.00
2022-09-04T08:26:58.099Z,101299.38
2022-09-04T08:29:47.108Z,101301.22
2022-09-04T08:32:18.237Z,101296.97
2022-09-04T08:34:53.052Z,101296.09
2022-09-04T08:37:37.964Z,101289.44
2022-09-04T08:40:32.819Z,101283.09
2022-09-04T08:43:33.246Z,101292.69
2022-09-04T08:46:06.564Z,101293.03
2022-09-04T08:48:52.458Z,101295.22
2022-09-04T08:51:40.356Z,101288.63
2022-09-04T08:54:14.745Z,101290.44
2022-09-04T08:56:47.304Z,101284.28
2022-09-04T08:59:59.703Z,101278.06
2022-09-04T09:02:40.614Z,101290.25
2022-09-04T09:05:25.859Z,101289.75
2022-09-04T09:08:33.161Z,101282.53
2022-09-04T09:11:18.684Z,101290.72
2022-09-04T09:14:11.084Z,101282.66
2022-09-04T09:16:50.718Z,101286.00
2022-09-04T09:19:43.433Z,101288.47
2022-09-04T09:22:23.524Z,101294.38
2022-09-04T09:24:56.939Z,101308.19
2022-09-04T09:27:46.101Z,101302.19
2022-09-04T09:30:18.348Z,101291.38
2022-09-04T09:33:20.760Z,101299.97
2022-09-04T09:36:45.324Z,101292.28
2022-09-04T09:39:31.154Z,101293.13
2022-09-04T09:42:38.018Z,101293.97
2022-09-04T09:45:25.382Z,101298.84
2022-09-04T09:47:52.954Z,101295.34
2022-09-04T09:50:28.984Z,101289.00
2022-09-04T09:53:29.906Z,101290.34
2022-09-04T09:56:00.421Z,101291.47
2022-09-04T09:58:49.642Z,101292.13
2022-09-04T10:01:25.979Z,101291.63
2022-09-04T10:04:40.117Z,101296.03
2022-09-04T10:07:29.852Z,101291.84
2022-09-04T10:10:34.893Z,101286.59
2022-09-04T10:13:14.154Z,101286.19
2022-09-04T10:16:19.878Z,101278.31
2022-09-04T10:19:16.579Z,101276.72
2022-09-04T10:22:22.207Z,101281.19
2022-09-04T10:25:28.843Z,101279.53
2022-09-04T10:28:22.247Z,101275.19
2022-09-04T10:31:11.731Z,101279.09
2022-09-04T10:34:01.138Z,101276.25
2022-09-04T10:36:54.136Z,101275.84
2022-09-04T10:40:08.978Z,101270.19
2022-09-04T10:42:51.835Z,101271.34
2022-09-04T10:45:32.640Z,101271.03
2022-09-04T10:48:02.087Z,101274.19
2022-09-04T10:50:35.732Z,101270.31
2022-09-04T10:53:28.647Z,101258.22
2022-09-04T10:56:30.069Z,101264.41
2022-09-04T10:59:16.243Z,101258.94
2022-09-04T11:02:05.022Z,101261.25
2022-09-04T11:04:35.736Z,101252.31
2022-09-04T11:07:10.226Z,101253.94
2022-09-04T11:10:25.169Z,101252.84
2022-09-04T11:13:14.203Z,101256.59
2022-09-04T11:16:00.554Z,101251.41
2022-09-04T11:18:58.892Z,101248.03
2022-09-04T11:21:51.381Z,101243.16
2022-09-04T11:24:45.825Z,101238.56
2022-09-04T11:27:33.436Z,101237.72
2022-09-04T11:30:17.830Z,101239.13
2022-09-04T11:33:08.820Z,101241.91
2022-09-04T11:35:55.421Z,101248.31
2022-09-04T11:39:06.738Z,101248.13
2022-09-04T11:41:47.731Z,101242.25
2022-09-04T11:44:52.755Z,101225.91
2022-09-04T11:47:35.147Z,101223.72
2022-09-04T11:50:14.608Z,101227.47
2022-09-04T11:53:00.440Z,101220.47
2022-09-04T11:55:40.043Z,101226.59
2022-09-04T11:58:13.726Z,101235.59
2022-09-04T12:01:00.443Z,101231.31
2022-09-04T12:03:59.878Z,101231.81
2022-09-04T12:06:30.199Z,101226.44
2022-09-04T12:09:19.066Z,101232.75
2022-09-04T12:12:16.564Z,101232.44
2022-09-04T12:15:07.611Z,101232.09
2022-09-04T12:17:56.428Z,101233.31
2022-09-04T12:20:59.276Z,101228.19
2022-09-04T12:23:52.597Z,101214.81
2022-09-04T12:26:32.308Z,101217.66
2022-09-04T12:29:11.950Z,101234.50
2022-09-04T12:32:20.676Z,101225.69
2022-09-04T12:35:36.263Z,101227.84
2022-09-04T12:38:43.981Z,101217.72
2022-09-04T12:41:19.464Z,101209.06
2022-09-04T12:44:18.480Z,101209.53
2022-09-04T12:47:04.805Z,101201.19
2022-09-04T12:49:45.076Z,101196.00
2022-09-04T12:52:30.701Z,101199.16
2022-09-04T12:55:04.852Z,101206.13
2022-09-04T12:57:55.711Z,101196.09
2022-09-04T13:00:31.793Z,101194.72
2022-09-04T13:03:26.150Z,101205.59
2022-09-04T13:06:15.397Z,101199.56
2022-09-04T13:08:53.646Z,101197.22
2022-09-04T13:11:52.021Z,101195.75
2022-09-04T13:14:50.290Z,101203.59
2022-09-04T13:17:53.018Z,101200.44
2022-09-04T13:20:51.544Z,101185.78
2022-09-04T13:23:46.342Z,101196.44
2022-09-04T13:26:29.791Z,101192.59
2022-09-04T13:29:26.933Z,101190.66
2022-09-04T13:32:17.035Z,101194.50
2022-09-04T13:35:17.338Z,101189.75
2022-09-04T13:38:19.297Z,101194.31
2022-09-04T13:41:25.263Z,101190.59
2022-09-04T13:44:22.882Z,101191.34
2022-09-04T13:47:03.706Z,101192.66
2022-09-04T13:49:42.442Z,101187.63
2022-09-04T13:52:18.112Z,101181.47
2022-09-04T13:54:53.321Z,101192.47
2022-09-04T13:57:27.947Z,101195.34
2022-09-04T14:00:02.942Z,101188.75
2022-09-04T14:02:36.573Z,101188.38
2022-09-04T14:05:13.892Z,101192.94
2022-09-04T14:07:49.289Z,101192.69
2022-09-04T14:10:22.908Z,101193.06
2022-09-04T14:13:15.277Z,101195.41
2022-09-04T14:16:11.691Z,101190.63
2022-09-04T14:19:15.627Z,101190.75
2022-09-04T14:22:08.384Z,101184.91
2022-09-04T14:24:51.725Z,101190.47
2022-09-04T14:27:44.160Z,101202.84
2022-09-04T14:30:16.221Z,101191.38
2022-09-04T14:33:07.616Z,101197.38
2022-09-04T14:36:12.521Z,101202.59
2022-09-04T14:38:49.447Z,101201.31
2022-09-04T14:41:35.944Z,101196.81
2022-09-04T14:44:18.823Z,101200.91
2022-09-04T14:47:17.194Z,101205.94
2022-09-04T14:49:48.638Z,101198.38
2022-09-04T14:52:29.326Z,101195.31
2022-09-04T14:54:59.872Z,101196.97
2022-09-04T14:57:41.407Z,101203.13
2022-09-04T15:00:11.608Z,101202.53
2022-09-04T15:02:50.885Z,101198.56
2022-09-04T15:05:23.786Z,101197.97
2022-09-04T15:07:55.788Z,101211.44
2022-09-04T15:10:33.042Z,101207.56
2022-09-04T15:13:38.881Z,101200.38
2022-09-04T15:16:06.785Z,101196.69
2022-09-04T15:18:53.655Z,101198.88
2022-09-04T15:21:31.592Z,101205.72
2022-09-04T15:24:30.224Z,101198.72
2022-09-04T15:27:05.726Z,101194.53
2022-09-04T15:29:39.027Z,101193.28
2022-09-04T15:32:13.816Z,101198.34
2022-09-04T15:34:42.492Z,101195.78
2022-09-04T15:37:24.799Z,101191.09
2022-09-04T15:40:21.692Z,101203.47
2022-09-04T15:43:10.127Z,101202.59
2022-09-04T15:45:59.254Z,101196.13
2022-09-04T15:48:48.067Z,101206.88
2022-09-04T15:51:21.498Z,101203.75
2022-09-04T15:54:06.740Z,101201.38
2022-09-04T15:56:42.014Z,101201.47
2022-09-04T15:59:22.563Z,101200.00
2022-09-04T16:02:00.763Z,101200.03
2022-09-04T16:04:37.657Z,101207.34
2022-09-04T16:07:19.701Z,101208.88
2022-09-04T16:09:54.768Z,101213.28
2022-09-04T16:12:30.775Z,101208.69
2022-09-04T16:15:03.049Z,101209.75
2022-09-04T16:17:34.064Z,101205.50
2022-09-04T16:20:26.934Z,101218.94
2022-09-04T16:23:01.021Z,101218.53
2022-09-04T16:25:40.292Z,101217.69
2022-09-04T16:28:22.743Z,101210.38
2022-09-04T16:31:00.170Z,101217.38
2022-09-04T16:33:33.183Z,101222.63
2022-09-04T16:36:11.447Z,101214.72
2022-09-04T16:38:57.551Z,101213.13
2022-09-04T16:41:37.703Z,101215.84
2022-09-04T16:44:34.432Z,101217.19
2022-09-04T16:47:15.104Z,101202.63
2022-09-04T16:49:54.846Z,101210.00
2022-09-04T16:52:40.303Z,101216.22
2022-09-04T16:55:14.063Z,101208.22
2022-09-04T16:58:08.834Z,101207.25
2022-09-04T17:01:00.563Z,101203.53
2022-09-04T17:03:52.536Z,101202.81
2022-09-04T17:07:11.114Z,101207.31
2022-09-04T17:09:57.528Z,101213.00
2022-09-04T17:12:27.945Z,101216.53
2022-09-04T17:15:34.397Z,101213.16
2022-09-04T17:18:07.929Z,101217.56
2022-09-04T17:22:44.860Z,101213.19
2022-09-04T17:29:03.950Z,101216.47
2022-09-04T17:29:10.277Z,101212.50
2022-09-04T17:30:02.056Z,101222.41
2022-09-04T17:38:50.993Z,101214.81
2022-09-04T17:40:39.314Z,101217.19
2022-09-04T17:40:55.437Z,101216.28
2022-09-04T17:42:33.496Z,101224.72
2022-09-04T17:45:09.795Z,101218.19
2022-09-04T17:47:45.533Z,101225.75
2022-09-04T17:50:16.517Z,101226.03
2022-09-04T17:53:04.806Z,101231.47
2022-09-04T17:55:39.103Z,101235.38
2022-09-04T17:58:37.725Z,101235.34
2022-09-04T18:01:14.301Z,101239.16
2022-09-04T18:04:21.540Z,101255.75
2022-09-04T18:06:57.401Z,101249.38
2022-09-04T18:09:39.803Z,101251.56
2022-09-04T18:12:40.949Z,101253.19
2022-09-04T18:15:33.925Z,101261.97
2022-09-04T18:18:12.272Z,101264.09
2022-09-04T18:20:51.811Z,101276.50
2022-09-04T18:23:51.488Z,101272.19
2022-09-04T18:26:20.237Z,101278.59
2022-09-04T18:29:35.630Z,101289.38
2022-09-04T18:37:05.561Z,101288.63
2022-09-04T18:37:22.873Z,101297.53
2022-09-04T18:38:41.552Z,101296.53
2022-09-04T18:44:44.551Z,101304.19
2022-09-04T18:50:29.801Z,101314.09
2022-09-04T18:50:35.751Z,101313.28
2022-09-04T18:51:12.493Z,101318.97
2022-09-04T18:53:33.005Z,101328.59
2022-09-04T18:56:20.858Z,101333.56
2022-09-04T18:58:54.275Z,101334.38
2022-09-04T19:01:37.053Z,101332.13
2022-09-04T19:04:22.940Z,101333.13
2022-09-04T19:07:06.853Z,101326.41
2022-09-04T19:09:48.682Z,101331.06
2022-09-04T19:12:46.953Z,101322.38
2022-09-04T19:15:27.536Z,101325.25
2022-09-04T19:18:19.372Z,101336.22
2022-09-04T19:20:52.187Z,101338.66
2022-09-04T19:23:28.187Z,101338.59
2022-09-04T19:26:04.999Z,101350.00
2022-09-04T19:28:52.358Z,101342.84
2022-09-04T19:31:30.054Z,101344.91
2022-09-04T19:34:08.136Z,101349.44
2022-09-04T19:36:44.815Z,101360.59
2022-09-04T19:43:51.308Z,101372.53
2022-09-04T19:45:59.053Z,101373.91
2022-09-04T19:46:11.957Z,101369.81
2022-09-04T19:49:50.886Z,101377.34
2022-09-04T19:53:22.583Z,101373.25
2022-09-04T19:54:38.281Z,101375.81
2022-09-04T19:57:33.690Z,101380.03
2022-09-04T20:00:38.233Z,101385.69
2022-09-04T20:03:04.029Z,101383.97
2022-09-04T20:05:34.193Z,101386.22
2022-09-04T20:08:13.738Z,101391.31
2022-09-04T20:10:47.390Z,101389.25
2022-09-04T20:13:30.178Z,101406.16
2022-09-04T20:16:17.052Z,101400.19
2022-09-04T20:19:09.472Z,101406.34
2022-09-04T20:21:51.108Z,101410.44
2022-09-04T20:24:43.439Z,101407.03
2022-09-04T20:27:36.176Z,101415.69
2022-09-04T20:30:12.199Z,101420.31
2022-09-04T20:32:49.520Z,101417.25
2022-09-04T20:35:37.971Z,101423.69
2022-09-04T20:38:26.150Z,101424.66
2022-09-04T20:41:07.806Z,101419.84
2022-09-04T20:43:47.893Z,101422.03
2022-09-04T20:52:41.029Z,101425.09
2022-09-04T20:53:00.037Z,101426.44
2022-09-04T20:53:07.981Z,101427.13
2022-09-04T20:55:46.433Z,101431.75
2022-09-04T21:01:56.415Z,101434.31
2022-09-04T21:03:18.411Z,101450.75
2022-09-04T21:04:14.389Z,101455.28
2022-09-04T21:06:56.877Z,101461.59
2022-09-04T21:09:35.484Z,101466.41
2022-09-04T21:12:22.075Z,101472.97
2022-09-04T21:14:57.914Z,101474.84
2022-09-04T21:17:46.141Z,101471.59
2022-09-04T21:20:16.822Z,101474.22
2022-09-04T21:23:05.997Z,101487.09
2022-09-04T21:26:01.985Z,101488.75
2022-09-04T21:28:52.453Z,101487.91
2022-09-04T21:31:28.480Z,101495.56
2022-09-04T21:34:30.755Z,101497.75
2022-09-04T21:37:33.513Z,101506.84
2022-09-04T21:40:50.424Z,101516.47
2022-09-04T21:43:36.016Z,101513.38
2022-09-04T21:46:38.074Z,101522.16
2022-09-04T21:49:29.296Z,101522.63
2022-09-04T21:51:59.739Z,101523.63
2022-09-04T21:59:16.769Z,101519.63
2022-09-04T22:02:42.743Z,101526.75
2022-09-04T22:02:43.459Z,101519.78
2022-09-04T22:04:30.146Z,101523.06
2022-09-04T22:10:14.023Z,101523.69
2022-09-04T22:13:31.985Z,101515.41
2022-09-04T22:13:47.911Z,101510.97
2022-09-04T22:16:46.165Z,101516.47
2022-09-04T22:19:29.088Z,101523.75
2022-09-04T22:22:14.835Z,101537.25
2022-09-04T22:25:11.690Z,101542.91
2022-09-04T22:28:04.686Z,101537.16
2022-09-04T22:30:36.692Z,101539.31
2022-09-04T22:33:32.461Z,101540.03
2022-09-04T22:36:30.379Z,101546.31
2022-09-04T22:39:20.029Z,101542.09
2022-09-04T22:42:29.941Z,101547.94
2022-09-04T22:45:48.795Z,101549.59
2022-09-04T22:48:20.020Z,101544.75
2022-09-04T22:51:06.215Z,101540.97
2022-09-04T22:53:48.780Z,101545.47
2022-09-04T22:56:29.670Z,101547.97
2022-09-04T22:59:26.516Z,101545.34
2022-09-04T23:02:46.036Z,101557.72
2022-09-04T23:05:23.171Z,101546.88
2022-09-04T23:13:43.487Z,101552.25
2022-09-04T23:13:57.111Z,101545.63
2022-09-04T23:14:16.072Z,101550.56
2022-09-04T23:16:49.503Z,101554.38
2022-09-04T23:21:22.187Z,101554.19
2022-09-04T23:26:45.851Z,101563.84
2022-09-04T23:26:48.446Z,101558.19
2022-09-04T23:28:54.777Z,101564.28
2022-09-04T23:31:39.790Z,101562.25
2022-09-04T23:34:25.504Z,101568.31
2022-09-04T23:37:14.352Z,101569.94
2022-09-04T23:39:58.792Z,101566.53
2022-09-04T23:42:45.317Z,101571.19
2022-09-04T23:45:57.902Z,101570.47
2022-09-04T23:48:34.471Z,101574.25
2022-09-04T23:51:10.871Z,101572.22
2022-09-04T23:54:18.280Z,101555.75
2022-09-04T23:57:08.102Z,101560.00
2022-09-04T23:59:45.948Z,101562.09
