createdAt,value
2023-02-04T00:00:57.972Z,81.22
2023-02-04T00:06:00.219Z,81.65
2023-02-04T00:11:05.804Z,81.07
2023-02-04T00:16:08.162Z,81.02
2023-02-04T00:21:10.380Z,81.33
2023-02-04T00:26:12.708Z,81.00
2023-02-04T00:31:15.042Z,81.18
2023-02-04T00:36:17.778Z,81.26
2023-02-04T00:41:20.068Z,81.24
2023-02-04T00:46:22.281Z,81.20
2023-02-04T00:51:24.574Z,81.49
2023-02-04T00:56:26.813Z,81.25
2023-02-04T01:01:29.540Z,81.48
2023-02-04T01:06:32.088Z,81.52
2023-02-04T01:11:34.692Z,81.38
2023-02-04T01:16:37.121Z,81.43
2023-02-04T01:21:40.957Z,81.03
2023-02-04T01:26:43.345Z,81.38
2023-02-04T01:31:46.494Z,81.30
2023-02-04T01:36:48.793Z,80.97
2023-02-04T01:41:52.351Z,81.57
2023-02-04T01:46:54.812Z,81.43
2023-02-04T01:51:57.402Z,81.72
2023-02-04T01:57:00.666Z,81.75
2023-02-04T02:02:02.974Z,81.67
2023-02-04T02:07:05.948Z,81.79
2023-02-04T02:12:08.273Z,81.59
2023-02-04T02:17:10.606Z,81.75
2023-02-04T02:22:26.596Z,81.77
2023-02-04T02:27:28.980Z,81.58
2023-02-04T02:32:33.652Z,81.69
2023-02-04T02:37:35.959Z,81.69
2023-02-04T02:42:38.556Z,81.71
2023-02-04T02:47:40.847Z,81.38
2023-02-04T02:52:43.096Z,81.35
2023-02-04T02:57:46.851Z,81.46
2023-02-04T03:02:56.533Z,81.11
2023-02-04T03:07:59.494Z,81.46
2023-02-04T03:13:01.902Z,81.43
2023-02-04T03:18:05.603Z,81.45
2023-02-04T03:23:08.368Z,81.43
2023-02-04T03:28:11.332Z,81.37
2023-02-04T03:33:15.401Z,81.26
2023-02-04T03:38:19.884Z,81.34
2023-02-04T03:43:22.433Z,81.39
2023-02-04T03:48:24.628Z,80.87
2023-02-04T03:53:26.831Z,81.09
2023-02-04T03:58:29.260Z,80.98
2023-02-04T04:03:31.506Z,81.13
2023-02-04T04:08:34.679Z,80.92
2023-02-04T04:13:36.834Z,81.20
2023-02-04T04:18:39.046Z,80.79
2023-02-04T04:23:41.274Z,80.72
2023-02-04T04:28:43.621Z,80.76
2023-02-04T04:33:45.861Z,80.81
2023-02-04T04:38:48.094Z,80.53
2023-02-04T04:43:50.258Z,80.57
2023-02-04T04:48:53.036Z,80.21
2023-02-04T04:53:55.236Z,80.45
2023-02-04T04:58:57.534Z,80.74
2023-02-04T05:03:59.966Z,80.35
2023-02-04T05:09:02.241Z,80.34
2023-02-04T05:14:04.442Z,80.28
2023-02-04T05:19:06.718Z,80.66
2023-02-04T05:24:08.933Z,80.95
2023-02-04T05:29:11.231Z,80.77
2023-02-04T05:34:13.513Z,81.05
2023-02-04T05:39:15.716Z,80.86
2023-02-04T05:44:18.024Z,81.11
2023-02-04T05:49:20.290Z,80.80
2023-02-04T05:54:22.723Z,80.67
2023-02-04T05:59:25.067Z,80.90
2023-02-04T06:04:27.442Z,81.16
2023-02-04T06:09:29.747Z,80.92
2023-02-04T06:14:31.994Z,81.22
2023-02-04T06:19:34.176Z,81.04
2023-02-04T06:24:37.178Z,81.25
2023-02-04T06:29:39.363Z,81.12
2023-02-04T06:34:41.917Z,81.00
2023-02-04T06:39:44.731Z,81.24
2023-02-04T06:44:47.268Z,81.06
2023-02-04T06:49:49.455Z,81.04
2023-02-04T06:54:51.712Z,81.18
2023-02-04T06:59:53.931Z,81.02
2023-02-04T07:04:56.161Z,81.11
2023-02-04T07:09:58.366Z,81.08
2023-02-04T07:15:00.753Z,81.01
2023-02-04T07:32:41.449Z,80.82
2023-02-04T07:37:43.682Z,81.26
2023-02-04T07:42:45.925Z,80.96
2023-02-04T07:47:52.794Z,80.83
2023-02-04T07:52:55.069Z,80.96
2023-02-04T07:57:57.480Z,81.08
2023-02-04T08:02:59.818Z,81.24
2023-02-04T08:08:02.395Z,80.96
2023-02-04T08:13:04.593Z,80.40
2023-02-04T08:18:06.958Z,80.93
2023-02-04T08:23:11.058Z,80.90
2023-02-04T08:28:19.309Z,80.72
2023-02-04T08:33:27.615Z,80.71
2023-02-04T08:38:29.888Z,81.22
2023-02-04T08:43:32.239Z,81.07
2023-02-04T08:48:34.663Z,81.13
2023-02-04T08:53:37.963Z,80.85
2023-02-04T08:58:43.017Z,81.02
2023-02-04T09:03:45.297Z,81.14
2023-02-04T09:08:47.557Z,80.62
2023-02-04T09:13:49.990Z,80.85
2023-02-04T09:18:52.251Z,80.89
2023-02-04T09:23:55.142Z,81.00
2023-02-04T09:28:57.389Z,80.79
2023-02-04T09:34:00.394Z,80.98
2023-02-04T09:39:05.100Z,80.85
2023-02-04T09:44:14.877Z,80.34
2023-02-04T09:49:21.476Z,80.57
2023-02-04T09:54:24.542Z,80.79
2023-02-04T09:59:29.742Z,80.81
2023-02-04T10:04:32.421Z,80.63
2023-02-04T10:09:34.840Z,80.87
2023-02-04T10:14:37.089Z,80.43
2023-02-04T10:19:39.716Z,80.75
2023-02-04T10:24:41.937Z,80.75
2023-02-04T10:29:56.664Z,80.53
2023-02-04T10:35:00.955Z,80.20
2023-02-04T10:40:06.098Z,80.58
2023-02-04T10:45:31.054Z,80.28
2023-02-04T10:50:33.929Z,80.27
2023-02-04T10:55:36.455Z,80.38
2023-02-04T11:00:41.216Z,80.05
2023-02-04T11:05:43.565Z,80.27
2023-02-04T11:10:45.965Z,79.94
2023-02-04T11:15:51.095Z,80.29
2023-02-04T11:20:58.723Z,80.37
2023-02-04T11:26:19.481Z,80.36
2023-02-04T11:31:21.756Z,80.18
2023-02-04T11:36:24.179Z,80.13
2023-02-04T11:41:31.077Z,80.19
2023-02-04T11:46:33.415Z,80.11
2023-02-04T11:51:35.686Z,80.18
2023-02-04T11:56:38.022Z,80.06
2023-02-04T12:01:40.538Z,80.05
2023-02-04T12:06:42.935Z,79.71
2023-02-04T12:11:59.395Z,79.91
2023-02-04T12:17:02.209Z,79.50
2023-02-04T12:22:04.508Z,79.87
2023-02-04T12:27:06.872Z,79.48
2023-02-04T12:32:10.463Z,79.54
2023-02-04T12:37:13.048Z,79.51
2023-02-04T12:48:01.353Z,79.78
2023-02-04T12:53:04.370Z,79.93
2023-02-04T12:58:06.596Z,80.07
2023-02-04T13:03:08.791Z,80.20
2023-02-04T13:08:11.131Z,80.22
2023-02-04T13:13:13.356Z,80.07
2023-02-04T13:18:17.460Z,80.25
2023-02-04T13:23:20.128Z,80.12
2023-02-04T13:28:22.225Z,80.03
2023-02-04T13:33:24.409Z,80.21
2023-02-04T13:38:26.768Z,79.97
2023-02-04T13:43:28.953Z,80.10
2023-02-04T13:48:31.225Z,79.76
2023-02-04T13:53:34.764Z,80.03
2023-02-04T13:58:37.037Z,80.08
2023-02-04T14:03:39.590Z,79.91
2023-02-04T14:08:44.290Z,79.92
2023-02-04T14:13:46.406Z,79.81
2023-02-04T14:18:48.668Z,79.92
2023-02-04T14:23:50.815Z,79.99
2023-02-04T14:28:53.088Z,79.99
2023-02-04T14:33:56.479Z,80.06
2023-02-04T14:38:58.632Z,79.82
2023-02-04T14:44:00.828Z,79.80
2023-02-04T14:49:03.190Z,79.92
2023-02-04T14:54:05.472Z,79.61
2023-02-04T14:59:07.766Z,79.91
2023-02-04T15:04:12.024Z,79.56
2023-02-04T15:09:14.318Z,79.62
2023-02-04T15:14:17.075Z,79.69
2023-02-04T15:19:20.580Z,79.63
2023-02-04T15:24:23.202Z,79.58
2023-02-04T15:29:25.509Z,79.30
2023-02-04T15:34:27.747Z,79.45
2023-02-04T15:39:29.908Z,79.10
2023-02-04T15:44:32.117Z,79.43
2023-02-04T15:49:35.203Z,79.41
2023-02-04T15:54:38.171Z,79.25
2023-02-04T15:59:40.309Z,79.29
2023-02-04T16:04:45.531Z,79.42
2023-02-04T16:09:49.978Z,79.34
2023-02-04T16:14:52.159Z,79.35
2023-02-04T16:19:54.379Z,79.30
2023-02-04T16:24:58.272Z,79.28
2023-02-04T16:30:00.981Z,79.14
2023-02-04T16:35:04.704Z,79.20
2023-02-04T16:40:07.624Z,79.33
2023-02-04T16:45:10.088Z,79.08
2023-02-04T16:50:15.725Z,79.09
2023-02-04T16:55:17.985Z,79.00
2023-02-04T17:00:20.697Z,79.05
2023-02-04T17:05:23.052Z,79.24
2023-02-04T17:10:44.508Z,79.04
2023-02-04T17:15:46.776Z,79.02
2023-02-04T17:20:48.961Z,79.15
2023-02-04T17:25:51.137Z,79.16
2023-02-04T17:30:53.405Z,78.99
2023-02-04T17:35:57.491Z,79.09
2023-02-04T17:41:01.422Z,78.88
2023-02-04T17:46:03.912Z,78.99
2023-02-04T17:51:07.829Z,78.88
2023-02-04T17:56:14.551Z,78.83
2023-02-04T18:01:19.060Z,78.84
2023-02-04T18:06:29.478Z,78.98
2023-02-04T18:11:37.031Z,79.04
2023-02-04T18:16:42.788Z,78.72
2023-02-04T18:21:45.626Z,78.91
2023-02-04T18:26:52.592Z,78.65
2023-02-04T18:32:04.348Z,78.75
2023-02-04T18:37:26.733Z,78.79
2023-02-04T18:42:28.984Z,78.64
2023-02-04T18:47:38.772Z,78.55
2023-02-04T18:52:41.348Z,78.38
2023-02-04T18:57:43.755Z,78.42
2023-02-04T19:02:59.076Z,78.45
2023-02-04T19:08:04.384Z,78.23
2023-02-04T19:13:40.154Z,78.01
2023-02-04T19:18:42.842Z,78.04
2023-02-04T19:23:45.136Z,78.09
2023-02-04T19:28:49.513Z,77.99
2023-02-04T19:33:53.707Z,77.88
2023-02-04T19:38:59.752Z,77.82
2023-02-04T19:44:14.121Z,77.71
2023-02-04T19:49:24.516Z,77.90
2023-02-04T19:54:38.750Z,77.97
2023-02-04T19:59:41.059Z,77.82
2023-02-04T20:04:53.747Z,78.08
2023-02-04T20:10:02.628Z,77.86
2023-02-04T20:15:18.550Z,77.90
2023-02-04T20:20:24.048Z,77.91
2023-02-04T20:25:39.570Z,78.04
2023-02-04T20:30:41.825Z,78.02
2023-02-04T20:35:53.286Z,77.92
2023-02-04T20:40:55.767Z,77.88
2023-02-04T20:46:07.233Z,77.94
2023-02-04T20:51:36.041Z,77.81
2023-02-04T20:56:41.145Z,77.96
2023-02-04T21:01:49.049Z,78.09
2023-02-04T21:06:53.210Z,77.84
2023-02-04T21:11:56.283Z,78.17
2023-02-04T21:16:58.361Z,78.00
2023-02-04T21:22:00.455Z,77.94
2023-02-04T21:27:02.673Z,78.08
2023-02-04T21:32:07.315Z,77.89
2023-02-04T21:37:09.576Z,78.00
2023-02-04T21:42:11.850Z,77.99
2023-02-04T21:47:15.869Z,78.07
2023-02-04T21:52:18.202Z,77.85
2023-02-04T21:57:20.308Z,77.65
2023-02-04T22:02:24.046Z,77.72
2023-02-04T22:07:26.263Z,77.56
2023-02-04T22:12:28.559Z,77.67
2023-02-04T22:17:30.897Z,77.72
2023-02-04T22:22:33.776Z,77.33
2023-02-04T22:27:35.896Z,77.40
2023-02-04T22:32:38.733Z,77.32
2023-02-04T22:37:41.865Z,77.41
2023-02-04T22:42:43.992Z,77.25
2023-02-04T22:47:46.152Z,77.44
2023-02-04T22:52:48.248Z,77.44
2023-02-04T22:57:50.403Z,77.32
2023-02-04T23:02:52.556Z,77.41
2023-02-04T23:07:54.685Z,77.53
2023-02-04T23:12:56.812Z,77.54
2023-02-04T23:17:58.934Z,77.45
2023-02-04T23:23:01.193Z,77.39
2023-02-04T23:28:03.893Z,77.28
2023-02-04T23:33:06.057Z,77.08
2023-02-04T23:38:08.205Z,77.17
2023-02-04T23:43:10.952Z,77.31
2023-02-04T23:48:13.201Z,76.97
2023-02-04T23:53:15.316Z,76.95
2023-02-04T23:58:17.927Z,76.71
