createdAt,value
2022-10-05T00:03:22.626Z,100584.44
2022-10-05T00:08:34.108Z,100581.96
2022-10-05T00:13:36.632Z,100573.88
2022-10-05T00:18:40.109Z,100585.30
2022-10-05T00:23:42.801Z,100586.03
2022-10-05T00:28:45.899Z,100573.70
2022-10-05T00:33:48.538Z,100571.05
2022-10-05T00:38:51.061Z,100573.17
2022-10-05T00:44:31.010Z,100569.64
2022-10-05T00:49:55.432Z,100574.35
2022-10-05T00:55:22.634Z,100571.56
2022-10-05T01:00:26.817Z,100556.94
2022-10-05T01:05:51.008Z,100541.96
2022-10-05T01:11:04.083Z,100538.71
2022-10-05T01:16:14.766Z,100536.16
2022-10-05T01:21:25.497Z,100539.67
2022-10-05T01:26:46.812Z,100527.08
2022-10-05T01:32:11.284Z,100524.79
2022-10-05T01:37:32.613Z,100524.57
2022-10-05T01:42:56.630Z,100536.75
2022-10-05T01:48:09.577Z,100537.45
2022-10-05T01:53:31.753Z,100541.23
2022-10-05T01:59:16.182Z,100534.10
2022-10-05T02:04:56.979Z,100526.56
2022-10-05T02:10:18.084Z,100524.20
2022-10-05T02:15:27.224Z,100516.47
2022-10-05T02:20:34.260Z,100512.23
2022-10-05T02:25:41.953Z,100498.05
2022-10-05T02:30:54.173Z,100496.28
2022-10-05T02:36:31.742Z,100501.31
2022-10-05T02:41:44.790Z,100494.42
2022-10-05T02:46:57.854Z,100488.55
2022-10-05T02:52:38.556Z,100496.84
2022-10-05T02:57:53.105Z,100506.65
2022-10-05T03:03:23.570Z,100498.86
2022-10-05T03:08:34.792Z,100499.85
2022-10-05T03:13:55.789Z,100507.23
2022-10-05T03:19:23.093Z,100502.29
2022-10-05T03:24:28.237Z,100496.45
2022-10-05T03:29:54.538Z,100493.91
2022-10-05T03:35:07.248Z,100483.21
2022-10-05T03:40:34.470Z,100490.58
2022-10-05T03:45:48.748Z,100481.38
2022-10-05T03:51:01.424Z,100479.82
2022-10-05T03:56:14.541Z,100469.23
2022-10-05T04:01:22.570Z,100473.85
2022-10-05T04:06:38.415Z,100476.22
2022-10-05T04:12:18.422Z,100472.52
2022-10-05T04:17:34.204Z,100471.75
2022-10-05T04:22:47.670Z,100465.30
2022-10-05T04:28:15.552Z,100468.36
2022-10-05T04:33:18.539Z,100469.86
2022-10-05T04:39:06.105Z,100466.05
2022-10-05T04:44:27.275Z,100469.95
2022-10-05T04:49:29.578Z,100467.08
2022-10-05T04:54:50.570Z,100464.77
2022-10-05T05:00:11.897Z,100466.79
2022-10-05T05:05:16.958Z,100457.38
2022-10-05T05:10:28.429Z,100452.02
2022-10-05T05:15:40.148Z,100444.16
2022-10-05T05:20:50.219Z,100453.63
2022-10-05T05:26:00.644Z,100456.76
2022-10-05T05:31:19.987Z,100455.08
2022-10-05T05:36:39.853Z,100457.48
2022-10-05T05:41:53.480Z,100451.50
2022-10-05T05:47:04.928Z,100455.62
2022-10-05T05:52:22.206Z,100461.45
2022-10-05T05:57:34.248Z,100467.84
2022-10-05T06:02:46.307Z,100468.96
2022-10-05T06:07:53.796Z,100468.67
2022-10-05T06:13:03.013Z,100457.64
2022-10-05T06:18:29.798Z,100436.83
2022-10-05T06:23:57.754Z,100427.34
2022-10-05T06:29:05.617Z,100421.95
2022-10-05T06:34:38.291Z,100431.63
2022-10-05T06:40:23.814Z,100425.75
2022-10-05T06:45:41.671Z,100435.62
2022-10-05T06:50:56.067Z,100435.67
2022-10-05T06:56:26.675Z,100433.00
2022-10-05T07:02:06.609Z,100435.00
2022-10-05T07:07:23.601Z,100434.40
2022-10-05T07:12:39.152Z,100420.96
2022-10-05T07:18:12.388Z,100406.89
2022-10-05T07:23:35.365Z,100396.11
2022-10-05T07:29:02.091Z,100392.20
2022-10-05T07:34:20.358Z,100390.56
2022-10-05T07:40:00.099Z,100387.33
2022-10-05T07:45:28.084Z,100402.44
2022-10-05T07:50:58.567Z,100404.19
2022-10-05T07:56:14.536Z,100403.94
2022-10-05T08:01:24.649Z,100395.98
2022-10-05T08:06:35.727Z,100407.62
2022-10-05T08:11:53.297Z,100382.47
2022-10-05T08:17:00.133Z,100384.52
2022-10-05T08:22:09.738Z,100396.23
2022-10-05T08:27:20.614Z,100388.64
2022-10-05T08:32:25.918Z,100411.36
2022-10-05T08:37:35.536Z,100404.25
2022-10-05T08:42:58.697Z,100405.79
2022-10-05T08:48:25.741Z,100404.91
2022-10-05T08:53:56.910Z,100409.70
2022-10-05T08:59:08.254Z,100411.78
2022-10-05T09:04:41.145Z,100408.23
2022-10-05T09:09:47.192Z,100401.03
2022-10-05T09:15:24.847Z,100395.40
2022-10-05T09:20:30.768Z,100397.03
2022-10-05T09:26:11.026Z,100382.33
2022-10-05T09:31:26.293Z,100391.24
2022-10-05T09:36:47.456Z,100408.50
2022-10-05T09:42:19.691Z,100410.59
2022-10-05T09:47:59.895Z,100417.25
2022-10-05T09:53:40.542Z,100414.71
2022-10-05T09:59:07.296Z,100411.98
2022-10-05T10:04:48.432Z,100396.27
2022-10-05T10:09:59.679Z,100406.94
2022-10-05T10:15:39.799Z,100406.71
2022-10-05T10:21:19.940Z,100404.73
2022-10-05T10:26:48.847Z,100394.98
2022-10-05T10:32:06.651Z,100402.21
2022-10-05T10:37:17.913Z,100411.89
2022-10-05T10:42:39.400Z,100420.36
2022-10-05T10:48:00.685Z,100416.38
2022-10-05T10:53:41.786Z,100411.06
2022-10-05T10:59:03.181Z,100398.94
2022-10-05T11:04:35.210Z,100371.84
2022-10-05T11:10:02.809Z,100377.45
2022-10-05T11:15:40.313Z,100364.34
2022-10-05T11:20:48.869Z,100354.20
2022-10-05T11:26:29.131Z,100351.67
2022-10-05T11:32:09.565Z,100352.77
2022-10-05T11:37:49.835Z,100358.70
2022-10-05T11:43:25.067Z,100354.09
2022-10-05T11:48:51.266Z,100355.55
2022-10-05T11:54:03.083Z,100353.21
2022-10-05T11:59:34.608Z,100360.98
2022-10-05T12:05:06.181Z,100360.57
2022-10-05T12:10:36.821Z,100362.40
2022-10-05T12:16:01.615Z,100357.31
2022-10-05T12:21:27.625Z,100352.43
2022-10-05T12:26:41.789Z,100351.14
2022-10-05T12:32:08.971Z,100344.39
2022-10-05T12:37:16.384Z,100343.73
2022-10-05T12:42:41.617Z,100346.11
2022-10-05T12:47:53.983Z,100357.63
2022-10-05T12:53:20.633Z,100361.64
2022-10-05T12:58:41.985Z,100358.91
2022-10-05T13:04:10.555Z,100358.45
2022-10-05T13:09:29.196Z,100358.93
2022-10-05T13:14:34.812Z,100356.23
2022-10-05T13:20:07.479Z,100350.96
2022-10-05T13:25:18.703Z,100345.27
2022-10-05T13:30:22.064Z,100342.63
2022-10-05T13:35:40.186Z,100345.73
2022-10-05T13:40:53.389Z,100348.33
2022-10-05T13:46:07.312Z,100345.09
2022-10-05T13:51:47.545Z,100345.70
2022-10-05T13:56:58.789Z,100343.84
2022-10-05T14:02:01.303Z,100348.48
2022-10-05T14:07:41.578Z,100348.31
2022-10-05T14:12:45.748Z,100344.74
2022-10-05T14:17:52.473Z,100337.14
2022-10-05T14:22:59.922Z,100328.77
2022-10-05T14:28:11.936Z,100315.06
2022-10-05T14:33:16.926Z,100313.35
2022-10-05T14:38:29.435Z,100323.90
2022-10-05T14:43:32.731Z,100327.70
2022-10-05T14:48:46.753Z,100325.73
2022-10-05T14:54:14.800Z,100320.34
2022-10-05T14:59:36.063Z,100322.02
2022-10-05T15:04:49.865Z,100319.69
2022-10-05T15:10:30.163Z,100315.89
2022-10-05T15:16:01.363Z,100324.60
2022-10-05T15:21:42.282Z,100317.48
2022-10-05T15:26:48.091Z,100319.77
2022-10-05T15:32:16.772Z,100322.94
2022-10-05T15:37:28.403Z,100316.19
2022-10-05T15:42:38.441Z,100309.20
2022-10-05T15:48:03.073Z,100304.09
2022-10-05T15:53:19.908Z,100310.25
2022-10-05T15:58:31.209Z,100315.41
2022-10-05T16:04:01.040Z,100304.66
2022-10-05T16:09:11.531Z,100304.27
2022-10-05T16:14:32.465Z,100300.66
2022-10-05T16:19:54.292Z,100296.61
2022-10-05T16:25:11.557Z,100297.02
2022-10-05T16:30:20.898Z,100300.70
2022-10-05T16:35:55.317Z,100304.16
2022-10-05T16:41:38.061Z,100306.93
2022-10-05T16:46:49.363Z,100307.20
2022-10-05T16:51:57.888Z,100304.48
2022-10-05T16:57:17.615Z,100306.27
2022-10-05T17:02:45.621Z,100309.66
2022-10-05T17:08:16.944Z,100305.12
2022-10-05T17:13:57.670Z,100311.77
2022-10-05T17:19:20.739Z,100312.13
2022-10-05T17:24:42.007Z,100310.30
2022-10-05T17:29:47.481Z,100306.48
2022-10-05T17:35:18.553Z,100306.16
2022-10-05T17:40:33.648Z,100300.26
2022-10-05T17:45:38.137Z,100291.91
2022-10-05T17:51:07.384Z,100289.86
2022-10-05T17:56:09.992Z,100289.88
2022-10-05T18:01:26.766Z,100285.65
2022-10-05T18:06:34.335Z,100276.39
2022-10-05T18:11:40.884Z,100271.90
2022-10-05T18:17:12.559Z,100273.13
2022-10-05T18:22:18.379Z,100272.22
2022-10-05T18:27:41.921Z,100268.57
2022-10-05T18:32:53.855Z,100265.58
2022-10-05T18:38:06.855Z,100260.48
2022-10-05T18:43:36.485Z,100260.77
2022-10-05T18:48:57.940Z,100258.67
2022-10-05T18:54:38.283Z,100256.08
2022-10-05T18:59:54.778Z,100252.20
2022-10-05T19:05:18.967Z,100246.57
2022-10-05T19:11:11.343Z,100245.79
2022-10-05T19:16:38.604Z,100245.84
2022-10-05T19:22:12.371Z,100245.21
2022-10-05T19:27:55.705Z,100239.28
2022-10-05T19:33:17.460Z,100241.37
2022-10-05T19:38:31.882Z,100233.97
2022-10-05T19:43:37.996Z,100232.26
2022-10-05T19:48:49.815Z,100237.34
2022-10-05T19:54:05.020Z,100240.63
2022-10-05T19:59:13.298Z,100241.40
2022-10-05T20:04:36.026Z,100247.45
2022-10-05T20:10:18.504Z,100251.09
2022-10-05T20:15:43.966Z,100252.79
2022-10-05T20:20:49.290Z,100259.05
2022-10-05T20:26:11.371Z,100262.06
2022-10-05T20:31:18.477Z,100263.59
2022-10-05T20:36:21.035Z,100260.79
2022-10-05T20:41:23.563Z,100259.38
2022-10-05T20:46:26.129Z,100258.98
2022-10-05T20:51:29.237Z,100253.14
2022-10-05T20:56:31.865Z,100250.73
2022-10-05T21:01:34.431Z,100250.34
2022-10-05T21:06:36.922Z,100247.84
2022-10-05T21:11:39.655Z,100247.85
2022-10-05T21:16:43.314Z,100251.96
2022-10-05T21:21:46.421Z,100251.11
2022-10-05T21:26:49.385Z,100250.48
2022-10-05T21:31:52.277Z,100245.25
2022-10-05T21:36:54.822Z,100244.68
2022-10-05T21:41:57.241Z,100239.55
2022-10-05T21:47:00.531Z,100234.23
2022-10-05T21:52:03.381Z,100237.33
2022-10-05T21:57:06.813Z,100237.54
2022-10-05T22:02:09.333Z,100236.64
2022-10-05T22:07:19.324Z,100234.99
2022-10-05T22:12:23.466Z,100235.67
2022-10-05T22:17:29.101Z,100233.11
2022-10-05T22:22:33.017Z,100235.15
2022-10-05T22:27:35.798Z,100239.09
2022-10-05T22:32:38.265Z,100239.48
2022-10-05T22:37:40.653Z,100240.96
2022-10-05T22:42:43.150Z,100242.59
2022-10-05T22:47:45.764Z,100237.83
2022-10-05T22:52:52.423Z,100244.01
2022-10-05T22:57:54.954Z,100245.88
2022-10-05T23:02:57.426Z,100247.29
2022-10-05T23:08:02.133Z,100242.86
2022-10-05T23:13:04.906Z,100242.10
2022-10-05T23:18:07.354Z,100242.39
2022-10-05T23:23:10.184Z,100237.51
2022-10-05T23:28:12.698Z,100243.24
2022-10-05T23:33:15.133Z,100243.12
2022-10-05T23:38:17.753Z,100245.74
2022-10-05T23:43:20.304Z,100235.96
2022-10-05T23:48:22.914Z,100238.25
2022-10-05T23:53:25.575Z,100233.95
2022-10-05T23:58:28.539Z,100234.54
